createdAt,value
2018-04-29T00:01:33.245Z,9.10
2018-04-29T00:04:01.761Z,7.45
2018-04-29T00:06:30.301Z,7.60
2018-04-29T00:08:59.317Z,8.02
2018-04-29T00:11:27.667Z,8.30
2018-04-29T00:13:56.897Z,6.40
2018-04-29T00:16:25.205Z,7.53
2018-04-29T00:18:53.467Z,8.05
2018-04-29T00:21:21.756Z,7.30
2018-04-29T00:23:50.059Z,8.82
2018-04-29T00:26:19.118Z,8.40
2018-04-29T00:28:47.459Z,8.07
2018-04-29T00:31:15.719Z,9.27
2018-04-29T00:33:44.018Z,9.85
2018-04-29T00:36:12.271Z,9.88
2018-04-29T00:38:40.637Z,9.90
2018-04-29T00:41:09.029Z,15.02
2018-04-29T00:43:37.349Z,13.80
2018-04-29T00:46:05.640Z,13.35
2018-04-29T00:48:33.976Z,11.20
2018-04-29T00:51:02.229Z,12.10
2018-04-29T00:53:30.492Z,12.95
2018-04-29T00:55:58.810Z,12.52
2018-04-29T00:58:27.159Z,12.27
2018-04-29T01:00:55.567Z,11.00
2018-04-29T01:03:23.835Z,13.00
2018-04-29T01:05:52.115Z,11.68
2018-04-29T01:08:20.378Z,10.40
2018-04-29T01:10:48.650Z,10.88
2018-04-29T01:13:16.937Z,10.50
2018-04-29T01:15:45.224Z,11.60
2018-04-29T01:18:13.797Z,10.90
2018-04-29T01:20:42.078Z,11.45
2018-04-29T01:23:10.447Z,9.60
2018-04-29T01:25:39.029Z,10.20
2018-04-29T01:28:07.310Z,10.70
2018-04-29T01:30:35.600Z,10.82
2018-04-29T01:33:03.894Z,11.18
2018-04-29T01:35:32.289Z,10.63
2018-04-29T01:38:01.347Z,7.90
2018-04-29T01:40:29.607Z,8.52
2018-04-29T01:42:57.877Z,7.90
2018-04-29T01:45:26.135Z,7.22
2018-04-29T01:47:54.414Z,8.13
2018-04-29T01:50:22.671Z,7.30
2018-04-29T01:52:50.961Z,6.95
2018-04-29T01:55:20.003Z,6.30
2018-04-29T01:57:48.265Z,7.40
2018-04-29T02:00:16.579Z,7.03
2018-04-29T02:02:45.629Z,6.35
2018-04-29T02:05:13.910Z,6.60
2018-04-29T02:07:42.285Z,7.18
2018-04-29T02:10:10.574Z,10.10
2018-04-29T02:12:38.905Z,8.20
2018-04-29T02:15:07.193Z,7.07
2018-04-29T02:17:35.464Z,7.30
2018-04-29T02:20:03.743Z,9.68
2018-04-29T02:22:32.016Z,8.20
2018-04-29T02:25:00.287Z,8.40
2018-04-29T02:27:28.656Z,10.73
2018-04-29T02:29:56.947Z,12.20
2018-04-29T02:32:25.217Z,12.73
2018-04-29T02:34:53.501Z,11.43
2018-04-29T02:37:21.791Z,13.25
2018-04-29T02:39:50.050Z,12.98
2018-04-29T02:42:18.325Z,13.90
2018-04-29T02:44:46.622Z,17.48
2018-04-29T02:47:14.939Z,11.60
2018-04-29T02:49:43.964Z,11.65
2018-04-29T02:52:12.235Z,9.38
2018-04-29T02:54:40.493Z,7.40
2018-04-29T02:57:08.795Z,7.80
2018-04-29T02:59:37.083Z,6.45
2018-04-29T03:02:05.358Z,8.45
2018-04-29T03:04:33.622Z,13.15
2018-04-29T03:07:01.897Z,14.65
2018-04-29T03:09:30.183Z,12.70
2018-04-29T03:11:58.441Z,12.48
2018-04-29T03:14:26.729Z,12.77
2018-04-29T03:16:54.993Z,12.30
2018-04-29T03:19:23.665Z,13.73
2018-04-29T03:21:51.951Z,13.50
2018-04-29T03:24:20.253Z,12.07
2018-04-29T03:26:50.034Z,13.90
2018-04-29T03:29:18.301Z,13.80
2018-04-29T03:31:46.578Z,18.33
2018-04-29T03:34:14.881Z,18.83
2018-04-29T03:36:43.238Z,15.90
2018-04-29T03:39:11.522Z,13.30
2018-04-29T03:41:39.795Z,12.07
2018-04-29T03:44:08.063Z,15.23
2018-04-29T03:46:36.355Z,19.65
2018-04-29T03:49:04.617Z,16.00
2018-04-29T03:51:32.898Z,16.80
2018-04-29T03:54:01.195Z,15.13
2018-04-29T03:56:29.694Z,17.02
2018-04-29T03:59:15.524Z,19.67
2018-04-29T04:02:01.542Z,39.00
2018-04-29T04:04:29.810Z,29.98
2018-04-29T04:06:58.103Z,24.12
2018-04-29T04:09:26.462Z,30.62
2018-04-29T04:11:54.740Z,23.45
2018-04-29T04:14:23.014Z,21.92
2018-04-29T04:16:51.306Z,23.95
2018-04-29T04:19:19.617Z,22.90
2018-04-29T04:21:48.030Z,27.40
2018-04-29T04:24:16.305Z,26.25
2018-04-29T04:26:44.582Z,24.85
2018-04-29T04:29:12.880Z,30.90
2018-04-29T04:31:41.153Z,23.17
2018-04-29T04:34:09.568Z,25.73
2018-04-29T04:36:38.509Z,25.42
2018-04-29T04:39:06.799Z,27.98
2018-04-29T04:41:35.070Z,26.37
2018-04-29T04:44:03.435Z,25.02
2018-04-29T04:46:31.924Z,20.35
2018-04-29T04:49:00.222Z,22.70
2018-04-29T04:51:28.496Z,20.27
2018-04-29T04:53:56.778Z,23.23
2018-04-29T04:56:25.070Z,21.50
2018-04-29T04:58:53.398Z,21.30
2018-04-29T05:01:21.667Z,21.45
2018-04-29T05:03:50.135Z,22.05
2018-04-29T05:06:18.425Z,20.40
2018-04-29T05:08:46.748Z,22.27
2018-04-29T05:11:15.038Z,21.48
2018-04-29T05:13:43.412Z,23.45
2018-04-29T05:16:11.626Z,21.67
2018-04-29T05:18:39.900Z,22.62
2018-04-29T05:21:08.204Z,22.40
2018-04-29T05:23:37.256Z,19.55
2018-04-29T05:26:05.687Z,20.30
2018-04-29T05:28:34.138Z,17.85
2018-04-29T05:31:02.452Z,18.12
2018-04-29T05:33:31.505Z,19.42
2018-04-29T05:35:59.851Z,20.37
2018-04-29T05:38:28.148Z,22.10
2018-04-29T05:40:56.459Z,19.62
2018-04-29T05:43:24.726Z,19.23
2018-04-29T05:45:53.067Z,16.30
2018-04-29T05:48:21.318Z,17.08
2018-04-29T05:50:49.599Z,18.62
2018-04-29T05:53:17.992Z,18.20
2018-04-29T05:55:46.273Z,17.67
2018-04-29T05:58:14.552Z,18.10
2018-04-29T06:00:42.842Z,17.75
2018-04-29T06:03:11.117Z,18.00
2018-04-29T06:05:40.206Z,16.52
2018-04-29T06:08:08.522Z,16.98
2018-04-29T06:10:37.690Z,14.87
2018-04-29T06:13:07.612Z,13.20
2018-04-29T06:15:35.894Z,11.05
2018-04-29T06:18:04.452Z,12.73
2018-04-29T06:20:32.797Z,12.43
2018-04-29T06:23:01.065Z,13.18
2018-04-29T06:25:29.363Z,11.80
2018-04-29T06:27:57.642Z,12.55
2018-04-29T06:30:25.930Z,12.15
2018-04-29T06:32:54.240Z,11.82
2018-04-29T06:35:23.304Z,13.38
2018-04-29T06:37:51.592Z,14.65
2018-04-29T06:40:19.854Z,11.68
2018-04-29T06:42:48.118Z,12.68
2018-04-29T06:45:16.395Z,12.68
2018-04-29T06:47:44.661Z,13.40
2018-04-29T06:50:12.979Z,12.88
2018-04-29T06:52:41.708Z,13.05
2018-04-29T06:55:10.034Z,14.30
2018-04-29T06:57:38.468Z,14.65
2018-04-29T07:00:06.745Z,17.10
2018-04-29T07:02:35.112Z,16.27
2018-04-29T07:05:03.410Z,17.48
2018-04-29T07:07:31.710Z,15.32
2018-04-29T07:09:59.995Z,15.95
2018-04-29T07:12:28.335Z,13.98
2018-04-29T07:14:56.628Z,16.45
2018-04-29T07:17:25.039Z,16.67
2018-04-29T07:19:53.372Z,16.98
2018-04-29T07:22:21.634Z,17.17
2018-04-29T07:24:50.005Z,16.42
2018-04-29T07:27:18.296Z,16.92
2018-04-29T07:29:46.603Z,17.80
2018-04-29T07:32:14.891Z,18.37
2018-04-29T07:34:44.331Z,19.12
2018-04-29T07:37:12.669Z,18.30
2018-04-29T07:39:41.804Z,17.10
2018-04-29T07:42:10.094Z,17.58
2018-04-29T07:44:38.398Z,19.37
2018-04-29T07:47:06.690Z,18.87
2018-04-29T07:49:35.028Z,17.67
2018-04-29T07:52:03.325Z,18.90
2018-04-29T07:54:31.588Z,16.33
2018-04-29T07:56:59.878Z,16.45
2018-04-29T07:59:28.225Z,15.25
2018-04-29T08:01:56.513Z,16.27
2018-04-29T08:04:24.859Z,14.23
2018-04-29T08:06:53.172Z,14.73
2018-04-29T08:09:21.485Z,14.67
2018-04-29T08:11:50.602Z,13.65
2018-04-29T08:14:18.952Z,14.20
2018-04-29T08:16:47.307Z,14.48
2018-04-29T08:19:15.627Z,13.38
2018-04-29T08:21:44.056Z,12.75
2018-04-29T08:24:12.555Z,12.30
2018-04-29T08:26:41.744Z,11.63
2018-04-29T08:29:10.008Z,10.70
2018-04-29T08:31:38.302Z,9.82
2018-04-29T08:34:07.449Z,11.35
2018-04-29T08:36:35.753Z,10.55
2018-04-29T08:39:05.533Z,11.55
2018-04-29T08:41:33.837Z,10.10
2018-04-29T08:44:02.133Z,8.90
2018-04-29T08:46:30.416Z,8.45
2018-04-29T08:48:59.483Z,7.62
2018-04-29T08:51:27.853Z,7.05
2018-04-29T08:53:56.185Z,6.97
2018-04-29T08:56:24.619Z,6.73
2018-04-29T08:58:53.475Z,6.40
2018-04-29T09:01:21.745Z,6.70
2018-04-29T09:03:50.057Z,6.90
2018-04-29T09:06:18.325Z,7.40
2018-04-29T09:08:46.615Z,8.40
2018-04-29T09:11:15.031Z,7.60
2018-04-29T09:13:43.330Z,8.00
2018-04-29T09:16:11.622Z,6.93
2018-04-29T09:18:39.936Z,6.10
2018-04-29T09:21:09.182Z,6.90
2018-04-29T09:23:37.468Z,5.77
2018-04-29T09:26:05.758Z,6.80
2018-04-29T09:28:34.079Z,5.23
2018-04-29T09:31:03.103Z,3.13
2018-04-29T09:33:31.378Z,4.83
2018-04-29T09:35:59.657Z,5.77
2018-04-29T09:38:27.934Z,4.80
2018-04-29T09:40:56.805Z,4.40
2018-04-29T09:43:25.121Z,2.83
2018-04-29T09:45:53.384Z,4.10
2018-04-29T09:48:21.699Z,4.63
2018-04-29T09:50:50.073Z,2.93
2018-04-29T09:53:19.200Z,2.30
2018-04-29T09:55:47.604Z,2.60
2018-04-29T09:58:15.961Z,2.60
2018-04-29T10:00:50.146Z,2.37
2018-04-29T10:03:20.006Z,1.93
2018-04-29T10:05:48.319Z,2.60
2018-04-29T10:08:17.443Z,2.20
2018-04-29T10:10:45.728Z,2.57
2018-04-29T10:13:14.039Z,2.33
2018-04-29T10:15:42.351Z,2.80
2018-04-29T10:18:11.486Z,2.97
2018-04-29T10:20:39.786Z,2.20
2018-04-29T10:23:08.058Z,2.40
2018-04-29T10:25:37.106Z,2.57
2018-04-29T10:28:05.391Z,2.67
2018-04-29T10:30:33.713Z,2.50
2018-04-29T10:33:01.992Z,3.13
2018-04-29T10:35:30.531Z,2.67
2018-04-29T10:37:59.024Z,1.70
2018-04-29T10:40:27.686Z,2.50
2018-04-29T10:42:56.017Z,2.50
2018-04-29T10:45:24.347Z,2.40
2018-04-29T10:47:52.839Z,1.83
2018-04-29T10:50:21.111Z,1.90
2018-04-29T10:52:49.484Z,1.80
2018-04-29T10:55:17.771Z,2.53
2018-04-29T10:57:46.071Z,2.00
2018-04-29T11:00:19.490Z,2.27
2018-04-29T11:02:48.719Z,2.23
2018-04-29T11:05:17.008Z,2.30
2018-04-29T11:07:45.383Z,1.90
2018-04-29T11:10:13.659Z,2.17
2018-04-29T11:12:41.945Z,2.70
2018-04-29T11:15:10.316Z,2.00
2018-04-29T11:17:38.791Z,2.70
2018-04-29T11:20:07.234Z,1.70
2018-04-29T11:22:36.275Z,1.97
2018-04-29T11:25:04.967Z,2.37
2018-04-29T11:27:33.226Z,2.60
2018-04-29T11:30:01.597Z,2.13
2018-04-29T11:32:29.877Z,1.83
2018-04-29T11:34:58.266Z,1.67
2018-04-29T11:37:26.542Z,2.23
2018-04-29T11:39:54.842Z,1.60
2018-04-29T11:42:23.113Z,2.10
2018-04-29T11:44:51.462Z,1.67
2018-04-29T11:47:19.778Z,1.77
2018-04-29T11:49:48.821Z,1.70
2018-04-29T11:52:17.151Z,1.60
2018-04-29T11:54:45.393Z,2.33
2018-04-29T11:57:13.870Z,1.90
2018-04-29T11:59:42.147Z,1.70
2018-04-29T12:02:10.457Z,2.37
2018-04-29T12:04:39.495Z,2.63
2018-04-29T12:07:08.101Z,2.10
2018-04-29T12:09:36.413Z,1.70
2018-04-29T12:12:05.564Z,2.60
2018-04-29T12:14:33.962Z,2.40
2018-04-29T12:17:02.166Z,1.97
2018-04-29T12:19:31.271Z,2.83
2018-04-29T12:21:59.541Z,2.07
2018-04-29T12:24:28.915Z,1.80
2018-04-29T12:26:57.159Z,1.53
2018-04-29T12:29:25.476Z,2.40
2018-04-29T12:31:54.510Z,1.77
2018-04-29T12:34:22.793Z,1.80
2018-04-29T12:36:51.065Z,1.70
2018-04-29T12:39:19.357Z,2.30
2018-04-29T12:41:47.741Z,1.67
2018-04-29T12:44:16.045Z,1.60
2018-04-29T12:46:44.441Z,2.10
2018-04-29T12:49:13.536Z,2.40
2018-04-29T12:51:41.856Z,1.83
2018-04-29T12:54:10.365Z,2.17
2018-04-29T12:56:38.657Z,1.80
2018-04-29T12:59:07.895Z,1.97
2018-04-29T13:01:36.183Z,2.47
2018-04-29T13:04:04.448Z,1.73
2018-04-29T13:06:32.767Z,2.90
2018-04-29T13:09:01.045Z,2.20
2018-04-29T13:11:29.503Z,2.40
2018-04-29T13:13:57.780Z,2.90
2018-04-29T13:16:26.074Z,3.20
2018-04-29T13:18:54.343Z,3.10
2018-04-29T13:21:22.735Z,3.50
2018-04-29T13:23:51.824Z,2.83
2018-04-29T13:26:20.926Z,3.00
2018-04-29T13:28:49.989Z,2.57
2018-04-29T13:31:18.229Z,2.37
2018-04-29T13:33:46.532Z,2.47
2018-04-29T13:36:15.142Z,2.87
2018-04-29T13:38:44.206Z,2.80
2018-04-29T13:41:12.474Z,4.33
2018-04-29T13:43:40.800Z,2.80
2018-04-29T13:46:09.836Z,3.20
2018-04-29T13:48:38.156Z,3.17
2018-04-29T13:51:06.437Z,2.03
2018-04-29T13:53:35.479Z,2.87
2018-04-29T13:56:03.852Z,2.30
2018-04-29T13:58:32.133Z,2.30
2018-04-29T14:01:00.429Z,2.53
2018-04-29T14:03:28.717Z,2.37
2018-04-29T14:05:56.981Z,1.97
2018-04-29T14:08:25.335Z,2.20
2018-04-29T14:10:53.772Z,2.60
2018-04-29T14:13:22.159Z,2.10
2018-04-29T14:15:50.564Z,2.90
2018-04-29T14:18:19.272Z,2.00
2018-04-29T14:20:47.652Z,3.70
2018-04-29T14:23:15.937Z,2.10
2018-04-29T14:25:44.257Z,2.40
2018-04-29T14:28:12.569Z,3.23
2018-04-29T14:30:40.853Z,2.60
2018-04-29T14:33:09.209Z,2.73
2018-04-29T14:35:37.520Z,2.30
2018-04-29T14:38:05.962Z,2.80
2018-04-29T14:40:34.270Z,2.40
2018-04-29T14:43:02.638Z,3.03
2018-04-29T14:45:30.914Z,2.87
2018-04-29T14:47:59.479Z,1.87
2018-04-29T14:50:27.767Z,3.00
2018-04-29T14:52:56.065Z,2.47
2018-04-29T14:55:24.352Z,2.70
2018-04-29T14:57:53.403Z,2.13
2018-04-29T15:00:21.972Z,3.20
2018-04-29T15:02:50.277Z,2.00
2018-04-29T15:05:18.848Z,2.63
2018-04-29T15:07:47.138Z,2.90
2018-04-29T15:10:15.453Z,2.43
2018-04-29T15:12:43.754Z,2.40
2018-04-29T15:15:12.115Z,2.60
2018-04-29T15:17:40.361Z,2.50
2018-04-29T15:20:09.517Z,2.43
2018-04-29T15:22:37.893Z,2.27
2018-04-29T15:25:06.191Z,1.70
2018-04-29T15:27:34.537Z,2.03
2018-04-29T15:30:02.881Z,2.70
2018-04-29T15:32:31.390Z,2.40
2018-04-29T15:34:59.656Z,2.07
2018-04-29T15:37:27.937Z,2.50
2018-04-29T15:39:56.229Z,2.87
2018-04-29T15:42:24.772Z,2.10
2018-04-29T15:44:53.079Z,2.10
2018-04-29T15:47:21.359Z,2.57
2018-04-29T15:49:49.642Z,2.53
2018-04-29T15:52:17.937Z,2.93
2018-04-29T15:54:46.259Z,2.90
2018-04-29T15:57:19.502Z,2.43
2018-04-29T15:59:47.934Z,2.80
2018-04-29T16:02:16.231Z,2.23
2018-04-29T16:04:44.506Z,2.10
2018-04-29T16:07:12.808Z,2.20
2018-04-29T16:09:41.092Z,2.50
2018-04-29T16:12:09.353Z,3.07
2018-04-29T16:14:37.673Z,2.20
2018-04-29T16:17:06.711Z,2.57
2018-04-29T16:19:35.082Z,2.70
2018-04-29T16:22:03.420Z,2.33
2018-04-29T16:24:31.688Z,1.70
2018-04-29T16:27:00.726Z,1.93
2018-04-29T16:29:29.200Z,2.17
2018-04-29T16:31:57.469Z,2.73
2018-04-29T16:34:25.789Z,2.37
2018-04-29T16:36:54.108Z,2.50
2018-04-29T16:39:22.406Z,3.60
2018-04-29T16:41:50.830Z,1.70
2018-04-29T16:44:19.328Z,2.90
2018-04-29T16:46:47.834Z,2.57
2018-04-29T16:49:16.129Z,2.13
2018-04-29T16:51:44.453Z,1.73
2018-04-29T16:54:12.821Z,2.33
2018-04-29T16:56:41.899Z,2.03
2018-04-29T16:59:10.150Z,2.23
2018-04-29T17:01:38.414Z,2.30
2018-04-29T17:04:06.686Z,2.77
2018-04-29T17:06:34.966Z,2.57
2018-04-29T17:09:03.258Z,2.00
2018-04-29T17:11:31.607Z,2.40
2018-04-29T17:13:59.920Z,2.10
2018-04-29T17:16:28.177Z,2.30
2018-04-29T17:18:56.485Z,4.00
2018-04-29T17:21:24.792Z,2.77
2018-04-29T17:23:53.111Z,2.10
2018-04-29T17:26:21.382Z,2.43
2018-04-29T17:28:49.822Z,2.13
2018-04-29T17:31:18.136Z,2.50
2018-04-29T17:33:46.422Z,2.90
2018-04-29T17:36:14.705Z,1.87
2018-04-29T17:38:43.025Z,2.10
2018-04-29T17:41:11.313Z,2.93
2018-04-29T17:43:39.870Z,2.80
2018-04-29T17:46:08.950Z,2.30
2018-04-29T17:48:38.018Z,2.63
2018-04-29T17:51:06.748Z,1.57
2018-04-29T17:53:36.118Z,2.07
2018-04-29T17:56:04.489Z,2.50
2018-04-29T17:58:32.919Z,2.70
2018-04-29T18:01:01.176Z,2.23
2018-04-29T18:03:30.402Z,2.30
2018-04-29T18:05:59.061Z,2.60
2018-04-29T18:08:27.641Z,2.40
2018-04-29T18:10:56.946Z,2.77
2018-04-29T18:13:25.305Z,2.30
2018-04-29T18:15:53.643Z,2.00
2018-04-29T18:18:22.067Z,2.27
2018-04-29T18:20:50.899Z,2.60
2018-04-29T18:23:20.417Z,2.43
2018-04-29T18:25:49.314Z,3.40
2018-04-29T18:28:17.995Z,2.53
2018-04-29T18:30:52.412Z,2.10
2018-04-29T18:33:20.969Z,2.60
2018-04-29T18:35:49.803Z,2.57
2018-04-29T18:38:18.541Z,2.23
2018-04-29T18:40:47.015Z,2.00
2018-04-29T18:43:15.682Z,2.30
2018-04-29T18:45:44.630Z,1.80
2018-04-29T18:48:13.629Z,2.37
2018-04-29T18:50:42.565Z,2.53
2018-04-29T18:53:16.302Z,2.53
2018-04-29T18:55:46.137Z,2.60
2018-04-29T18:58:16.121Z,2.30
2018-04-29T19:00:50.312Z,3.17
2018-04-29T19:03:19.221Z,2.80
2018-04-29T19:05:48.144Z,1.60
2018-04-29T19:08:17.528Z,2.17
2018-04-29T19:10:46.705Z,2.30
2018-04-29T19:13:15.599Z,2.00
2018-04-29T19:15:45.234Z,2.50
2018-04-29T19:18:13.737Z,2.10
2018-04-29T19:20:43.138Z,3.30
2018-04-29T19:23:11.662Z,2.53
2018-04-29T19:25:40.367Z,2.20
2018-04-29T19:28:12.763Z,2.07
2018-04-29T19:30:42.513Z,2.00
2018-04-29T19:33:10.911Z,2.60
2018-04-29T19:35:39.588Z,2.20
2018-04-29T19:38:07.967Z,2.10
2018-04-29T19:40:36.538Z,2.03
2018-04-29T19:43:05.094Z,2.27
2018-04-29T19:45:33.716Z,2.57
2018-04-29T19:48:02.084Z,2.03
2018-04-29T19:50:31.108Z,2.40
2018-04-29T19:53:00.470Z,2.70
2018-04-29T19:55:30.113Z,2.20
2018-04-29T19:57:59.181Z,3.13
2018-04-29T20:00:27.528Z,2.20
2018-04-29T20:02:56.143Z,2.80
2018-04-29T20:05:25.293Z,2.10
2018-04-29T20:07:54.365Z,2.77
2018-04-29T20:10:24.146Z,1.60
2018-04-29T20:12:53.225Z,2.20
2018-04-29T20:15:21.506Z,1.83
2018-04-29T20:17:50.231Z,2.57
2018-04-29T20:20:18.755Z,2.20
2018-04-29T20:22:47.329Z,2.10
2018-04-29T20:25:16.374Z,2.80
2018-04-29T20:27:44.678Z,2.50
2018-04-29T20:30:12.968Z,3.13
2018-04-29T20:32:49.310Z,2.70
2018-04-29T20:35:17.643Z,2.43
2018-04-29T20:37:46.823Z,2.40
2018-04-29T20:40:16.369Z,2.43
2018-04-29T20:42:46.194Z,3.00
2018-04-29T20:45:14.522Z,3.27
2018-04-29T20:47:42.817Z,2.90
2018-04-29T20:50:11.292Z,2.17
2018-04-29T20:52:39.608Z,2.67
2018-04-29T20:55:07.951Z,2.37
2018-04-29T20:57:36.216Z,2.30
2018-04-29T21:00:04.490Z,2.13
2018-04-29T21:02:32.885Z,2.73
2018-04-29T21:05:01.157Z,2.50
2018-04-29T21:07:29.505Z,3.40
2018-04-29T21:09:58.564Z,2.67
2018-04-29T21:12:26.850Z,2.33
2018-04-29T21:14:55.899Z,2.30
2018-04-29T21:17:24.252Z,2.90
2018-04-29T21:19:52.487Z,3.47
2018-04-29T21:22:20.860Z,2.67
2018-04-29T21:24:49.081Z,3.07
2018-04-29T21:27:17.489Z,2.47
2018-04-29T21:29:45.774Z,2.40
2018-04-29T21:32:14.077Z,2.80
2018-04-29T21:34:43.131Z,3.57
2018-04-29T21:37:11.413Z,2.53
2018-04-29T21:42:14.289Z,3.23
2018-04-29T21:44:42.548Z,3.77
2018-04-29T21:47:10.956Z,2.73
2018-04-29T21:49:39.216Z,3.17
2018-04-29T21:52:07.504Z,3.10
2018-04-29T21:54:35.776Z,2.90
2018-04-29T21:57:04.053Z,2.80
2018-04-29T21:59:32.309Z,2.57
2018-04-29T22:02:00.600Z,2.73
2018-04-29T22:04:28.917Z,2.90
2018-04-29T22:06:58.245Z,3.30
2018-04-29T22:09:26.564Z,3.43
2018-04-29T22:11:54.846Z,3.10
2018-04-29T22:14:23.214Z,3.20
2018-04-29T22:16:51.498Z,3.47
2018-04-29T22:19:19.851Z,2.67
2018-04-29T22:21:48.076Z,3.50
2018-04-29T22:24:17.149Z,3.43
2018-04-29T22:26:45.423Z,3.33
2018-04-29T22:29:13.865Z,3.70
2018-04-29T22:31:42.142Z,3.00
2018-04-29T22:34:10.390Z,3.77
2018-04-29T22:36:38.669Z,3.33
2018-04-29T22:39:06.938Z,3.70
2018-04-29T22:41:35.975Z,3.50
2018-04-29T22:44:04.282Z,2.70
2018-04-29T22:46:32.763Z,2.80
2018-04-29T22:49:01.502Z,2.83
2018-04-29T22:51:29.767Z,2.80
2018-04-29T22:53:58.077Z,2.73
2018-04-29T22:56:26.351Z,2.90
2018-04-29T22:58:54.664Z,3.80
2018-04-29T23:01:23.678Z,4.47
2018-04-29T23:03:51.993Z,5.07
2018-04-29T23:06:20.321Z,4.50
2018-04-29T23:08:48.706Z,4.37
2018-04-29T23:11:17.002Z,3.50
2018-04-29T23:13:45.295Z,3.80
2018-04-29T23:16:13.612Z,4.67
2018-04-29T23:18:42.643Z,3.10
2018-04-29T23:21:10.912Z,2.90
2018-04-29T23:23:39.181Z,2.43
2018-04-29T23:26:07.474Z,3.77
2018-04-29T23:28:35.741Z,2.60
2018-04-29T23:31:04.397Z,3.07
2018-04-29T23:33:33.415Z,3.40
2018-04-29T23:36:01.681Z,2.37
2018-04-29T23:38:29.946Z,2.43
2018-04-29T23:40:58.270Z,1.97
2018-04-29T23:43:26.528Z,1.43
2018-04-29T23:45:54.809Z,1.43
2018-04-29T23:48:23.088Z,1.70
2018-04-29T23:50:51.446Z,1.73
2018-04-29T23:53:19.739Z,1.10
2018-04-29T23:55:48.006Z,1.03
2018-04-29T23:58:16.307Z,0.83
