createdAt,value
2018-11-23T00:00:39.347Z,32.07
2018-11-23T00:03:09.018Z,35.50
2018-11-23T00:05:38.714Z,36.73
2018-11-23T00:08:08.276Z,34.00
2018-11-23T00:10:37.845Z,30.83
2018-11-23T00:13:07.567Z,27.80
2018-11-23T00:15:37.168Z,33.63
2018-11-23T00:18:06.979Z,28.03
2018-11-23T00:20:43.282Z,31.83
2018-11-23T00:23:12.942Z,32.20
2018-11-23T00:25:42.566Z,44.30
2018-11-23T00:28:12.071Z,33.37
2018-11-23T00:30:41.845Z,32.90
2018-11-23T00:33:11.811Z,45.60
2018-11-23T00:35:41.398Z,26.97
2018-11-23T00:38:11.054Z,31.63
2018-11-23T00:40:40.518Z,31.57
2018-11-23T00:43:10.818Z,35.43
2018-11-23T00:45:43.047Z,31.00
2018-11-23T00:48:10.366Z,44.43
2018-11-23T00:50:39.969Z,27.83
2018-11-23T00:53:09.736Z,39.90
2018-11-23T00:55:39.385Z,32.00
2018-11-23T00:58:09.102Z,35.17
2018-11-23T01:00:38.716Z,35.63
2018-11-23T01:03:08.374Z,35.80
2018-11-23T01:05:38.106Z,30.97
2018-11-23T01:08:07.578Z,36.43
2018-11-23T01:10:37.744Z,41.20
2018-11-23T01:13:07.563Z,35.57
2018-11-23T01:15:37.036Z,34.67
2018-11-23T01:18:07.006Z,35.73
2018-11-23T01:20:36.590Z,34.13
2018-11-23T01:23:06.299Z,34.30
2018-11-23T01:25:35.945Z,38.00
2018-11-23T01:28:05.813Z,43.63
2018-11-23T01:30:35.558Z,34.27
2018-11-23T01:33:05.141Z,29.53
2018-11-23T01:35:34.692Z,40.27
2018-11-23T01:38:04.366Z,37.57
2018-11-23T01:40:34.088Z,33.40
2018-11-23T01:43:03.532Z,37.43
2018-11-23T01:45:33.193Z,37.97
2018-11-23T01:48:02.895Z,43.43
2018-11-23T01:50:32.573Z,36.00
2018-11-23T01:53:02.226Z,28.93
2018-11-23T01:55:31.766Z,33.17
2018-11-23T01:58:01.236Z,33.47
2018-11-23T02:00:30.835Z,42.37
2018-11-23T02:03:00.341Z,43.93
2018-11-23T02:05:30.143Z,34.93
2018-11-23T02:07:59.864Z,44.47
2018-11-23T02:10:29.467Z,45.10
2018-11-23T02:12:58.991Z,35.73
2018-11-23T02:15:28.528Z,29.07
2018-11-23T02:18:01.110Z,35.63
2018-11-23T02:20:30.657Z,30.57
2018-11-23T02:23:00.373Z,43.67
2018-11-23T02:25:30.071Z,30.00
2018-11-23T02:27:59.790Z,35.87
2018-11-23T02:30:29.618Z,39.73
2018-11-23T02:32:59.323Z,27.90
2018-11-23T02:35:28.813Z,45.47
2018-11-23T02:37:58.590Z,48.00
2018-11-23T02:40:28.257Z,37.60
2018-11-23T02:42:58.056Z,32.60
2018-11-23T02:45:27.737Z,48.10
2018-11-23T02:47:57.259Z,33.17
2018-11-23T02:50:26.853Z,36.57
2018-11-23T02:52:56.546Z,43.30
2018-11-23T02:55:26.101Z,43.27
2018-11-23T02:57:56.308Z,42.40
2018-11-23T03:00:25.933Z,40.43
2018-11-23T03:02:55.441Z,32.50
2018-11-23T03:05:25.055Z,35.77
2018-11-23T03:07:54.663Z,42.43
2018-11-23T03:10:24.249Z,37.37
2018-11-23T03:12:54.149Z,38.97
2018-11-23T03:15:23.720Z,38.67
2018-11-23T03:17:53.196Z,39.60
2018-11-23T03:20:23.424Z,42.83
2018-11-23T03:22:53.608Z,37.30
2018-11-23T03:25:23.217Z,38.67
2018-11-23T03:27:52.753Z,35.33
2018-11-23T03:30:23.589Z,45.23
2018-11-23T03:32:54.029Z,39.63
2018-11-23T03:35:23.827Z,30.70
2018-11-23T03:37:53.515Z,45.73
2018-11-23T03:40:23.228Z,39.23
2018-11-23T03:42:52.963Z,46.23
2018-11-23T03:45:22.459Z,48.00
2018-11-23T03:47:51.949Z,42.83
2018-11-23T03:50:21.687Z,42.30
2018-11-23T03:52:51.208Z,34.63
2018-11-23T03:55:20.785Z,56.53
2018-11-23T03:57:50.262Z,33.27
2018-11-23T04:00:21.238Z,28.43
2018-11-23T04:02:51.262Z,34.67
2018-11-23T04:05:21.073Z,35.20
2018-11-23T04:07:50.681Z,31.40
2018-11-23T04:10:21.142Z,35.97
2018-11-23T04:12:50.794Z,44.27
2018-11-23T04:15:20.537Z,36.73
2018-11-23T04:17:50.191Z,42.80
2018-11-23T04:20:19.843Z,42.03
2018-11-23T04:22:49.316Z,40.20
2018-11-23T04:25:19.018Z,39.50
2018-11-23T04:27:48.557Z,50.47
2018-11-23T04:30:18.575Z,39.33
2018-11-23T04:32:48.757Z,37.53
2018-11-23T04:35:19.541Z,38.87
2018-11-23T04:37:49.654Z,36.40
2018-11-23T04:40:19.879Z,35.63
2018-11-23T04:42:49.617Z,34.80
2018-11-23T04:45:19.404Z,48.50
2018-11-23T04:47:49.105Z,43.47
2018-11-23T04:50:18.785Z,37.60
2018-11-23T04:52:48.536Z,41.00
2018-11-23T04:55:18.170Z,37.90
2018-11-23T04:57:53.617Z,27.53
2018-11-23T05:00:18.801Z,37.87
2018-11-23T05:02:48.662Z,40.00
2018-11-23T05:05:18.542Z,41.20
2018-11-23T05:07:48.650Z,42.10
2018-11-23T05:10:18.983Z,37.13
2018-11-23T05:12:48.634Z,37.30
2018-11-23T05:15:19.091Z,38.40
2018-11-23T05:17:48.918Z,36.80
2018-11-23T05:20:18.601Z,36.00
2018-11-23T05:22:48.189Z,47.60
2018-11-23T05:25:18.741Z,37.00
2018-11-23T05:27:48.259Z,37.73
2018-11-23T05:30:20.815Z,37.10
2018-11-23T05:32:50.388Z,37.87
2018-11-23T05:35:20.352Z,40.87
2018-11-23T05:37:50.661Z,40.33
2018-11-23T05:40:21.225Z,45.53
2018-11-23T05:42:50.927Z,35.17
2018-11-23T05:45:22.166Z,41.57
2018-11-23T05:47:51.916Z,38.60
2018-11-23T05:50:23.943Z,42.60
2018-11-23T05:52:53.922Z,36.43
2018-11-23T05:55:23.450Z,45.10
2018-11-23T05:57:53.253Z,41.57
2018-11-23T06:00:24.989Z,45.43
2018-11-23T06:02:54.569Z,42.17
2018-11-23T06:05:24.135Z,50.30
2018-11-23T06:07:53.862Z,47.80
2018-11-23T06:10:23.789Z,47.90
2018-11-23T06:12:53.570Z,37.53
2018-11-23T06:15:24.341Z,40.30
2018-11-23T06:17:53.965Z,59.30
2018-11-23T06:20:25.091Z,38.43
2018-11-23T06:22:55.310Z,37.67
2018-11-23T06:25:35.746Z,37.33
2018-11-23T06:28:05.760Z,47.00
2018-11-23T06:30:35.574Z,47.07
2018-11-23T06:33:22.183Z,39.00
2018-11-23T06:35:51.863Z,48.00
2018-11-23T06:38:21.590Z,37.03
2018-11-23T06:40:51.257Z,40.70
2018-11-23T06:43:20.805Z,43.10
2018-11-23T06:45:50.926Z,53.17
2018-11-23T06:48:20.691Z,46.90
2018-11-23T06:50:50.370Z,40.60
2018-11-23T06:53:19.955Z,37.30
2018-11-23T06:55:49.713Z,42.20
2018-11-23T06:58:19.387Z,36.70
2018-11-23T07:00:49.204Z,45.03
2018-11-23T07:03:18.718Z,46.20
2018-11-23T07:05:48.442Z,44.63
2018-11-23T07:08:18.021Z,45.20
2018-11-23T07:10:47.617Z,40.53
2018-11-23T07:13:17.264Z,48.53
2018-11-23T07:15:46.932Z,39.57
2018-11-23T07:18:16.572Z,41.33
2018-11-23T07:20:46.262Z,32.70
2018-11-23T07:23:15.817Z,38.67
2018-11-23T07:25:45.503Z,40.23
2018-11-23T07:28:15.911Z,34.47
2018-11-23T07:30:45.389Z,37.17
2018-11-23T07:33:14.974Z,38.43
2018-11-23T07:35:45.064Z,40.70
2018-11-23T07:38:14.705Z,47.60
2018-11-23T07:41:01.212Z,49.13
2018-11-23T07:43:30.845Z,38.80
2018-11-23T07:46:00.468Z,44.40
2018-11-23T07:48:30.199Z,35.60
2018-11-23T07:50:59.755Z,45.33
2018-11-23T07:53:29.621Z,49.43
2018-11-23T07:55:59.555Z,48.60
2018-11-23T07:58:29.194Z,48.87
2018-11-23T08:00:58.830Z,34.73
2018-11-23T08:03:28.354Z,38.57
2018-11-23T08:05:58.289Z,42.23
2018-11-23T08:08:27.848Z,37.57
2018-11-23T08:10:56.516Z,43.67
2018-11-23T08:13:26.272Z,39.47
2018-11-23T08:15:56.024Z,39.00
2018-11-23T08:18:25.680Z,44.23
2018-11-23T08:20:55.402Z,43.80
2018-11-23T08:23:24.994Z,40.13
2018-11-23T08:25:54.615Z,39.63
2018-11-23T08:28:24.397Z,42.87
2018-11-23T08:30:54.030Z,40.90
2018-11-23T08:33:23.754Z,40.70
2018-11-23T08:35:53.302Z,37.40
2018-11-23T08:38:23.070Z,42.43
2018-11-23T08:40:52.674Z,37.57
2018-11-23T08:43:22.956Z,40.47
2018-11-23T08:45:52.661Z,38.77
2018-11-23T08:48:22.413Z,42.63
2018-11-23T08:50:52.192Z,37.00
2018-11-23T08:53:30.438Z,39.47
2018-11-23T08:56:00.784Z,36.80
2018-11-23T08:58:30.325Z,40.10
2018-11-23T09:01:00.215Z,38.20
2018-11-23T09:03:30.044Z,40.13
2018-11-23T09:05:59.916Z,39.83
2018-11-23T09:08:29.629Z,38.03
2018-11-23T09:10:59.338Z,43.00
2018-11-23T09:13:29.289Z,46.87
2018-11-23T09:15:58.792Z,41.33
2018-11-23T09:18:28.683Z,53.93
2018-11-23T09:20:58.486Z,38.53
2018-11-23T09:23:28.071Z,47.07
2018-11-23T09:25:57.702Z,43.53
2018-11-23T09:28:27.412Z,40.53
2018-11-23T09:30:57.115Z,38.83
2018-11-23T09:33:26.738Z,43.93
2018-11-23T09:35:56.532Z,41.77
2018-11-23T09:38:26.265Z,45.03
2018-11-23T09:40:55.971Z,42.80
2018-11-23T09:43:25.676Z,41.80
2018-11-23T09:45:55.389Z,42.23
2018-11-23T09:48:25.075Z,44.40
2018-11-23T09:50:54.705Z,45.50
2018-11-23T09:53:24.497Z,40.40
2018-11-23T09:55:54.141Z,37.90
2018-11-23T09:58:23.933Z,39.57
2018-11-23T10:00:53.577Z,34.43
2018-11-23T10:03:23.363Z,37.50
2018-11-23T10:05:53.078Z,37.73
2018-11-23T10:08:22.673Z,52.33
2018-11-23T10:10:52.490Z,37.00
2018-11-23T10:13:22.228Z,40.03
2018-11-23T10:15:51.921Z,40.63
2018-11-23T10:18:21.549Z,34.30
2018-11-23T10:20:51.219Z,42.80
2018-11-23T10:23:20.942Z,45.23
2018-11-23T10:25:50.648Z,41.03
2018-11-23T10:28:20.256Z,41.40
2018-11-23T10:30:49.942Z,44.37
2018-11-23T10:33:19.704Z,36.80
2018-11-23T10:35:49.486Z,40.33
2018-11-23T10:38:19.092Z,41.27
2018-11-23T10:40:48.885Z,44.47
2018-11-23T10:43:18.490Z,46.17
2018-11-23T10:45:48.219Z,43.87
2018-11-23T10:48:17.942Z,47.67
2018-11-23T10:50:48.203Z,40.77
2018-11-23T10:53:18.160Z,44.33
2018-11-23T10:55:47.871Z,39.93
2018-11-23T10:58:17.594Z,43.30
2018-11-23T11:00:49.510Z,41.20
2018-11-23T11:03:33.580Z,43.37
2018-11-23T11:06:12.494Z,48.63
2018-11-23T11:08:42.665Z,42.30
2018-11-23T11:11:13.847Z,41.50
2018-11-23T11:13:42.032Z,43.90
2018-11-23T11:16:11.753Z,48.27
2018-11-23T11:18:41.425Z,43.47
2018-11-23T11:21:11.165Z,48.33
2018-11-23T11:23:40.880Z,45.47
2018-11-23T11:26:10.542Z,43.57
2018-11-23T11:28:40.300Z,52.90
2018-11-23T11:31:09.884Z,45.00
2018-11-23T11:33:39.556Z,47.13
2018-11-23T11:36:09.224Z,39.87
2018-11-23T11:38:39.143Z,42.47
2018-11-23T11:41:08.949Z,42.17
2018-11-23T11:43:39.329Z,48.23
2018-11-23T11:46:09.752Z,47.17
2018-11-23T11:48:39.546Z,47.93
2018-11-23T11:51:09.831Z,54.70
2018-11-23T11:53:39.381Z,42.73
2018-11-23T11:56:09.113Z,45.97
2018-11-23T11:58:38.826Z,52.17
2018-11-23T12:01:09.247Z,48.00
2018-11-23T12:03:38.877Z,56.07
2018-11-23T12:06:08.560Z,45.60
2018-11-23T12:08:38.279Z,42.90
2018-11-23T12:11:08.392Z,39.67
2018-11-23T12:13:38.031Z,44.87
2018-11-23T12:16:07.766Z,45.47
2018-11-23T12:18:44.334Z,47.40
2018-11-23T12:21:14.097Z,44.37
2018-11-23T12:23:43.837Z,45.17
2018-11-23T12:26:13.598Z,46.37
2018-11-23T12:28:43.318Z,47.67
2018-11-23T12:31:13.353Z,48.80
2018-11-23T12:33:42.982Z,54.63
2018-11-23T12:36:13.691Z,43.30
2018-11-23T12:38:43.406Z,46.90
2018-11-23T12:41:12.907Z,47.50
2018-11-23T12:43:43.534Z,43.93
2018-11-23T12:46:13.356Z,46.93
2018-11-23T12:48:43.148Z,52.63
2018-11-23T12:51:12.669Z,47.90
2018-11-23T12:53:42.472Z,50.50
2018-11-23T12:56:12.149Z,50.03
2018-11-23T12:58:42.031Z,46.67
2018-11-23T13:01:11.804Z,49.93
2018-11-23T13:03:41.514Z,51.80
2018-11-23T13:06:11.246Z,51.27
2018-11-23T13:08:40.843Z,43.53
2018-11-23T13:11:10.636Z,54.60
2018-11-23T13:13:40.308Z,64.53
2018-11-23T13:16:09.957Z,50.30
2018-11-23T13:18:39.853Z,47.00
2018-11-23T13:21:09.457Z,40.60
2018-11-23T13:23:39.232Z,49.83
2018-11-23T13:26:08.997Z,51.87
2018-11-23T13:28:38.607Z,44.87
2018-11-23T13:31:08.824Z,54.13
2018-11-23T13:33:38.457Z,44.83
2018-11-23T13:36:08.991Z,52.23
2018-11-23T13:38:39.087Z,46.10
2018-11-23T13:41:08.880Z,46.13
2018-11-23T13:43:38.603Z,48.03
2018-11-23T13:46:08.257Z,48.00
2018-11-23T13:48:37.978Z,41.20
2018-11-23T13:51:07.594Z,35.00
2018-11-23T13:53:37.549Z,43.63
2018-11-23T13:56:08.263Z,41.67
2018-11-23T13:58:37.946Z,45.60
2018-11-23T14:01:07.708Z,43.77
2018-11-23T14:03:37.409Z,47.47
2018-11-23T14:06:07.762Z,56.33
2018-11-23T14:08:37.578Z,49.10
2018-11-23T14:11:07.292Z,42.47
2018-11-23T14:13:36.876Z,45.00
2018-11-23T14:16:07.395Z,34.80
2018-11-23T14:18:37.013Z,34.47
2018-11-23T14:21:06.812Z,42.30
2018-11-23T14:23:36.427Z,35.30
2018-11-23T14:26:06.374Z,43.30
2018-11-23T14:28:36.039Z,35.40
2018-11-23T14:31:06.028Z,41.57
2018-11-23T14:33:35.789Z,41.07
2018-11-23T14:36:06.016Z,33.97
2018-11-23T14:38:35.625Z,33.00
2018-11-23T14:41:05.480Z,36.43
2018-11-23T14:43:35.274Z,33.73
2018-11-23T14:46:04.974Z,37.93
2018-11-23T14:48:34.545Z,31.40
2018-11-23T14:51:04.179Z,36.70
2018-11-23T14:53:33.654Z,34.50
2018-11-23T14:56:03.900Z,33.43
2018-11-23T14:58:33.483Z,34.47
2018-11-23T15:01:03.090Z,38.87
2018-11-23T15:03:32.803Z,35.07
2018-11-23T15:06:02.549Z,37.57
2018-11-23T15:08:32.071Z,30.30
2018-11-23T15:11:01.752Z,30.60
2018-11-23T15:13:31.439Z,31.37
2018-11-23T15:16:01.273Z,33.30
2018-11-23T15:18:30.942Z,28.77
2018-11-23T15:21:00.775Z,33.27
2018-11-23T15:23:30.396Z,37.07
2018-11-23T15:26:00.505Z,31.53
2018-11-23T15:28:30.114Z,41.03
2018-11-23T15:30:59.923Z,41.17
2018-11-23T15:33:29.686Z,41.23
2018-11-23T15:35:59.393Z,36.93
2018-11-23T15:38:29.172Z,30.63
2018-11-23T15:40:58.722Z,30.13
2018-11-23T15:43:28.384Z,39.83
2018-11-23T15:45:58.045Z,41.53
2018-11-23T15:48:27.766Z,34.50
2018-11-23T15:51:01.916Z,27.13
2018-11-23T15:53:31.674Z,29.93
2018-11-23T15:56:01.291Z,30.67
2018-11-23T15:58:31.266Z,23.73
2018-11-23T16:01:00.957Z,33.97
2018-11-23T16:03:30.556Z,35.67
2018-11-23T16:06:00.306Z,33.77
2018-11-23T16:08:30.058Z,29.67
2018-11-23T16:10:59.601Z,28.53
2018-11-23T16:13:29.307Z,30.93
2018-11-23T16:15:58.986Z,29.70
2018-11-23T16:18:28.802Z,29.20
2018-11-23T16:20:58.459Z,28.30
2018-11-23T16:23:28.225Z,29.13
2018-11-23T16:25:58.036Z,30.53
2018-11-23T16:28:28.135Z,27.50
2018-11-23T16:30:57.715Z,22.27
2018-11-23T16:33:27.400Z,29.00
2018-11-23T16:35:57.111Z,26.93
2018-11-23T16:38:27.262Z,33.27
2018-11-23T16:40:57.683Z,32.00
2018-11-23T16:43:27.512Z,27.67
2018-11-23T16:45:57.114Z,24.77
2018-11-23T16:48:27.004Z,29.80
2018-11-23T16:50:56.509Z,23.20
2018-11-23T16:53:26.332Z,26.70
2018-11-23T16:55:56.024Z,37.37
2018-11-23T16:58:25.568Z,24.47
2018-11-23T17:00:55.286Z,28.27
2018-11-23T17:03:24.909Z,25.93
2018-11-23T17:05:55.978Z,24.83
2018-11-23T17:08:25.666Z,31.90
2018-11-23T17:10:55.347Z,23.70
2018-11-23T17:13:26.427Z,33.50
2018-11-23T17:15:56.258Z,33.10
2018-11-23T17:18:25.875Z,27.43
2018-11-23T17:20:56.645Z,24.27
2018-11-23T17:23:25.248Z,33.57
2018-11-23T17:25:54.966Z,22.83
2018-11-23T17:28:24.596Z,36.43
2018-11-23T17:30:54.300Z,30.10
2018-11-23T17:33:24.125Z,24.20
2018-11-23T17:35:53.858Z,25.40
2018-11-23T17:38:24.284Z,32.13
2018-11-23T17:40:53.947Z,18.80
2018-11-23T17:43:23.702Z,19.73
2018-11-23T17:45:53.390Z,24.40
2018-11-23T17:48:23.227Z,29.97
2018-11-23T17:50:53.020Z,22.80
2018-11-23T17:53:22.618Z,20.57
2018-11-23T17:55:52.317Z,22.83
2018-11-23T17:58:21.947Z,27.03
2018-11-23T18:00:51.639Z,22.60
2018-11-23T18:03:21.127Z,23.77
2018-11-23T18:05:50.959Z,23.80
2018-11-23T18:08:20.611Z,22.00
2018-11-23T18:10:50.713Z,28.00
2018-11-23T18:13:20.323Z,24.67
2018-11-23T18:15:50.138Z,24.77
2018-11-23T18:18:19.807Z,21.23
2018-11-23T18:20:49.538Z,24.43
2018-11-23T18:23:19.469Z,25.13
2018-11-23T18:25:49.104Z,24.17
2018-11-23T18:28:18.789Z,21.90
2018-11-23T18:30:48.482Z,23.17
2018-11-23T18:33:18.177Z,24.43
2018-11-23T18:35:47.895Z,39.70
2018-11-23T18:38:17.599Z,23.90
2018-11-23T18:40:47.228Z,32.80
2018-11-23T18:43:17.192Z,30.93
2018-11-23T18:45:47.133Z,29.90
2018-11-23T18:48:16.714Z,28.00
2018-11-23T18:50:46.416Z,32.17
2018-11-23T18:53:16.124Z,30.80
2018-11-23T18:55:45.897Z,28.30
2018-11-23T18:58:15.493Z,27.97
2018-11-23T19:00:45.225Z,33.40
2018-11-23T19:03:14.935Z,31.00
2018-11-23T19:05:44.602Z,33.13
2018-11-23T19:08:14.411Z,27.53
2018-11-23T19:10:44.063Z,33.37
2018-11-23T19:13:13.926Z,32.77
2018-11-23T19:15:50.424Z,35.50
2018-11-23T19:18:20.780Z,34.17
2018-11-23T19:20:50.580Z,35.30
2018-11-23T19:23:20.276Z,26.93
2018-11-23T19:25:49.993Z,34.00
2018-11-23T19:28:19.825Z,35.83
2018-11-23T19:30:49.680Z,31.67
2018-11-23T19:33:19.495Z,35.37
2018-11-23T19:35:49.362Z,32.23
2018-11-23T19:38:19.031Z,35.93
2018-11-23T19:40:48.637Z,33.83
2018-11-23T19:43:18.269Z,39.57
2018-11-23T19:45:47.978Z,31.13
2018-11-23T19:48:18.056Z,35.00
2018-11-23T19:50:48.226Z,43.73
2018-11-23T19:53:18.133Z,36.97
2018-11-23T19:55:47.779Z,35.13
2018-11-23T19:58:17.466Z,37.43
2018-11-23T20:00:47.003Z,36.53
2018-11-23T20:03:16.878Z,37.60
2018-11-23T20:05:47.754Z,30.93
2018-11-23T20:08:17.635Z,36.40
2018-11-23T20:10:47.251Z,33.00
2018-11-23T20:13:17.397Z,32.77
2018-11-23T20:15:47.046Z,33.57
2018-11-23T20:18:17.132Z,38.80
2018-11-23T20:20:53.748Z,34.63
2018-11-23T20:23:23.438Z,36.13
2018-11-23T20:25:53.100Z,33.60
2018-11-23T20:28:22.879Z,40.00
2018-11-23T20:30:52.606Z,35.70
2018-11-23T20:33:22.299Z,32.60
2018-11-23T20:35:51.952Z,39.00
2018-11-23T20:38:21.844Z,27.03
2018-11-23T20:40:51.384Z,39.67
2018-11-23T20:43:21.156Z,39.20
2018-11-23T20:45:50.823Z,36.67
2018-11-23T20:48:20.518Z,39.23
2018-11-23T20:50:50.274Z,31.17
2018-11-23T20:53:19.772Z,36.70
2018-11-23T20:55:49.537Z,38.03
2018-11-23T20:58:19.280Z,36.50
2018-11-23T21:00:49.013Z,36.53
2018-11-23T21:03:18.645Z,29.87
2018-11-23T21:05:48.491Z,34.90
2018-11-23T21:08:18.251Z,30.87
2018-11-23T21:10:47.895Z,32.87
2018-11-23T21:13:17.755Z,36.30
2018-11-23T21:15:47.276Z,34.90
2018-11-23T21:18:16.889Z,36.40
2018-11-23T21:20:46.714Z,26.93
2018-11-23T21:23:16.378Z,27.93
2018-11-23T21:25:46.019Z,34.33
2018-11-23T21:28:16.623Z,32.63
2018-11-23T21:30:46.763Z,32.30
2018-11-23T21:33:17.225Z,38.20
2018-11-23T21:35:46.889Z,30.60
2018-11-23T21:38:16.646Z,36.23
2018-11-23T21:40:46.973Z,37.53
2018-11-23T21:43:16.744Z,26.87
2018-11-23T21:45:46.619Z,31.87
2018-11-23T21:48:16.367Z,33.47
2018-11-23T21:50:46.263Z,35.73
2018-11-23T21:53:16.309Z,26.03
2018-11-23T21:55:52.702Z,32.80
2018-11-23T21:58:22.480Z,35.30
2018-11-23T22:00:53.167Z,29.03
2018-11-23T22:03:21.922Z,30.43
2018-11-23T22:05:51.877Z,38.73
2018-11-23T22:08:21.529Z,27.67
2018-11-23T22:10:51.411Z,29.93
2018-11-23T22:13:21.247Z,37.90
2018-11-23T22:15:50.962Z,32.57
2018-11-23T22:18:20.749Z,25.80
2018-11-23T22:20:50.656Z,33.57
2018-11-23T22:23:20.307Z,33.13
2018-11-23T22:25:50.042Z,30.60
2018-11-23T22:28:19.846Z,29.40
2018-11-23T22:30:49.552Z,31.37
2018-11-23T22:33:19.304Z,36.20
2018-11-23T22:35:48.919Z,31.73
2018-11-23T22:38:18.547Z,32.07
2018-11-23T22:40:48.179Z,37.33
2018-11-23T22:43:17.885Z,35.60
2018-11-23T22:45:47.760Z,36.00
2018-11-23T22:48:17.317Z,34.67
2018-11-23T22:50:47.073Z,34.60
2018-11-23T22:53:16.727Z,28.30
2018-11-23T22:55:46.350Z,25.93
2018-11-23T22:58:15.969Z,34.10
2018-11-23T23:00:45.882Z,35.10
2018-11-23T23:03:15.877Z,29.50
2018-11-23T23:05:45.576Z,31.70
2018-11-23T23:08:15.192Z,33.20
2018-11-23T23:10:44.924Z,31.07
2018-11-23T23:13:14.608Z,26.90
2018-11-23T23:15:50.923Z,31.87
2018-11-23T23:18:20.689Z,26.07
2018-11-23T23:20:50.291Z,33.93
2018-11-23T23:23:20.012Z,32.10
2018-11-23T23:25:49.789Z,32.37
2018-11-23T23:28:19.336Z,30.63
2018-11-23T23:30:49.139Z,31.33
2018-11-23T23:33:18.662Z,32.57
2018-11-23T23:35:48.395Z,39.25
2018-11-23T23:38:18.062Z,33.53
2018-11-23T23:40:47.774Z,33.70
2018-11-23T23:43:17.464Z,25.30
2018-11-23T23:45:47.374Z,35.50
2018-11-23T23:48:16.924Z,33.87
2018-11-23T23:50:46.553Z,29.43
2018-11-23T23:53:16.251Z,24.87
2018-11-23T23:55:45.845Z,35.83
2018-11-23T23:58:15.535Z,32.00
