createdAt,value
2019-03-17T00:00:50.872Z,128.43
2019-03-17T00:03:18.232Z,129.17
2019-03-17T00:05:45.677Z,136.87
2019-03-17T00:08:13.173Z,133.60
2019-03-17T00:10:40.719Z,125.77
2019-03-17T00:13:08.198Z,131.43
2019-03-17T00:15:35.813Z,127.43
2019-03-17T00:18:03.514Z,136.60
2019-03-17T00:20:30.952Z,133.53
2019-03-17T00:22:58.416Z,133.27
2019-03-17T00:25:26.798Z,127.57
2019-03-17T00:27:54.481Z,143.47
2019-03-17T00:30:22.186Z,133.80
2019-03-17T00:32:49.773Z,126.60
2019-03-17T00:35:17.406Z,135.33
2019-03-17T00:37:44.883Z,144.97
2019-03-17T00:40:12.273Z,130.30
2019-03-17T00:42:40.773Z,128.23
2019-03-17T00:45:11.250Z,123.47
2019-03-17T00:47:37.821Z,131.27
2019-03-17T00:50:05.706Z,131.80
2019-03-17T00:52:33.009Z,137.30
2019-03-17T00:55:00.608Z,146.53
2019-03-17T00:57:28.294Z,132.33
2019-03-17T00:59:55.696Z,154.03
2019-03-17T01:02:23.186Z,136.63
2019-03-17T01:04:56.200Z,135.97
2019-03-17T01:07:20.314Z,132.83
2019-03-17T01:09:48.460Z,138.97
2019-03-17T01:12:15.941Z,126.10
2019-03-17T01:14:43.333Z,128.10
2019-03-17T01:17:10.960Z,127.47
2019-03-17T01:19:38.619Z,135.87
2019-03-17T01:22:19.772Z,107.87
2019-03-17T01:24:47.178Z,142.47
2019-03-17T01:27:14.652Z,128.20
2019-03-17T01:29:42.369Z,130.40
2019-03-17T01:32:09.817Z,131.03
2019-03-17T01:34:37.142Z,134.37
2019-03-17T01:37:04.731Z,130.23
2019-03-17T01:39:32.132Z,132.03
2019-03-17T01:41:59.902Z,124.40
2019-03-17T01:44:27.320Z,130.57
2019-03-17T01:46:54.659Z,124.67
2019-03-17T01:49:22.382Z,127.77
2019-03-17T01:51:49.788Z,123.73
2019-03-17T01:54:17.142Z,137.17
2019-03-17T01:56:44.632Z,123.37
2019-03-17T01:59:12.165Z,131.67
2019-03-17T02:01:39.599Z,122.37
2019-03-17T02:04:07.003Z,135.53
2019-03-17T02:06:34.636Z,124.63
2019-03-17T02:09:02.745Z,129.13
2019-03-17T02:11:31.215Z,118.57
2019-03-17T02:13:58.827Z,138.73
2019-03-17T02:16:26.336Z,122.27
2019-03-17T02:18:53.814Z,121.40
2019-03-17T02:21:21.177Z,115.70
2019-03-17T02:23:48.531Z,119.97
2019-03-17T02:26:16.038Z,125.47
2019-03-17T02:28:43.598Z,119.50
2019-03-17T02:31:11.187Z,118.73
2019-03-17T02:33:38.527Z,119.20
2019-03-17T02:36:06.357Z,120.10
2019-03-17T02:38:33.820Z,123.03
2019-03-17T02:41:01.272Z,137.13
2019-03-17T02:43:28.712Z,122.20
2019-03-17T02:45:56.189Z,135.90
2019-03-17T02:48:23.615Z,121.53
2019-03-17T02:50:51.092Z,118.90
2019-03-17T02:53:18.482Z,124.77
2019-03-17T02:55:46.052Z,121.17
2019-03-17T02:58:13.438Z,122.47
2019-03-17T03:00:41.481Z,121.73
2019-03-17T03:03:09.027Z,120.57
2019-03-17T03:05:36.672Z,121.97
2019-03-17T03:08:04.527Z,119.20
2019-03-17T03:10:32.486Z,122.77
2019-03-17T03:13:00.324Z,125.30
2019-03-17T03:15:27.777Z,135.30
2019-03-17T03:17:55.278Z,134.20
2019-03-17T03:20:22.769Z,130.50
2019-03-17T03:22:50.306Z,134.37
2019-03-17T03:25:17.703Z,124.30
2019-03-17T03:27:45.054Z,124.07
2019-03-17T03:30:12.693Z,119.30
2019-03-17T03:32:40.814Z,121.87
2019-03-17T03:35:08.476Z,125.30
2019-03-17T03:37:36.040Z,109.07
2019-03-17T03:40:04.154Z,125.10
2019-03-17T03:42:31.925Z,113.97
2019-03-17T03:44:59.405Z,123.60
2019-03-17T03:47:26.875Z,118.33
2019-03-17T03:49:57.232Z,123.20
2019-03-17T03:52:23.904Z,115.23
2019-03-17T03:54:51.225Z,135.77
2019-03-17T03:57:18.680Z,126.97
2019-03-17T03:59:46.264Z,122.50
2019-03-17T04:02:13.695Z,111.50
2019-03-17T04:04:43.096Z,121.60
2019-03-17T04:07:10.559Z,115.27
2019-03-17T04:09:38.147Z,118.43
2019-03-17T04:12:05.675Z,111.93
2019-03-17T04:14:33.089Z,125.50
2019-03-17T04:17:00.655Z,114.23
2019-03-17T04:19:28.250Z,122.23
2019-03-17T04:21:55.703Z,121.10
2019-03-17T04:24:23.181Z,120.73
2019-03-17T04:26:50.654Z,133.07
2019-03-17T04:29:18.187Z,124.47
2019-03-17T04:31:45.545Z,106.27
2019-03-17T04:34:12.923Z,121.30
2019-03-17T04:36:40.867Z,110.27
2019-03-17T04:39:08.363Z,123.37
2019-03-17T04:41:35.742Z,110.70
2019-03-17T04:44:03.945Z,117.40
2019-03-17T04:46:31.506Z,113.73
2019-03-17T04:48:59.126Z,117.30
2019-03-17T04:51:26.496Z,113.43
2019-03-17T04:53:53.868Z,106.93
2019-03-17T04:56:21.214Z,116.43
2019-03-17T04:58:48.759Z,124.83
2019-03-17T05:01:16.241Z,112.83
2019-03-17T05:03:43.783Z,109.63
2019-03-17T05:06:12.238Z,115.40
2019-03-17T05:08:39.601Z,110.87
2019-03-17T05:11:07.069Z,112.60
2019-03-17T05:13:34.619Z,120.10
2019-03-17T05:16:02.099Z,115.50
2019-03-17T05:18:29.574Z,113.80
2019-03-17T05:20:56.948Z,112.87
2019-03-17T05:23:24.298Z,125.17
2019-03-17T05:25:51.867Z,116.00
2019-03-17T05:28:19.432Z,123.80
2019-03-17T05:30:46.784Z,117.23
2019-03-17T05:33:14.180Z,114.67
2019-03-17T05:35:41.595Z,130.73
2019-03-17T05:38:09.082Z,112.03
2019-03-17T05:40:37.743Z,113.47
2019-03-17T05:43:05.191Z,115.87
2019-03-17T05:45:32.670Z,116.00
2019-03-17T05:48:00.243Z,114.13
2019-03-17T05:50:27.638Z,110.77
2019-03-17T05:52:55.140Z,118.00
2019-03-17T05:55:24.507Z,117.80
2019-03-17T05:57:52.491Z,124.60
2019-03-17T06:00:19.915Z,116.73
2019-03-17T06:02:47.232Z,114.23
2019-03-17T06:05:14.679Z,124.00
2019-03-17T06:07:42.210Z,135.00
2019-03-17T06:10:09.856Z,105.83
2019-03-17T06:12:37.250Z,123.03
2019-03-17T06:15:05.992Z,111.63
2019-03-17T06:17:33.574Z,123.37
2019-03-17T06:20:01.067Z,119.17
2019-03-17T06:22:30.325Z,112.50
2019-03-17T06:24:57.664Z,114.80
2019-03-17T06:27:25.101Z,113.03
2019-03-17T06:29:53.315Z,122.77
2019-03-17T06:32:20.644Z,111.93
2019-03-17T06:34:48.098Z,128.37
2019-03-17T06:37:15.454Z,113.33
2019-03-17T06:39:43.077Z,129.43
2019-03-17T06:42:10.379Z,121.37
2019-03-17T06:44:37.933Z,124.83
2019-03-17T06:47:05.991Z,118.37
2019-03-17T06:49:33.627Z,127.63
2019-03-17T06:52:01.047Z,121.10
2019-03-17T06:54:28.567Z,125.93
2019-03-17T06:56:56.129Z,117.93
2019-03-17T06:59:23.589Z,123.07
2019-03-17T07:01:51.042Z,113.23
2019-03-17T07:04:18.430Z,124.60
2019-03-17T07:06:45.857Z,112.97
2019-03-17T07:09:13.403Z,124.93
2019-03-17T07:11:40.760Z,116.77
2019-03-17T07:14:08.220Z,122.10
2019-03-17T07:16:35.647Z,137.33
2019-03-17T07:19:03.330Z,124.13
2019-03-17T07:21:30.761Z,128.50
2019-03-17T07:23:58.310Z,132.80
2019-03-17T07:26:25.913Z,131.57
2019-03-17T07:28:54.483Z,125.77
2019-03-17T07:31:21.846Z,128.43
2019-03-17T07:33:49.855Z,125.23
2019-03-17T07:36:17.210Z,128.90
2019-03-17T07:38:44.666Z,120.93
2019-03-17T07:41:12.057Z,134.00
2019-03-17T07:43:39.479Z,119.63
2019-03-17T07:46:06.838Z,125.10
2019-03-17T07:48:34.401Z,142.50
2019-03-17T07:51:01.830Z,129.87
2019-03-17T07:53:29.267Z,123.13
2019-03-17T07:56:04.110Z,127.00
2019-03-17T07:58:31.495Z,122.00
2019-03-17T08:01:01.127Z,125.47
2019-03-17T08:03:28.085Z,123.77
2019-03-17T08:05:57.474Z,139.47
2019-03-17T08:08:28.702Z,147.10
2019-03-17T08:10:59.550Z,128.20
2019-03-17T08:13:27.521Z,126.33
2019-03-17T08:15:55.014Z,134.27
2019-03-17T08:18:22.608Z,130.10
2019-03-17T08:20:50.270Z,132.50
2019-03-17T08:23:17.923Z,130.37
2019-03-17T08:25:45.384Z,151.97
2019-03-17T08:28:12.886Z,126.73
2019-03-17T08:30:52.642Z,135.00
2019-03-17T08:33:14.034Z,127.40
2019-03-17T08:35:41.914Z,135.27
2019-03-17T08:38:21.036Z,137.37
2019-03-17T08:40:38.706Z,125.17
2019-03-17T08:43:06.094Z,135.37
2019-03-17T08:45:33.464Z,133.83
2019-03-17T08:48:01.116Z,136.43
2019-03-17T08:50:28.618Z,131.57
2019-03-17T08:52:55.991Z,132.77
2019-03-17T08:55:23.641Z,132.83
2019-03-17T08:57:51.179Z,137.27
2019-03-17T09:00:20.267Z,147.37
2019-03-17T09:02:49.517Z,156.57
2019-03-17T09:05:18.767Z,135.80
2019-03-17T09:07:48.330Z,144.93
2019-03-17T09:10:16.047Z,146.33
2019-03-17T09:12:43.402Z,140.00
2019-03-17T09:15:11.160Z,147.57
2019-03-17T09:17:47.550Z,154.47
2019-03-17T09:20:17.480Z,143.63
2019-03-17T09:22:45.156Z,141.67
2019-03-17T09:25:13.101Z,152.60
2019-03-17T09:27:40.674Z,140.50
2019-03-17T09:30:10.259Z,148.70
2019-03-17T09:32:38.026Z,140.90
2019-03-17T09:35:06.106Z,142.90
2019-03-17T09:37:33.572Z,140.63
2019-03-17T09:40:01.224Z,174.97
2019-03-17T09:42:28.742Z,138.53
2019-03-17T09:44:56.267Z,157.13
2019-03-17T09:47:26.027Z,147.30
2019-03-17T09:49:54.471Z,151.67
2019-03-17T09:52:22.175Z,143.07
2019-03-17T09:54:49.731Z,148.50
2019-03-17T09:57:17.101Z,140.47
2019-03-17T09:59:44.509Z,152.67
2019-03-17T10:02:11.912Z,139.23
2019-03-17T10:04:39.436Z,154.27
2019-03-17T10:07:06.928Z,146.90
2019-03-17T10:09:34.389Z,159.67
2019-03-17T10:12:01.919Z,164.87
2019-03-17T10:14:30.495Z,161.90
2019-03-17T10:16:57.810Z,152.17
2019-03-17T10:19:25.203Z,178.13
2019-03-17T10:21:52.653Z,157.87
2019-03-17T10:24:20.050Z,172.07
2019-03-17T10:26:47.955Z,160.23
2019-03-17T10:29:15.618Z,158.97
2019-03-17T10:31:43.019Z,142.40
2019-03-17T10:34:10.405Z,160.73
2019-03-17T10:36:37.730Z,155.27
2019-03-17T10:39:12.421Z,156.20
2019-03-17T10:41:35.674Z,160.47
2019-03-17T10:44:03.311Z,159.80
2019-03-17T10:46:30.769Z,148.73
2019-03-17T10:48:58.496Z,176.43
2019-03-17T10:51:26.159Z,155.97
2019-03-17T10:53:53.523Z,152.53
2019-03-17T10:56:20.891Z,159.33
2019-03-17T10:58:48.345Z,147.97
2019-03-17T11:01:15.714Z,155.97
2019-03-17T11:03:43.128Z,156.67
2019-03-17T11:06:10.797Z,158.03
2019-03-17T11:08:38.898Z,150.85
2019-03-17T11:11:06.911Z,156.87
2019-03-17T11:13:34.300Z,154.50
2019-03-17T11:16:01.873Z,160.50
2019-03-17T11:18:29.334Z,155.65
2019-03-17T11:20:57.142Z,183.80
2019-03-17T11:23:28.111Z,176.18
2019-03-17T11:25:55.923Z,158.52
2019-03-17T11:28:23.599Z,162.55
2019-03-17T11:30:58.668Z,173.50
2019-03-17T11:33:26.702Z,166.25
2019-03-17T11:35:55.565Z,168.45
2019-03-17T11:38:23.640Z,168.90
2019-03-17T11:40:51.924Z,172.50
2019-03-17T11:43:19.648Z,171.03
2019-03-17T11:45:48.471Z,161.30
2019-03-17T11:48:18.000Z,155.18
2019-03-17T11:50:46.627Z,151.55
2019-03-17T11:53:14.181Z,159.73
2019-03-17T11:55:43.902Z,155.20
2019-03-17T11:58:12.149Z,178.90
2019-03-17T12:00:40.223Z,162.92
2019-03-17T12:03:08.765Z,160.90
2019-03-17T12:05:36.556Z,165.50
2019-03-17T12:08:04.133Z,156.15
2019-03-17T12:10:31.745Z,164.50
2019-03-17T12:12:59.260Z,161.28
2019-03-17T12:15:27.190Z,165.77
2019-03-17T12:17:54.647Z,153.53
2019-03-17T12:20:22.478Z,165.75
2019-03-17T12:22:50.210Z,164.95
2019-03-17T12:25:18.252Z,163.97
2019-03-17T12:27:45.976Z,162.53
2019-03-17T12:30:19.757Z,169.45
2019-03-17T12:32:47.872Z,171.80
2019-03-17T12:35:15.890Z,187.18
2019-03-17T12:37:43.725Z,160.90
2019-03-17T12:40:11.467Z,170.07
2019-03-17T12:42:39.131Z,175.75
2019-03-17T12:45:06.920Z,160.25
2019-03-17T12:47:37.207Z,163.47
2019-03-17T12:50:04.392Z,172.50
2019-03-17T12:52:32.223Z,164.82
2019-03-17T12:54:59.809Z,164.77
2019-03-17T12:57:27.478Z,165.40
2019-03-17T12:59:55.192Z,176.50
2019-03-17T13:02:22.827Z,165.12
2019-03-17T13:04:50.397Z,176.18
2019-03-17T13:07:19.985Z,170.40
2019-03-17T13:09:48.057Z,174.07
2019-03-17T13:12:16.479Z,164.50
2019-03-17T13:14:44.060Z,168.97
2019-03-17T13:17:12.690Z,165.03
2019-03-17T13:19:40.503Z,167.10
2019-03-17T13:22:08.210Z,155.87
2019-03-17T13:24:35.658Z,167.23
2019-03-17T13:27:03.393Z,159.72
2019-03-17T13:29:32.542Z,183.97
2019-03-17T13:32:00.716Z,142.93
2019-03-17T13:34:28.269Z,159.10
2019-03-17T13:36:55.734Z,146.20
2019-03-17T13:39:23.086Z,174.65
2019-03-17T13:41:50.769Z,159.93
2019-03-17T13:44:18.295Z,177.30
2019-03-17T13:46:45.640Z,160.87
2019-03-17T13:49:13.184Z,167.50
2019-03-17T13:51:40.570Z,154.90
2019-03-17T13:54:08.114Z,173.20
2019-03-17T13:56:35.866Z,160.28
2019-03-17T13:59:06.317Z,179.23
2019-03-17T14:01:33.904Z,168.63
2019-03-17T14:04:01.533Z,170.93
2019-03-17T14:06:29.229Z,165.93
2019-03-17T14:08:56.932Z,162.20
2019-03-17T14:11:25.213Z,165.23
2019-03-17T14:13:53.999Z,202.77
2019-03-17T14:16:21.572Z,159.40
2019-03-17T14:18:49.066Z,178.00
2019-03-17T14:21:16.671Z,159.07
2019-03-17T14:23:44.262Z,165.80
2019-03-17T14:26:11.740Z,168.97
2019-03-17T14:28:39.445Z,161.37
2019-03-17T14:31:06.982Z,150.60
2019-03-17T14:33:34.495Z,163.20
2019-03-17T14:36:03.291Z,151.27
2019-03-17T14:38:31.570Z,155.10
2019-03-17T14:40:58.951Z,151.40
2019-03-17T14:43:26.608Z,159.57
2019-03-17T14:45:54.231Z,150.70
2019-03-17T14:48:21.625Z,160.27
2019-03-17T14:50:50.183Z,148.73
2019-03-17T14:53:17.585Z,158.90
2019-03-17T14:55:45.225Z,162.27
2019-03-17T14:58:12.918Z,168.30
2019-03-17T15:00:40.410Z,151.73
2019-03-17T15:03:08.068Z,159.43
2019-03-17T15:05:36.478Z,152.67
2019-03-17T15:08:04.148Z,143.43
2019-03-17T15:10:31.673Z,145.73
2019-03-17T15:12:59.440Z,150.80
2019-03-17T15:15:27.507Z,152.00
2019-03-17T15:17:55.060Z,145.67
2019-03-17T15:20:22.864Z,150.27
2019-03-17T15:22:50.484Z,143.67
2019-03-17T15:25:18.157Z,141.60
2019-03-17T15:27:46.051Z,147.80
2019-03-17T15:30:20.138Z,145.10
2019-03-17T15:32:47.653Z,143.30
2019-03-17T15:35:17.365Z,171.70
2019-03-17T15:37:45.429Z,153.23
2019-03-17T15:40:13.163Z,158.23
2019-03-17T15:42:40.816Z,139.20
2019-03-17T15:45:11.128Z,148.70
2019-03-17T15:47:38.603Z,150.77
2019-03-17T15:50:07.249Z,147.57
2019-03-17T15:52:35.460Z,145.90
2019-03-17T15:55:04.041Z,139.43
2019-03-17T15:57:32.193Z,147.03
2019-03-17T16:00:08.008Z,151.80
2019-03-17T16:02:41.964Z,109.47
2019-03-17T16:08:57.752Z,115.93
2019-03-17T16:11:31.247Z,116.47
2019-03-17T16:13:58.206Z,122.37
2019-03-17T16:16:29.094Z,143.40
2019-03-17T16:18:58.913Z,119.60
2019-03-17T16:21:28.036Z,119.70
2019-03-17T16:23:56.461Z,122.37
2019-03-17T16:27:19.730Z,115.53
2019-03-17T16:29:51.790Z,114.87
2019-03-17T16:32:19.741Z,115.53
2019-03-17T16:35:06.651Z,126.77
2019-03-17T16:39:11.697Z,120.50
2019-03-17T16:41:43.804Z,128.23
2019-03-17T16:44:15.266Z,128.73
2019-03-17T16:46:46.144Z,127.60
2019-03-17T16:49:17.239Z,120.00
2019-03-17T16:52:01.232Z,122.33
2019-03-17T16:55:06.556Z,126.63
2019-03-17T16:57:34.392Z,118.23
2019-03-17T17:00:03.294Z,117.60
2019-03-17T17:06:54.606Z,117.17
2019-03-17T17:09:53.497Z,120.63
2019-03-17T17:12:25.020Z,115.30
2019-03-17T17:15:16.447Z,117.43
2019-03-17T17:17:44.500Z,125.07
2019-03-17T17:20:18.001Z,120.80
2019-03-17T17:23:01.102Z,118.63
2019-03-17T17:25:35.680Z,118.70
2019-03-17T17:28:49.052Z,121.33
2019-03-17T17:31:17.439Z,121.10
2019-03-17T17:33:53.849Z,114.70
2019-03-17T17:39:53.319Z,126.83
2019-03-17T17:42:33.789Z,120.87
2019-03-17T17:45:25.993Z,114.53
2019-03-17T17:48:51.682Z,122.93
2019-03-17T17:51:43.283Z,118.87
2019-03-17T17:54:22.513Z,125.63
2019-03-17T17:57:43.549Z,122.47
2019-03-17T18:00:17.872Z,123.73
2019-03-17T18:06:41.619Z,117.37
2019-03-17T18:09:09.629Z,124.13
2019-03-17T18:12:21.115Z,123.73
2019-03-17T18:15:10.635Z,126.03
2019-03-17T18:21:06.261Z,115.43
2019-03-17T18:23:35.884Z,122.47
2019-03-17T18:26:24.708Z,111.83
2019-03-17T18:28:54.289Z,114.70
2019-03-17T18:31:22.627Z,116.87
2019-03-17T18:33:52.491Z,117.23
2019-03-17T18:37:00.280Z,115.73
2019-03-17T18:39:29.758Z,124.53
2019-03-17T18:41:57.861Z,118.17
2019-03-17T18:44:41.273Z,120.50
2019-03-17T18:47:30.561Z,117.53
2019-03-17T18:50:42.614Z,120.40
2019-03-17T18:53:10.654Z,117.33
2019-03-17T18:55:39.304Z,116.53
2019-03-17T18:58:13.172Z,117.30
2019-03-17T19:00:53.689Z,116.07
2019-03-17T19:03:23.176Z,116.30
2019-03-17T19:05:51.375Z,113.37
2019-03-17T19:08:24.268Z,113.43
2019-03-17T19:10:54.578Z,112.07
2019-03-17T19:13:23.231Z,151.37
2019-03-17T19:15:51.094Z,144.90
2019-03-17T19:18:21.539Z,138.40
2019-03-17T19:20:48.903Z,143.57
2019-03-17T19:23:16.675Z,151.93
2019-03-17T19:25:44.336Z,142.60
2019-03-17T19:28:12.588Z,142.47
2019-03-17T19:30:40.949Z,143.77
2019-03-17T19:33:08.299Z,140.80
2019-03-17T19:35:39.281Z,142.70
2019-03-17T19:38:07.070Z,143.37
2019-03-17T19:40:34.851Z,140.40
2019-03-17T19:43:02.895Z,141.87
2019-03-17T19:45:30.477Z,134.87
2019-03-17T19:47:58.539Z,143.87
2019-03-17T19:50:26.683Z,164.00
2019-03-17T19:52:55.218Z,145.80
2019-03-17T19:55:23.809Z,144.53
2019-03-17T19:57:51.772Z,145.53
2019-03-17T20:00:19.670Z,157.40
2019-03-17T20:02:48.115Z,144.20
2019-03-17T20:05:15.705Z,151.20
2019-03-17T20:07:43.343Z,148.50
2019-03-17T20:10:17.174Z,148.33
2019-03-17T20:12:44.833Z,141.00
2019-03-17T20:15:12.796Z,147.07
2019-03-17T20:17:41.425Z,142.50
2019-03-17T20:20:10.595Z,145.83
2019-03-17T20:22:38.120Z,144.00
2019-03-17T20:25:06.124Z,138.27
2019-03-17T20:27:34.307Z,154.03
2019-03-17T20:30:01.876Z,146.17
2019-03-17T20:32:29.596Z,158.63
2019-03-17T20:34:56.978Z,137.73
2019-03-17T20:37:25.646Z,154.53
2019-03-17T20:39:54.352Z,151.93
2019-03-17T20:42:21.811Z,143.17
2019-03-17T20:44:51.414Z,153.30
2019-03-17T20:47:18.857Z,138.87
2019-03-17T20:49:46.603Z,144.20
2019-03-17T20:52:13.971Z,140.07
2019-03-17T20:54:41.563Z,144.00
2019-03-17T20:57:09.052Z,136.93
2019-03-17T20:59:36.538Z,141.30
2019-03-17T21:02:04.131Z,139.07
2019-03-17T21:04:31.672Z,155.23
2019-03-17T21:06:59.284Z,134.87
2019-03-17T21:09:26.835Z,147.63
2019-03-17T21:11:54.187Z,138.13
2019-03-17T21:14:22.022Z,151.13
2019-03-17T21:16:49.651Z,142.77
2019-03-17T21:19:17.340Z,154.20
2019-03-17T21:21:44.911Z,132.00
2019-03-17T21:24:12.598Z,146.67
2019-03-17T21:26:40.092Z,145.77
2019-03-17T21:29:07.613Z,155.87
2019-03-17T21:31:35.136Z,142.10
2019-03-17T21:34:02.906Z,144.50
2019-03-17T21:36:30.646Z,158.63
2019-03-17T21:38:58.478Z,148.53
2019-03-17T21:41:26.875Z,144.37
2019-03-17T21:43:59.470Z,147.60
2019-03-17T21:46:24.137Z,145.10
2019-03-17T21:48:51.673Z,144.03
2019-03-17T21:51:19.402Z,153.63
2019-03-17T21:53:47.045Z,143.53
2019-03-17T21:56:14.514Z,140.80
2019-03-17T21:58:42.150Z,160.10
2019-03-17T22:01:09.569Z,144.77
2019-03-17T22:03:37.265Z,142.57
2019-03-17T22:06:05.102Z,157.40
2019-03-17T22:08:33.061Z,158.93
2019-03-17T22:11:00.661Z,149.30
2019-03-17T22:13:29.234Z,159.03
2019-03-17T22:15:57.531Z,145.30
2019-03-17T22:18:25.919Z,145.27
2019-03-17T22:20:53.693Z,155.20
2019-03-17T22:23:21.127Z,153.30
2019-03-17T22:25:48.912Z,148.20
2019-03-17T22:28:19.521Z,165.80
2019-03-17T22:30:46.391Z,156.17
2019-03-17T22:33:14.454Z,149.43
2019-03-17T22:35:43.422Z,153.63
2019-03-17T22:38:12.887Z,149.77
2019-03-17T22:40:40.579Z,139.97
2019-03-17T22:43:09.547Z,149.57
2019-03-17T22:45:37.005Z,169.40
2019-03-17T22:48:04.966Z,150.13
2019-03-17T22:50:32.590Z,146.47
2019-03-17T22:53:00.107Z,142.70
2019-03-17T22:55:27.918Z,145.97
2019-03-17T22:57:59.321Z,147.83
2019-03-17T23:00:42.340Z,146.97
2019-03-17T23:03:13.395Z,146.53
2019-03-17T23:05:41.196Z,149.60
2019-03-17T23:08:08.727Z,151.10
2019-03-17T23:10:36.487Z,156.93
2019-03-17T23:13:04.128Z,146.33
2019-03-17T23:15:31.585Z,153.50
2019-03-17T23:17:59.584Z,145.80
2019-03-17T23:20:27.220Z,159.27
2019-03-17T23:22:54.820Z,158.30
2019-03-17T23:25:22.628Z,147.27
2019-03-17T23:27:50.348Z,168.73
2019-03-17T23:30:18.258Z,160.90
2019-03-17T23:32:49.196Z,150.20
2019-03-17T23:35:16.650Z,163.57
2019-03-17T23:37:44.748Z,152.90
2019-03-17T23:40:12.679Z,163.63
2019-03-17T23:42:40.287Z,162.77
2019-03-17T23:45:08.289Z,168.83
2019-03-17T23:47:36.086Z,154.90
2019-03-17T23:50:04.259Z,153.80
2019-03-17T23:52:31.953Z,167.57
2019-03-17T23:54:59.587Z,144.67
2019-03-17T23:57:27.383Z,144.17
2019-03-17T23:59:55.086Z,168.67
