createdAt,value
2023-05-15T00:01:48.242Z,80.45
2023-05-15T00:04:15.416Z,80.91
2023-05-15T00:06:42.856Z,80.45
2023-05-15T00:09:09.977Z,80.92
2023-05-15T00:11:37.528Z,82.05
2023-05-15T00:14:04.539Z,81.01
2023-05-15T00:16:31.450Z,81.10
2023-05-15T00:18:58.372Z,81.53
2023-05-15T00:21:25.300Z,81.53
2023-05-15T00:23:54.253Z,84.31
2023-05-15T00:26:23.640Z,84.12
2023-05-15T00:28:51.287Z,85.31
2023-05-15T00:31:18.670Z,85.60
2023-05-15T00:33:47.279Z,85.79
2023-05-15T00:36:14.358Z,85.76
2023-05-15T00:38:41.264Z,84.29
2023-05-15T00:41:11.632Z,83.16
2023-05-15T00:43:40.867Z,82.23
2023-05-15T00:46:08.515Z,81.70
2023-05-15T00:48:39.965Z,82.52
2023-05-15T00:51:06.920Z,82.64
2023-05-15T00:53:33.959Z,83.66
2023-05-15T00:56:03.289Z,84.59
2023-05-15T00:58:31.323Z,85.25
2023-05-15T01:00:58.310Z,84.25
2023-05-15T01:03:35.396Z,83.67
2023-05-15T01:06:06.038Z,81.43
2023-05-15T01:08:36.739Z,78.88
2023-05-15T01:11:05.883Z,77.67
2023-05-15T01:13:36.163Z,77.72
2023-05-15T01:16:07.923Z,77.04
2023-05-15T01:18:35.224Z,76.73
2023-05-15T01:21:10.944Z,76.92
2023-05-15T01:24:02.888Z,76.62
2023-05-15T01:27:07.501Z,75.98
2023-05-15T01:29:44.543Z,76.07
2023-05-15T01:32:35.089Z,76.11
2023-05-15T01:35:56.501Z,76.23
2023-05-15T01:38:51.115Z,76.37
2023-05-15T01:41:52.350Z,75.23
2023-05-15T01:44:31.670Z,75.27
2023-05-15T01:47:06.468Z,77.94
2023-05-15T01:49:38.015Z,79.45
2023-05-15T01:52:23.234Z,80.86
2023-05-15T01:54:52.176Z,82.83
2023-05-15T01:57:27.072Z,83.13
2023-05-15T01:59:55.557Z,83.13
2023-05-15T02:02:24.125Z,83.63
2023-05-15T02:04:52.566Z,84.56
2023-05-15T02:07:20.243Z,85.00
2023-05-15T02:09:48.141Z,82.77
2023-05-15T02:12:15.984Z,82.37
2023-05-15T02:14:46.267Z,83.41
2023-05-15T02:17:13.203Z,84.06
2023-05-15T02:19:40.142Z,83.88
2023-05-15T02:22:07.113Z,84.77
2023-05-15T02:24:34.045Z,84.91
2023-05-15T02:27:20.875Z,84.22
2023-05-15T02:29:59.858Z,83.85
2023-05-15T02:32:37.309Z,82.95
2023-05-15T02:35:11.034Z,84.27
2023-05-15T02:37:46.346Z,83.24
2023-05-15T02:40:14.227Z,80.30
2023-05-15T02:42:46.332Z,78.69
2023-05-15T02:45:13.724Z,77.69
2023-05-15T02:47:42.930Z,76.59
2023-05-15T02:50:10.718Z,76.18
2023-05-15T02:52:37.962Z,74.99
2023-05-15T02:55:08.024Z,76.15
2023-05-15T02:57:35.202Z,76.08
2023-05-15T03:00:02.749Z,74.94
2023-05-15T03:02:48.359Z,74.78
2023-05-15T03:05:15.263Z,74.32
2023-05-15T03:07:44.923Z,74.58
2023-05-15T03:10:12.231Z,76.33
2023-05-15T03:12:39.540Z,78.16
2023-05-15T03:15:07.316Z,79.87
2023-05-15T03:17:34.332Z,81.91
2023-05-15T03:20:01.644Z,82.66
2023-05-15T03:22:28.612Z,81.68
2023-05-15T03:24:57.437Z,82.36
2023-05-15T03:27:24.399Z,82.88
2023-05-15T03:29:52.560Z,83.66
2023-05-15T03:32:21.229Z,83.60
2023-05-15T03:34:49.319Z,84.45
2023-05-15T03:37:16.115Z,83.74
2023-05-15T03:39:43.076Z,84.41
2023-05-15T03:42:10.167Z,84.93
2023-05-15T03:44:37.320Z,85.01
2023-05-15T03:47:04.807Z,83.22
2023-05-15T03:49:31.891Z,82.82
2023-05-15T03:51:58.873Z,81.83
2023-05-15T03:54:26.015Z,80.39
2023-05-15T03:56:53.045Z,79.56
2023-05-15T03:59:20.108Z,77.89
2023-05-15T04:02:02.867Z,78.90
2023-05-15T04:04:31.148Z,80.50
2023-05-15T04:06:58.139Z,81.79
2023-05-15T04:09:25.026Z,83.32
2023-05-15T04:11:53.492Z,84.05
2023-05-15T04:14:21.537Z,83.54
2023-05-15T04:16:48.859Z,82.84
2023-05-15T04:19:20.182Z,83.53
2023-05-15T04:21:52.456Z,83.75
2023-05-15T04:24:19.280Z,82.73
2023-05-15T04:26:46.631Z,82.88
2023-05-15T04:29:13.559Z,82.69
2023-05-15T04:31:43.094Z,80.25
2023-05-15T04:34:10.222Z,80.83
2023-05-15T04:36:37.636Z,80.32
2023-05-15T04:39:04.494Z,81.12
2023-05-15T04:41:33.889Z,82.65
2023-05-15T04:44:02.359Z,81.82
2023-05-15T04:46:29.636Z,82.43
2023-05-15T04:48:57.029Z,81.88
2023-05-15T04:51:24.001Z,79.82
2023-05-15T04:53:50.960Z,78.98
2023-05-15T04:56:17.856Z,77.98
2023-05-15T04:58:44.914Z,78.13
2023-05-15T05:01:11.872Z,79.13
2023-05-15T05:03:39.111Z,78.13
2023-05-15T05:06:06.138Z,79.49
2023-05-15T05:08:33.204Z,79.20
2023-05-15T05:11:00.243Z,80.08
2023-05-15T05:13:27.232Z,78.53
2023-05-15T05:15:54.126Z,78.40
2023-05-15T05:18:21.096Z,77.50
2023-05-15T05:20:48.142Z,76.85
2023-05-15T05:23:18.587Z,77.50
2023-05-15T05:25:46.381Z,77.77
2023-05-15T05:28:13.473Z,78.05
2023-05-15T05:30:47.438Z,78.14
2023-05-15T05:33:15.583Z,79.06
2023-05-15T05:35:47.789Z,78.27
2023-05-15T05:38:17.993Z,75.95
2023-05-15T05:40:45.099Z,74.87
2023-05-15T05:43:12.207Z,74.89
2023-05-15T05:45:39.133Z,73.77
2023-05-15T05:48:07.382Z,73.52
2023-05-15T05:50:34.300Z,75.22
2023-05-15T05:53:01.593Z,74.65
2023-05-15T05:55:29.159Z,74.85
2023-05-15T05:57:56.186Z,72.79
2023-05-15T06:00:25.363Z,73.03
2023-05-15T06:02:58.004Z,75.63
2023-05-15T06:05:27.751Z,75.95
2023-05-15T06:07:56.130Z,72.71
2023-05-15T06:10:24.561Z,71.42
2023-05-15T06:12:53.534Z,75.01
2023-05-15T06:15:21.258Z,73.53
2023-05-15T06:17:48.414Z,73.91
2023-05-15T06:20:16.131Z,73.52
2023-05-15T06:22:43.086Z,72.79
2023-05-15T06:25:14.119Z,72.91
2023-05-15T06:27:41.966Z,72.98
2023-05-15T06:30:09.771Z,72.66
2023-05-15T06:32:36.767Z,71.67
2023-05-15T06:35:04.038Z,73.46
2023-05-15T06:37:31.360Z,74.71
2023-05-15T06:39:59.831Z,72.79
2023-05-15T06:42:28.434Z,71.40
2023-05-15T06:44:55.614Z,70.72
2023-05-15T06:47:23.201Z,71.43
2023-05-15T06:49:50.416Z,70.46
2023-05-15T06:52:17.368Z,72.73
2023-05-15T06:54:44.548Z,71.75
2023-05-15T06:57:11.532Z,70.71
2023-05-15T06:59:38.540Z,71.56
2023-05-15T07:02:06.850Z,71.32
2023-05-15T07:04:33.834Z,71.90
2023-05-15T07:07:00.843Z,71.73
2023-05-15T07:09:27.837Z,71.52
2023-05-15T07:11:54.845Z,69.86
2023-05-15T07:14:22.785Z,69.24
2023-05-15T07:16:49.897Z,67.50
2023-05-15T07:19:21.406Z,68.89
2023-05-15T07:21:48.886Z,67.59
2023-05-15T07:24:16.191Z,68.19
2023-05-15T07:26:50.636Z,68.07
2023-05-15T07:29:25.085Z,68.80
2023-05-15T07:31:52.072Z,70.46
2023-05-15T07:34:19.272Z,70.39
2023-05-15T07:36:46.576Z,70.48
2023-05-15T07:39:14.223Z,71.42
2023-05-15T07:41:43.018Z,70.97
2023-05-15T07:44:10.150Z,71.75
2023-05-15T07:46:39.295Z,71.89
2023-05-15T07:49:06.585Z,71.97
2023-05-15T07:51:33.619Z,70.99
2023-05-15T07:54:01.118Z,70.51
2023-05-15T07:56:31.623Z,71.03
2023-05-15T07:59:04.667Z,71.01
2023-05-15T08:01:35.757Z,70.49
2023-05-15T08:04:04.108Z,70.90
2023-05-15T08:06:42.053Z,69.99
2023-05-15T08:09:10.988Z,69.02
2023-05-15T08:11:40.559Z,69.76
2023-05-15T08:14:07.565Z,69.63
2023-05-15T08:16:34.574Z,69.95
2023-05-15T08:19:05.252Z,69.84
2023-05-15T08:21:32.723Z,69.51
2023-05-15T08:24:00.474Z,69.74
2023-05-15T08:26:29.157Z,68.52
2023-05-15T08:28:56.114Z,68.14
2023-05-15T08:31:23.096Z,68.70
2023-05-15T08:33:51.511Z,68.15
2023-05-15T08:36:20.243Z,68.25
2023-05-15T08:38:47.265Z,66.67
2023-05-15T08:41:40.589Z,68.24
2023-05-15T08:44:10.251Z,67.63
2023-05-15T08:46:37.553Z,67.89
2023-05-15T08:49:16.897Z,65.69
2023-05-15T08:51:44.204Z,66.44
2023-05-15T08:54:11.942Z,67.03
2023-05-15T08:56:46.677Z,67.22
2023-05-15T08:59:13.588Z,66.75
2023-05-15T09:01:42.027Z,64.50
2023-05-15T09:04:16.995Z,62.79
2023-05-15T09:06:47.890Z,64.58
2023-05-15T09:09:15.393Z,63.38
2023-05-15T09:11:48.863Z,65.13
2023-05-15T09:14:16.225Z,65.48
2023-05-15T09:16:44.825Z,65.03
2023-05-15T09:19:12.872Z,65.46
2023-05-15T09:21:40.211Z,62.99
2023-05-15T09:24:19.148Z,62.01
2023-05-15T09:27:03.213Z,63.88
2023-05-15T09:29:31.869Z,64.49
2023-05-15T09:32:04.270Z,62.59
2023-05-15T09:34:33.554Z,61.78
2023-05-15T09:37:03.244Z,60.62
2023-05-15T09:39:30.899Z,61.60
2023-05-15T09:42:08.879Z,61.42
2023-05-15T09:44:35.964Z,60.66
2023-05-15T09:47:11.593Z,61.58
2023-05-15T09:49:38.917Z,61.81
2023-05-15T09:52:13.875Z,62.14
2023-05-15T09:54:50.597Z,60.32
2023-05-15T09:57:29.602Z,57.21
2023-05-15T10:00:05.187Z,58.46
2023-05-15T10:02:32.900Z,60.15
2023-05-15T10:05:00.564Z,61.31
2023-05-15T10:07:35.117Z,61.75
2023-05-15T10:10:05.811Z,62.05
2023-05-15T10:12:33.604Z,61.93
2023-05-15T10:15:03.043Z,60.12
2023-05-15T10:17:36.721Z,60.74
2023-05-15T10:20:07.444Z,59.82
2023-05-15T10:22:41.624Z,60.51
2023-05-15T10:25:16.200Z,61.17
2023-05-15T10:27:44.964Z,61.64
2023-05-15T10:30:13.321Z,59.57
2023-05-15T10:32:42.309Z,58.95
2023-05-15T10:35:13.096Z,59.65
2023-05-15T10:37:41.974Z,61.09
2023-05-15T10:40:14.268Z,60.10
2023-05-15T10:42:45.202Z,58.54
2023-05-15T10:45:17.279Z,58.43
2023-05-15T10:47:48.344Z,57.97
2023-05-15T10:50:19.748Z,58.22
2023-05-15T10:52:46.720Z,55.59
2023-05-15T10:55:22.054Z,56.09
2023-05-15T10:57:58.006Z,57.72
2023-05-15T11:00:33.969Z,58.16
2023-05-15T11:03:01.412Z,57.66
2023-05-15T11:05:28.455Z,57.53
2023-05-15T11:08:21.867Z,56.26
2023-05-15T11:10:49.191Z,55.57
2023-05-15T11:13:22.965Z,56.19
2023-05-15T11:15:51.860Z,57.77
2023-05-15T11:18:20.745Z,58.65
2023-05-15T11:20:52.325Z,57.44
2023-05-15T11:23:25.923Z,57.64
2023-05-15T11:26:01.893Z,57.41
2023-05-15T11:28:31.707Z,57.60
2023-05-15T11:31:08.521Z,56.69
2023-05-15T11:33:39.038Z,57.92
2023-05-15T11:36:07.200Z,58.33
2023-05-15T11:38:40.094Z,58.01
2023-05-15T11:41:18.908Z,58.59
2023-05-15T11:43:49.353Z,58.63
2023-05-15T11:46:17.172Z,57.97
2023-05-15T11:48:48.096Z,58.03
2023-05-15T11:51:16.500Z,56.72
2023-05-15T11:53:48.712Z,56.14
2023-05-15T11:56:32.147Z,56.68
2023-05-15T11:58:59.971Z,56.17
2023-05-15T12:01:29.643Z,55.21
2023-05-15T12:03:57.478Z,55.78
2023-05-15T12:06:24.715Z,56.93
2023-05-15T12:08:57.068Z,57.32
2023-05-15T12:11:25.446Z,57.18
2023-05-15T12:13:55.774Z,56.74
2023-05-15T12:16:30.242Z,57.04
2023-05-15T12:18:58.081Z,56.45
2023-05-15T12:21:27.629Z,56.53
2023-05-15T12:26:27.586Z,57.21
2023-05-15T12:28:56.180Z,57.84
2023-05-15T12:31:23.626Z,57.55
2023-05-15T12:33:50.812Z,57.11
2023-05-15T12:36:23.371Z,56.93
2023-05-15T12:39:08.534Z,55.79
2023-05-15T12:41:38.387Z,56.20
2023-05-15T12:44:05.907Z,55.71
2023-05-15T12:46:43.030Z,55.97
2023-05-15T12:49:12.618Z,54.55
2023-05-15T12:51:43.800Z,55.54
2023-05-15T12:54:29.121Z,55.35
2023-05-15T12:57:01.366Z,52.56
2023-05-15T12:59:30.144Z,54.13
2023-05-15T13:01:57.633Z,54.59
2023-05-15T13:04:24.748Z,55.05
2023-05-15T13:06:53.295Z,55.00
2023-05-15T13:09:26.966Z,54.35
2023-05-15T13:11:57.715Z,53.61
2023-05-15T13:14:27.487Z,54.22
2023-05-15T13:17:00.358Z,53.92
2023-05-15T13:19:27.322Z,52.15
2023-05-15T13:21:55.519Z,52.98
2023-05-15T13:24:25.750Z,53.08
2023-05-15T13:26:53.218Z,52.30
2023-05-15T13:29:20.465Z,51.78
2023-05-15T13:31:47.798Z,52.94
2023-05-15T13:34:16.563Z,53.00
2023-05-15T13:36:43.731Z,53.68
2023-05-15T13:39:11.698Z,52.76
2023-05-15T13:41:41.708Z,51.50
2023-05-15T13:44:08.797Z,52.48
2023-05-15T13:46:35.926Z,52.71
2023-05-15T13:49:02.900Z,53.67
2023-05-15T13:51:29.954Z,52.88
2023-05-15T13:53:57.128Z,52.95
2023-05-15T13:56:24.125Z,52.66
2023-05-15T13:58:51.143Z,51.34
2023-05-15T14:01:19.586Z,49.50
2023-05-15T14:03:48.350Z,49.42
2023-05-15T14:06:15.312Z,48.77
2023-05-15T14:08:42.359Z,51.21
2023-05-15T14:11:15.523Z,52.16
2023-05-15T14:13:45.987Z,52.08
2023-05-15T14:16:12.910Z,52.29
2023-05-15T14:18:40.359Z,53.41
2023-05-15T14:21:10.945Z,55.15
2023-05-15T14:23:39.145Z,55.43
2023-05-15T14:26:06.130Z,54.83
2023-05-15T14:28:34.037Z,52.95
2023-05-15T14:31:01.159Z,51.85
2023-05-15T14:33:28.479Z,51.31
2023-05-15T14:35:58.010Z,50.59
2023-05-15T14:38:25.112Z,50.09
2023-05-15T14:40:52.110Z,50.13
2023-05-15T14:43:21.592Z,52.64
2023-05-15T14:45:48.753Z,53.02
2023-05-15T14:48:19.995Z,51.75
2023-05-15T14:50:47.089Z,51.43
2023-05-15T14:53:14.316Z,49.96
2023-05-15T14:55:41.269Z,48.20
2023-05-15T14:58:15.740Z,49.27
2023-05-15T15:00:45.477Z,49.38
2023-05-15T15:03:12.555Z,48.00
2023-05-15T15:05:39.521Z,47.30
2023-05-15T15:08:08.788Z,46.93
2023-05-15T15:10:40.363Z,47.18
2023-05-15T15:13:10.285Z,48.69
2023-05-15T15:15:37.805Z,51.18
2023-05-15T15:18:06.114Z,49.87
2023-05-15T15:20:33.270Z,49.53
2023-05-15T15:23:00.822Z,49.40
2023-05-15T15:25:28.827Z,49.34
2023-05-15T15:27:56.735Z,48.33
2023-05-15T15:30:23.883Z,47.77
2023-05-15T15:32:52.511Z,46.85
2023-05-15T15:35:21.116Z,47.05
2023-05-15T15:37:49.498Z,46.88
2023-05-15T15:40:16.792Z,45.17
2023-05-15T15:42:43.711Z,46.32
2023-05-15T15:45:12.000Z,47.87
2023-05-15T15:47:39.118Z,48.29
2023-05-15T15:50:06.711Z,49.22
2023-05-15T15:52:33.853Z,48.92
2023-05-15T15:55:01.117Z,50.11
2023-05-15T15:57:29.912Z,50.07
2023-05-15T15:59:57.021Z,49.67
2023-05-15T16:02:24.071Z,50.16
2023-05-15T16:04:52.071Z,49.33
2023-05-15T16:07:19.064Z,48.92
2023-05-15T16:09:49.252Z,49.87
2023-05-15T16:12:21.172Z,48.21
2023-05-15T16:14:48.309Z,47.56
2023-05-15T16:17:19.029Z,46.82
2023-05-15T16:19:46.070Z,46.83
2023-05-15T16:22:13.176Z,47.23
2023-05-15T16:24:41.167Z,47.28
2023-05-15T16:27:08.051Z,47.69
2023-05-15T16:29:34.909Z,48.66
2023-05-15T16:32:01.910Z,48.83
2023-05-15T16:34:28.938Z,49.52
2023-05-15T16:36:56.031Z,50.38
2023-05-15T16:39:22.970Z,51.01
2023-05-15T16:41:49.975Z,50.87
2023-05-15T16:44:16.997Z,50.59
2023-05-15T16:46:43.992Z,51.50
2023-05-15T16:49:10.942Z,52.26
2023-05-15T16:51:37.950Z,53.82
2023-05-15T16:54:04.980Z,54.27
2023-05-15T16:56:31.979Z,54.47
2023-05-15T16:58:59.031Z,53.98
2023-05-15T17:01:26.848Z,54.93
2023-05-15T17:03:54.751Z,55.47
2023-05-15T17:06:21.938Z,56.42
2023-05-15T17:08:48.907Z,56.97
2023-05-15T17:11:16.254Z,56.67
2023-05-15T17:13:43.259Z,56.50
2023-05-15T17:16:12.060Z,56.15
2023-05-15T17:18:43.329Z,54.24
2023-05-15T17:21:14.764Z,55.57
2023-05-15T17:23:44.115Z,55.80
2023-05-15T17:26:11.712Z,56.06
2023-05-15T17:28:39.964Z,55.22
2023-05-15T17:31:12.616Z,54.23
2023-05-15T17:33:40.888Z,53.20
2023-05-15T17:36:07.842Z,52.52
2023-05-15T17:38:35.044Z,52.62
2023-05-15T17:41:07.026Z,51.65
2023-05-15T17:43:33.876Z,50.24
2023-05-15T17:46:01.221Z,50.35
2023-05-15T17:48:32.910Z,50.08
2023-05-15T17:50:59.952Z,50.13
2023-05-15T17:53:27.109Z,51.49
2023-05-15T17:55:54.340Z,52.47
2023-05-15T17:58:21.534Z,54.32
2023-05-15T18:00:48.462Z,55.74
2023-05-15T18:03:27.049Z,56.71
2023-05-15T18:05:54.154Z,57.55
2023-05-15T18:08:21.331Z,57.74
2023-05-15T18:10:48.269Z,58.80
2023-05-15T18:13:17.405Z,58.17
2023-05-15T18:15:44.464Z,58.84
2023-05-15T18:18:18.951Z,59.84
2023-05-15T18:20:53.483Z,59.83
2023-05-15T18:23:23.186Z,59.54
2023-05-15T18:25:51.029Z,59.59
2023-05-15T18:28:18.175Z,60.17
2023-05-15T18:30:46.317Z,60.36
2023-05-15T18:33:19.764Z,60.79
2023-05-15T18:35:46.856Z,61.12
2023-05-15T18:38:13.958Z,61.25
2023-05-15T18:40:41.230Z,61.34
2023-05-15T18:43:08.367Z,61.68
2023-05-15T18:45:35.331Z,61.63
2023-05-15T18:48:02.660Z,60.92
2023-05-15T18:50:31.147Z,60.81
2023-05-15T18:52:58.407Z,61.31
2023-05-15T18:55:27.307Z,61.26
2023-05-15T18:58:06.138Z,62.48
2023-05-15T19:00:39.200Z,62.56
2023-05-15T19:03:11.095Z,62.17
2023-05-15T19:05:38.543Z,61.74
2023-05-15T19:08:14.619Z,62.37
2023-05-15T19:10:47.650Z,62.65
2023-05-15T19:13:14.687Z,62.74
2023-05-15T19:15:41.806Z,62.75
2023-05-15T19:18:08.802Z,62.20
2023-05-15T19:20:38.318Z,62.66
2023-05-15T19:23:05.277Z,62.26
2023-05-15T19:25:33.672Z,62.86
2023-05-15T19:28:00.610Z,62.56
2023-05-15T19:30:30.634Z,64.14
2023-05-15T19:32:57.568Z,63.51
2023-05-15T19:35:27.350Z,63.74
2023-05-15T19:37:54.385Z,63.97
2023-05-15T19:40:24.323Z,64.71
2023-05-15T19:42:53.906Z,63.50
2023-05-15T19:45:20.954Z,63.78
2023-05-15T19:47:47.897Z,63.41
2023-05-15T19:50:15.008Z,63.04
2023-05-15T19:52:46.073Z,63.47
2023-05-15T19:55:17.100Z,64.31
2023-05-15T19:57:56.247Z,64.40
2023-05-15T20:00:25.918Z,63.98
2023-05-15T20:03:04.712Z,63.39
2023-05-15T20:05:31.945Z,63.64
2023-05-15T20:07:58.893Z,64.16
2023-05-15T20:10:28.406Z,64.36
2023-05-15T20:12:58.405Z,64.01
2023-05-15T20:15:29.749Z,64.69
2023-05-15T20:17:56.786Z,64.23
2023-05-15T20:20:24.392Z,64.66
2023-05-15T20:22:55.996Z,64.35
2023-05-15T20:25:24.410Z,64.48
2023-05-15T20:27:51.520Z,64.40
2023-05-15T20:30:18.685Z,64.20
2023-05-15T20:32:47.315Z,63.84
2023-05-15T20:35:14.448Z,64.14
2023-05-15T20:37:43.573Z,64.07
2023-05-15T20:40:14.290Z,64.89
2023-05-15T20:42:41.358Z,65.13
2023-05-15T20:45:09.789Z,66.17
2023-05-15T20:47:36.916Z,66.23
2023-05-15T20:50:04.370Z,65.55
2023-05-15T20:52:33.091Z,65.19
2023-05-15T20:55:00.174Z,65.49
2023-05-15T20:57:30.341Z,66.25
2023-05-15T20:59:58.810Z,66.84
2023-05-15T21:02:26.221Z,66.67
2023-05-15T21:04:53.229Z,66.69
2023-05-15T21:07:23.122Z,67.19
2023-05-15T21:09:52.569Z,66.83
2023-05-15T21:12:20.199Z,67.10
2023-05-15T21:14:47.137Z,67.63
2023-05-15T21:17:14.315Z,68.11
2023-05-15T21:19:41.623Z,68.68
2023-05-15T21:22:09.038Z,68.60
2023-05-15T21:24:36.317Z,68.25
2023-05-15T21:27:03.422Z,68.83
2023-05-15T21:29:39.125Z,68.63
2023-05-15T21:32:06.795Z,68.71
2023-05-15T21:34:33.851Z,69.18
2023-05-15T21:37:00.919Z,68.63
2023-05-15T21:39:27.840Z,67.92
2023-05-15T21:41:55.223Z,68.26
2023-05-15T21:44:26.855Z,68.32
2023-05-15T21:46:53.944Z,68.35
2023-05-15T21:49:21.633Z,68.88
2023-05-15T21:51:48.849Z,68.64
2023-05-15T21:54:16.220Z,68.24
2023-05-15T21:56:43.188Z,68.35
2023-05-15T21:59:11.599Z,68.51
2023-05-15T22:01:38.783Z,68.92
2023-05-15T22:04:11.470Z,68.38
2023-05-15T22:06:38.536Z,68.24
2023-05-15T22:09:05.699Z,67.94
2023-05-15T22:11:32.868Z,67.73
2023-05-15T22:14:00.048Z,67.87
2023-05-15T22:16:27.183Z,68.47
2023-05-15T22:19:01.408Z,68.24
2023-05-15T22:21:28.369Z,69.07
2023-05-15T22:23:58.146Z,69.11
2023-05-15T22:26:25.499Z,69.02
2023-05-15T22:28:59.650Z,69.27
2023-05-15T22:31:27.253Z,69.09
2023-05-15T22:33:54.235Z,69.14
2023-05-15T22:36:21.964Z,69.50
2023-05-15T22:38:49.105Z,69.16
2023-05-15T22:41:16.153Z,69.53
2023-05-15T22:43:43.333Z,70.18
2023-05-15T22:46:12.181Z,70.09
2023-05-15T22:48:46.278Z,69.44
2023-05-15T22:51:19.474Z,69.69
2023-05-15T22:53:46.417Z,69.74
2023-05-15T22:56:13.819Z,69.29
2023-05-15T22:58:44.141Z,69.27
2023-05-15T23:01:11.781Z,68.77
2023-05-15T23:03:47.669Z,68.51
2023-05-15T23:06:20.595Z,68.96
2023-05-15T23:08:47.674Z,69.64
2023-05-15T23:11:16.043Z,69.50
2023-05-15T23:13:43.932Z,69.62
2023-05-15T23:16:14.793Z,69.51
2023-05-15T23:18:42.198Z,69.96
2023-05-15T23:21:09.578Z,69.40
2023-05-15T23:23:37.722Z,68.86
2023-05-15T23:26:04.781Z,68.99
2023-05-15T23:28:32.088Z,69.12
2023-05-15T23:31:01.143Z,69.26
2023-05-15T23:33:28.702Z,69.32
2023-05-15T23:36:03.546Z,69.72
2023-05-15T23:38:31.300Z,69.25
2023-05-15T23:40:58.444Z,69.48
2023-05-15T23:43:26.656Z,69.43
2023-05-15T23:45:53.669Z,68.93
2023-05-15T23:48:23.107Z,69.44
2023-05-15T23:50:51.555Z,69.76
2023-05-15T23:53:18.846Z,69.49
2023-05-15T23:55:45.726Z,70.01
2023-05-15T23:58:12.770Z,69.56
