createdAt,value
2023-02-05T00:00:00.000Z,14.76
2023-02-05T00:15:00.000Z,13.38
2023-02-05T00:30:00.000Z,12.24
2023-02-05T00:45:00.000Z,14.27
2023-02-05T01:00:00.000Z,12.15
2023-02-05T01:15:00.000Z,12.46
2023-02-05T01:30:00.000Z,13.67
2023-02-05T01:45:00.000Z,13.49
2023-02-05T02:00:00.000Z,20.54
2023-02-05T02:15:00.000Z,19.59
2023-02-05T02:30:00.000Z,12.01
2023-02-05T02:45:00.000Z,11.94
2023-02-05T03:00:00.000Z,13.12
2023-02-05T03:15:00.000Z,13.19
2023-02-05T03:30:00.000Z,12.96
2023-02-05T03:45:00.000Z,12.95
2023-02-05T04:00:00.000Z,13.81
2023-02-05T04:15:00.000Z,13.26
2023-02-05T04:30:00.000Z,13.07
2023-02-05T04:45:00.000Z,13.21
2023-02-05T05:00:00.000Z,14.08
2023-02-05T05:15:00.000Z,13.05
2023-02-05T05:30:00.000Z,13.47
2023-02-05T05:45:00.000Z,21.55
2023-02-05T06:00:00.000Z,13.51
2023-02-05T06:15:00.000Z,14.01
2023-02-05T06:30:00.000Z,14.52
2023-02-05T06:45:00.000Z,15.4
2023-02-05T07:00:00.000Z,14.16
2023-02-05T07:15:00.000Z,14.15
2023-02-05T07:30:00.000Z,15.68
2023-02-05T07:45:00.000Z,15.72
2023-02-05T08:00:00.000Z,15.54
2023-02-05T08:15:00.000Z,13.87
2023-02-05T08:30:00.000Z,14.67
2023-02-05T08:45:00.000Z,12.58
2023-02-05T09:00:00.000Z,9.67
2023-02-05T09:15:00.000Z,8.13
2023-02-05T09:30:00.000Z,8.08
2023-02-05T09:45:00.000Z,6.93
2023-02-05T10:00:00.000Z,5.31
2023-02-05T10:15:00.000Z,4.54
2023-02-05T10:30:00.000Z,6.29
2023-02-05T10:45:00.000Z,4.39
2023-02-05T11:00:00.000Z,4.61
2023-02-05T11:15:00.000Z,5.49
2023-02-05T11:30:00.000Z,5.45
2023-02-05T11:45:00.000Z,5.58
2023-02-05T12:00:00.000Z,6.59
2023-02-05T12:15:00.000Z,5.05
2023-02-05T12:30:00.000Z,5.82
2023-02-05T12:45:00.000Z,6.73
2023-02-05T13:00:00.000Z,14.66
2023-02-05T13:15:00.000Z,10.95
2023-02-05T13:30:00.000Z,10.91
2023-02-05T13:45:00.000Z,7.64
2023-02-05T14:00:00.000Z,7.29
2023-02-05T14:15:00.000Z,7.39
2023-02-05T14:30:00.000Z,7.62
2023-02-05T14:45:00.000Z,10.34
2023-02-05T15:00:00.000Z,7.34
2023-02-05T15:15:00.000Z,7.54
2023-02-05T15:30:00.000Z,7.68
2023-02-05T15:45:00.000Z,7.14
2023-02-05T16:00:00.000Z,8.05
2023-02-05T16:15:00.000Z,11.28
2023-02-05T16:30:00.000Z,10.35
2023-02-05T16:45:00.000Z,12.46
2023-02-05T17:00:00.000Z,9.59
2023-02-05T17:15:00.000Z,10.16
2023-02-05T17:30:00.000Z,11.35
2023-02-05T17:45:00.000Z,11.24
2023-02-05T18:00:00.000Z,10.64
2023-02-05T18:15:00.000Z,15.09
2023-02-05T18:30:00.000Z,13.16
2023-02-05T18:45:00.000Z,12.66
2023-02-05T19:00:00.000Z,12.45
2023-02-05T19:15:00.000Z,18.22
2023-02-05T19:30:00.000Z,22.72
2023-02-05T19:45:00.000Z,37.54
2023-02-05T20:00:00.000Z,14.35
2023-02-05T20:15:00.000Z,12.8
2023-02-05T20:30:00.000Z,13.28
2023-02-05T20:45:00.000Z,12.84
2023-02-05T21:00:00.000Z,12.39
2023-02-05T21:15:00.000Z,12.81
2023-02-05T21:30:00.000Z,13.05
2023-02-05T21:45:00.000Z,13.36
2023-02-05T22:00:00.000Z,13
2023-02-05T22:15:00.000Z,13.11
2023-02-05T22:30:00.000Z,16.62
2023-02-05T22:45:00.000Z,17.36
2023-02-05T23:00:00.000Z,16.67
2023-02-05T23:15:00.000Z,16.95
2023-02-05T23:30:00.000Z,18.55
2023-02-05T23:45:00.000Z,19.15
