createdAt,value
2022-08-28T00:00:48.554Z,5.00
2022-08-28T00:03:35.237Z,4.93
2022-08-28T00:06:21.487Z,5.13
2022-08-28T00:09:08.100Z,4.43
2022-08-28T00:11:57.821Z,4.00
2022-08-28T00:14:43.874Z,4.45
2022-08-28T00:17:30.310Z,3.90
2022-08-28T00:20:18.727Z,3.53
2022-08-28T00:23:06.677Z,3.50
2022-08-28T00:25:53.272Z,3.53
2022-08-28T00:28:39.449Z,3.35
2022-08-28T00:31:25.572Z,2.97
2022-08-28T00:34:12.463Z,2.97
2022-08-28T00:36:58.662Z,2.95
2022-08-28T00:39:44.788Z,3.33
2022-08-28T00:42:34.099Z,3.17
2022-08-28T00:45:20.685Z,3.35
2022-08-28T00:48:07.281Z,3.40
2022-08-28T00:51:12.218Z,3.75
2022-08-28T00:54:01.387Z,3.65
2022-08-28T00:56:52.086Z,4.07
2022-08-28T00:59:38.346Z,4.03
2022-08-28T01:02:24.598Z,3.85
2022-08-28T01:05:11.532Z,3.95
2022-08-28T01:07:58.906Z,4.05
2022-08-28T01:10:50.405Z,4.10
2022-08-28T01:13:39.774Z,4.03
2022-08-28T01:16:31.601Z,3.50
2022-08-28T01:19:28.910Z,3.83
2022-08-28T01:22:39.406Z,3.50
2022-08-28T01:25:30.677Z,3.80
2022-08-28T01:28:16.933Z,4.30
2022-08-28T01:31:03.089Z,4.35
2022-08-28T01:33:49.769Z,4.30
2022-08-28T01:36:36.163Z,4.17
2022-08-28T01:39:24.405Z,4.05
2022-08-28T01:42:10.787Z,4.25
2022-08-28T01:44:57.165Z,4.55
2022-08-28T01:47:45.056Z,4.75
2022-08-28T01:50:31.841Z,4.70
2022-08-28T01:53:24.844Z,4.55
2022-08-28T01:56:15.532Z,4.63
2022-08-28T01:59:04.221Z,4.10
2022-08-28T02:01:50.185Z,4.22
2022-08-28T02:04:38.270Z,4.88
2022-08-28T02:07:24.508Z,4.47
2022-08-28T02:10:11.968Z,4.20
2022-08-28T02:12:59.761Z,4.07
2022-08-28T02:15:46.056Z,4.00
2022-08-28T02:18:32.446Z,4.43
2022-08-28T02:21:18.666Z,4.32
2022-08-28T02:24:05.140Z,4.05
2022-08-28T02:26:51.333Z,4.22
2022-08-28T02:29:39.093Z,4.13
2022-08-28T02:32:26.617Z,4.50
2022-08-28T02:35:15.696Z,4.57
2022-08-28T02:38:01.693Z,4.50
2022-08-28T02:40:48.403Z,5.45
2022-08-28T02:43:34.937Z,5.50
2022-08-28T02:46:21.081Z,5.32
2022-08-28T02:49:07.478Z,6.07
2022-08-28T02:51:55.108Z,5.35
2022-08-28T02:54:41.185Z,6.05
2022-08-28T02:57:27.432Z,6.90
2022-08-28T03:00:17.298Z,6.43
2022-08-28T03:03:03.666Z,6.90
2022-08-28T03:05:50.143Z,6.30
2022-08-28T03:08:36.279Z,7.40
2022-08-28T03:11:23.405Z,6.43
2022-08-28T03:14:09.765Z,5.80
2022-08-28T03:16:55.930Z,5.35
2022-08-28T03:19:41.805Z,5.40
2022-08-28T03:22:46.134Z,5.05
2022-08-28T03:25:32.259Z,5.50
2022-08-28T03:28:19.167Z,5.33
2022-08-28T03:31:10.368Z,5.80
2022-08-28T03:33:57.538Z,6.40
2022-08-28T03:39:30.318Z,5.78
2022-08-28T03:42:16.555Z,5.73
2022-08-28T03:45:03.054Z,6.22
2022-08-28T03:47:49.653Z,6.18
2022-08-28T03:50:37.143Z,7.50
2022-08-28T03:53:25.451Z,8.18
2022-08-28T03:56:16.106Z,8.13
2022-08-28T03:59:05.204Z,8.07
2022-08-28T04:01:51.921Z,8.60
2022-08-28T04:04:38.128Z,7.97
2022-08-28T04:07:24.097Z,8.10
2022-08-28T04:10:12.140Z,7.93
2022-08-28T04:12:58.121Z,7.65
2022-08-28T04:15:44.376Z,7.83
2022-08-28T04:18:31.550Z,8.27
2022-08-28T04:21:23.573Z,8.43
2022-08-28T04:24:10.041Z,8.57
2022-08-28T04:26:56.345Z,8.75
2022-08-28T04:29:42.280Z,9.13
2022-08-28T04:32:28.464Z,9.45
2022-08-28T04:35:15.553Z,8.15
2022-08-28T04:38:03.365Z,8.45
2022-08-28T04:40:51.792Z,8.65
2022-08-28T04:43:37.889Z,7.93
2022-08-28T04:46:24.245Z,8.10
2022-08-28T04:49:11.891Z,8.25
2022-08-28T04:51:58.306Z,8.43
2022-08-28T04:54:44.090Z,8.90
2022-08-28T04:57:35.708Z,9.27
2022-08-28T05:00:23.712Z,8.55
2022-08-28T05:03:11.357Z,9.48
2022-08-28T05:05:57.866Z,8.60
2022-08-28T05:08:43.856Z,9.13
2022-08-28T05:11:34.408Z,9.02
2022-08-28T05:14:21.833Z,9.05
2022-08-28T05:17:09.396Z,9.05
2022-08-28T05:19:55.645Z,9.10
2022-08-28T05:22:41.631Z,8.50
2022-08-28T05:25:27.417Z,9.77
2022-08-28T05:28:16.811Z,8.97
2022-08-28T05:31:16.389Z,8.75
2022-08-28T05:34:04.620Z,9.00
2022-08-28T05:36:53.245Z,9.43
2022-08-28T05:39:39.411Z,9.48
2022-08-28T05:42:30.709Z,8.70
2022-08-28T05:45:17.693Z,8.85
2022-08-28T05:48:03.830Z,10.15
2022-08-28T05:50:49.972Z,10.02
2022-08-28T05:53:38.723Z,9.70
2022-08-28T05:56:31.289Z,9.60
2022-08-28T05:59:17.213Z,11.45
2022-08-28T06:02:05.870Z,11.40
2022-08-28T06:04:53.598Z,10.43
2022-08-28T06:07:39.729Z,11.50
2022-08-28T06:10:25.929Z,11.18
2022-08-28T06:13:11.881Z,12.20
2022-08-28T06:15:59.014Z,11.07
2022-08-28T06:18:46.297Z,13.63
2022-08-28T06:21:33.552Z,13.45
2022-08-28T06:24:19.737Z,14.43
2022-08-28T06:27:06.230Z,14.70
2022-08-28T06:29:52.631Z,14.80
2022-08-28T06:32:38.729Z,16.73
2022-08-28T06:35:25.078Z,17.75
2022-08-28T06:38:12.247Z,17.73
2022-08-28T06:40:58.647Z,17.65
2022-08-28T06:43:44.766Z,17.73
2022-08-28T06:46:33.205Z,18.20
2022-08-28T06:49:20.055Z,19.70
2022-08-28T06:54:55.904Z,20.75
2022-08-28T06:57:42.236Z,20.23
2022-08-28T07:00:28.105Z,20.03
2022-08-28T07:03:14.359Z,19.58
2022-08-28T07:06:05.846Z,19.75
2022-08-28T07:08:52.149Z,19.70
2022-08-28T07:11:39.651Z,19.17
2022-08-28T07:14:26.273Z,20.88
2022-08-28T07:17:13.222Z,20.77
2022-08-28T07:19:59.350Z,21.33
2022-08-28T07:22:45.373Z,21.70
2022-08-28T07:25:31.369Z,20.70
2022-08-28T07:28:17.977Z,21.55
2022-08-28T07:31:09.906Z,20.48
2022-08-28T07:33:56.569Z,19.85
2022-08-28T07:39:29.048Z,19.63
2022-08-28T07:42:35.784Z,20.17
2022-08-28T07:45:22.280Z,20.77
2022-08-28T07:48:11.519Z,21.77
2022-08-28T07:50:58.212Z,21.55
2022-08-28T07:53:44.727Z,23.00
2022-08-28T07:56:31.223Z,21.65
2022-08-28T07:59:19.239Z,22.15
2022-08-28T08:02:06.850Z,22.73
2022-08-28T08:04:53.045Z,21.55
2022-08-28T08:07:42.261Z,22.35
2022-08-28T08:10:33.836Z,22.35
2022-08-28T08:13:20.665Z,21.63
2022-08-28T08:16:11.327Z,21.73
2022-08-28T08:18:58.034Z,22.15
2022-08-28T08:21:46.702Z,21.85
2022-08-28T08:24:33.514Z,22.33
2022-08-28T08:27:19.629Z,22.45
2022-08-28T08:30:06.178Z,22.40
2022-08-28T08:32:52.125Z,21.70
2022-08-28T08:35:40.700Z,21.85
2022-08-28T08:38:30.265Z,21.95
2022-08-28T08:41:51.782Z,23.83
2022-08-28T08:44:45.097Z,22.48
2022-08-28T08:47:56.229Z,22.35
2022-08-28T08:50:42.410Z,22.48
2022-08-28T08:53:54.759Z,21.83
2022-08-28T08:56:43.231Z,23.30
2022-08-28T08:59:33.328Z,23.20
2022-08-28T09:02:31.155Z,23.27
2022-08-28T09:05:22.670Z,22.98
2022-08-28T09:08:27.397Z,24.10
2022-08-28T09:11:41.081Z,24.88
2022-08-28T09:14:33.090Z,23.95
2022-08-28T09:17:25.085Z,23.15
2022-08-28T09:20:14.919Z,23.00
2022-08-28T09:23:01.987Z,24.55
2022-08-28T09:25:59.774Z,23.50
2022-08-28T09:29:06.343Z,25.42
2022-08-28T09:31:52.365Z,24.63
2022-08-28T09:34:39.267Z,24.67
2022-08-28T09:37:27.511Z,24.70
2022-08-28T09:40:20.353Z,25.38
2022-08-28T09:43:28.977Z,23.98
2022-08-28T09:46:24.576Z,23.25
2022-08-28T09:49:13.366Z,24.02
2022-08-28T09:52:16.185Z,24.52
2022-08-28T09:55:02.557Z,24.70
2022-08-28T09:57:48.850Z,26.48
2022-08-28T10:00:38.664Z,24.73
2022-08-28T10:03:37.473Z,24.90
2022-08-28T10:06:32.020Z,24.58
2022-08-28T10:09:36.517Z,25.38
2022-08-28T10:12:40.829Z,25.17
2022-08-28T10:15:45.948Z,27.05
2022-08-28T10:18:39.936Z,25.80
2022-08-28T10:21:56.254Z,27.88
2022-08-28T10:24:58.512Z,25.75
2022-08-28T10:27:53.729Z,25.58
2022-08-28T10:31:01.678Z,27.35
2022-08-28T10:33:50.925Z,29.05
2022-08-28T10:36:37.970Z,27.33
2022-08-28T10:42:43.480Z,28.02
2022-08-28T10:45:32.146Z,26.75
2022-08-28T10:48:41.048Z,27.83
2022-08-28T10:51:35.199Z,26.88
2022-08-28T10:54:30.716Z,27.05
2022-08-28T10:57:40.018Z,27.42
2022-08-28T11:00:28.656Z,27.42
2022-08-28T11:03:33.994Z,28.27
2022-08-28T11:06:41.259Z,27.60
2022-08-28T11:09:47.726Z,30.08
2022-08-28T11:12:41.714Z,29.35
2022-08-28T11:15:34.209Z,30.58
2022-08-28T11:18:37.920Z,31.55
2022-08-28T11:21:28.928Z,29.15
2022-08-28T11:24:27.401Z,29.58
2022-08-28T11:27:25.765Z,30.15
2022-08-28T11:30:11.929Z,27.67
2022-08-28T11:33:03.125Z,27.67
2022-08-28T11:35:51.309Z,27.98
2022-08-28T11:38:43.421Z,28.90
2022-08-28T11:41:39.031Z,26.23
2022-08-28T11:44:37.991Z,27.42
2022-08-28T11:47:43.465Z,25.45
2022-08-28T11:50:32.671Z,24.95
2022-08-28T11:53:40.005Z,25.02
2022-08-28T11:56:58.542Z,26.48
2022-08-28T11:59:59.880Z,24.38
2022-08-28T12:02:49.715Z,23.92
2022-08-28T12:05:41.651Z,25.13
2022-08-28T12:08:56.731Z,24.38
2022-08-28T12:11:47.681Z,24.38
2022-08-28T12:14:33.982Z,24.20
2022-08-28T12:17:22.944Z,22.67
2022-08-28T12:20:21.106Z,23.27
2022-08-28T12:23:41.274Z,24.10
2022-08-28T12:26:38.587Z,21.65
2022-08-28T12:29:33.451Z,22.00
2022-08-28T12:32:44.497Z,21.33
2022-08-28T12:35:30.645Z,18.55
2022-08-28T12:38:22.074Z,18.67
2022-08-28T12:41:17.097Z,20.10
2022-08-28T12:44:06.466Z,20.80
2022-08-28T12:46:53.022Z,17.75
2022-08-28T12:49:39.036Z,18.92
2022-08-28T12:52:27.098Z,19.90
2022-08-28T12:55:13.172Z,20.65
2022-08-28T12:57:59.444Z,21.08
2022-08-28T13:00:56.346Z,18.25
2022-08-28T13:03:56.963Z,18.25
2022-08-28T13:06:43.700Z,17.42
2022-08-28T13:09:29.869Z,18.38
2022-08-28T13:12:54.531Z,17.88
2022-08-28T13:15:43.321Z,18.15
2022-08-28T13:18:46.014Z,18.70
2022-08-28T13:21:38.091Z,18.98
2022-08-28T13:24:45.803Z,18.75
2022-08-28T13:27:34.799Z,18.65
2022-08-28T13:30:33.489Z,18.58
2022-08-28T13:33:22.966Z,19.02
2022-08-28T13:36:24.801Z,19.05
2022-08-28T13:39:12.582Z,20.85
2022-08-28T13:42:06.059Z,20.15
2022-08-28T13:44:55.932Z,22.30
2022-08-28T13:47:41.948Z,21.90
2022-08-28T13:50:28.637Z,20.70
2022-08-28T13:53:16.859Z,23.08
2022-08-28T13:56:03.465Z,22.10
2022-08-28T13:58:57.489Z,24.02
2022-08-28T14:02:03.340Z,25.02
2022-08-28T14:04:49.947Z,27.42
2022-08-28T14:07:36.944Z,24.17
2022-08-28T14:10:23.559Z,23.70
2022-08-28T14:13:10.188Z,23.33
2022-08-28T14:15:57.329Z,22.83
2022-08-28T14:18:43.533Z,23.85
2022-08-28T14:21:29.900Z,23.83
2022-08-28T14:24:16.966Z,20.30
2022-08-28T14:29:49.130Z,19.85
2022-08-28T14:32:35.802Z,21.77
2022-08-28T14:35:22.772Z,20.15
2022-08-28T14:38:09.902Z,14.63
2022-08-28T14:40:55.801Z,7.85
2022-08-28T14:43:42.438Z,8.07
2022-08-28T14:46:31.529Z,8.40
2022-08-28T14:49:18.831Z,8.75
2022-08-28T14:52:05.396Z,7.93
2022-08-28T14:54:51.858Z,8.25
2022-08-28T14:57:38.143Z,8.68
2022-08-28T15:00:24.045Z,8.87
2022-08-28T15:03:10.283Z,8.13
2022-08-28T15:06:05.666Z,8.43
2022-08-28T15:08:52.185Z,7.97
2022-08-28T15:11:39.264Z,8.27
2022-08-28T15:14:25.814Z,8.05
2022-08-28T15:17:12.077Z,7.95
2022-08-28T15:20:00.413Z,8.85
2022-08-28T15:22:46.458Z,9.07
2022-08-28T15:25:32.491Z,10.30
2022-08-28T15:28:19.071Z,10.98
2022-08-28T15:31:05.301Z,10.85
2022-08-28T15:33:51.857Z,12.75
2022-08-28T15:36:38.635Z,13.70
2022-08-28T15:39:46.236Z,12.70
2022-08-28T15:42:33.009Z,13.25
2022-08-28T15:45:20.251Z,12.15
2022-08-28T15:50:52.786Z,14.32
2022-08-28T15:53:38.871Z,15.65
2022-08-28T15:56:25.847Z,14.40
2022-08-28T15:59:12.372Z,14.88
2022-08-28T16:01:58.702Z,15.65
2022-08-28T16:04:44.660Z,15.18
2022-08-28T16:07:30.729Z,16.58
2022-08-28T16:10:17.029Z,16.77
2022-08-28T16:13:04.686Z,15.85
2022-08-28T16:15:51.259Z,16.27
2022-08-28T16:18:37.626Z,16.85
2022-08-28T16:21:23.886Z,16.25
2022-08-28T16:24:14.398Z,15.00
2022-08-28T16:27:00.479Z,15.98
2022-08-28T16:29:46.416Z,16.02
2022-08-28T16:32:35.950Z,14.65
2022-08-28T16:35:22.636Z,14.23
2022-08-28T16:38:09.804Z,14.90
2022-08-28T16:40:56.392Z,14.07
2022-08-28T16:43:42.509Z,14.85
2022-08-28T16:46:28.668Z,18.48
2022-08-28T16:49:15.182Z,14.77
2022-08-28T16:52:02.106Z,14.15
2022-08-28T16:54:48.929Z,14.10
2022-08-28T17:00:25.093Z,14.43
2022-08-28T17:03:11.355Z,14.48
2022-08-28T17:05:58.601Z,14.43
2022-08-28T17:08:44.873Z,13.77
2022-08-28T17:11:32.030Z,14.13
2022-08-28T17:14:18.229Z,14.43
2022-08-28T17:17:04.446Z,15.27
2022-08-28T17:19:50.767Z,15.35
2022-08-28T17:22:36.933Z,14.95
2022-08-28T17:25:23.920Z,14.75
2022-08-28T17:28:10.881Z,14.18
2022-08-28T17:30:57.539Z,13.95
2022-08-28T17:33:44.710Z,14.38
2022-08-28T17:36:33.133Z,14.90
2022-08-28T17:39:20.473Z,14.27
2022-08-28T17:42:06.566Z,14.52
2022-08-28T17:44:52.630Z,14.43
2022-08-28T17:47:38.553Z,14.93
2022-08-28T17:50:24.673Z,13.88
2022-08-28T17:53:11.021Z,15.25
2022-08-28T17:55:56.947Z,14.37
2022-08-28T17:58:43.371Z,14.00
2022-08-28T18:01:29.864Z,13.98
2022-08-28T18:04:21.655Z,12.93
2022-08-28T18:07:10.274Z,13.68
2022-08-28T18:09:56.734Z,14.05
2022-08-28T18:12:42.982Z,17.75
2022-08-28T18:15:29.058Z,16.17
2022-08-28T18:18:15.161Z,15.68
2022-08-28T18:21:02.445Z,16.02
2022-08-28T18:23:48.375Z,15.52
2022-08-28T18:26:34.841Z,16.08
2022-08-28T18:29:21.453Z,15.77
2022-08-28T18:32:07.974Z,14.80
2022-08-28T18:34:53.950Z,15.02
2022-08-28T18:37:40.025Z,15.65
2022-08-28T18:40:26.518Z,15.70
2022-08-28T18:43:13.327Z,16.38
2022-08-28T18:46:00.829Z,16.08
2022-08-28T18:48:47.956Z,15.75
2022-08-28T18:51:34.384Z,16.10
2022-08-28T18:54:21.471Z,15.98
2022-08-28T18:57:09.565Z,17.52
2022-08-28T18:59:57.888Z,16.92
2022-08-28T19:02:44.843Z,15.75
2022-08-28T19:05:31.973Z,15.85
2022-08-28T19:08:19.621Z,16.67
2022-08-28T19:11:08.005Z,17.00
2022-08-28T19:13:54.161Z,16.48
2022-08-28T19:16:40.181Z,18.42
2022-08-28T19:19:26.376Z,16.27
2022-08-28T19:22:13.394Z,15.38
2022-08-28T19:24:59.639Z,15.60
2022-08-28T19:27:46.807Z,16.55
2022-08-28T19:30:35.697Z,14.65
2022-08-28T19:33:21.797Z,15.50
2022-08-28T19:36:08.098Z,16.17
2022-08-28T19:38:54.444Z,15.73
2022-08-28T19:41:41.817Z,26.83
2022-08-28T19:44:27.969Z,26.83
2022-08-28T19:50:00.941Z,17.13
2022-08-28T19:52:47.245Z,16.58
2022-08-28T19:55:33.415Z,17.00
2022-08-28T19:58:19.626Z,17.25
2022-08-28T20:01:06.123Z,16.30
2022-08-28T20:03:52.584Z,18.40
2022-08-28T20:06:39.515Z,17.90
2022-08-28T20:09:25.591Z,16.20
2022-08-28T20:12:11.782Z,16.90
2022-08-28T20:15:01.354Z,16.85
2022-08-28T20:17:50.392Z,17.30
2022-08-28T20:20:36.733Z,16.30
2022-08-28T20:23:22.785Z,16.77
2022-08-28T20:26:10.479Z,16.57
2022-08-28T20:28:56.832Z,16.35
2022-08-28T20:31:47.210Z,16.05
2022-08-28T20:34:33.677Z,15.52
2022-08-28T20:37:19.700Z,15.90
2022-08-28T20:40:09.940Z,15.25
2022-08-28T20:42:58.052Z,15.88
2022-08-28T20:45:44.004Z,15.25
2022-08-28T20:48:30.397Z,16.23
2022-08-28T20:51:16.570Z,16.55
2022-08-28T20:54:02.432Z,15.10
2022-08-28T20:56:50.656Z,16.02
2022-08-28T20:59:40.415Z,14.70
2022-08-28T21:02:28.448Z,15.05
2022-08-28T21:05:15.021Z,14.98
2022-08-28T21:08:01.069Z,15.15
2022-08-28T21:10:47.958Z,15.13
2022-08-28T21:13:33.914Z,14.75
2022-08-28T21:16:23.463Z,15.30
2022-08-28T21:22:02.358Z,15.38
2022-08-28T21:24:50.359Z,15.45
2022-08-28T21:27:37.096Z,9.55
2022-08-28T21:30:23.570Z,10.20
2022-08-28T21:33:16.201Z,9.80
2022-08-28T21:36:06.738Z,10.23
2022-08-28T21:38:52.849Z,13.10
2022-08-28T21:41:39.847Z,13.82
2022-08-28T21:44:26.069Z,13.93
2022-08-28T21:47:11.862Z,12.00
2022-08-28T21:49:58.670Z,12.48
2022-08-28T21:52:45.601Z,12.55
2022-08-28T21:55:31.921Z,13.68
2022-08-28T21:58:19.281Z,13.63
2022-08-28T22:01:05.682Z,12.90
2022-08-28T22:03:51.951Z,13.48
2022-08-28T22:06:39.932Z,14.45
2022-08-28T22:09:26.274Z,15.00
2022-08-28T22:12:12.240Z,14.80
2022-08-28T22:14:58.068Z,9.53
2022-08-28T22:17:44.534Z,10.27
2022-08-28T22:20:31.359Z,7.03
2022-08-28T22:23:17.826Z,9.35
2022-08-28T22:26:10.690Z,11.20
2022-08-28T22:28:57.431Z,12.32
2022-08-28T22:31:45.826Z,12.15
2022-08-28T22:34:41.166Z,12.48
2022-08-28T22:37:27.625Z,14.02
2022-08-28T22:40:14.079Z,11.40
2022-08-28T22:43:00.302Z,8.02
2022-08-28T22:45:47.438Z,8.20
2022-08-28T22:48:33.668Z,7.90
2022-08-28T22:51:20.368Z,9.00
2022-08-28T22:54:06.330Z,10.38
2022-08-28T22:56:52.459Z,10.88
2022-08-28T22:59:38.509Z,12.40
2022-08-28T23:02:27.308Z,11.50
2022-08-28T23:05:14.589Z,7.75
2022-08-28T23:08:01.128Z,8.00
2022-08-28T23:10:59.053Z,7.97
2022-08-28T23:13:45.839Z,11.88
2022-08-28T23:16:31.993Z,9.50
2022-08-28T23:19:18.186Z,11.45
2022-08-28T23:24:50.624Z,13.35
2022-08-28T23:27:37.078Z,15.13
2022-08-28T23:30:24.436Z,14.27
2022-08-28T23:33:11.781Z,14.35
2022-08-28T23:35:58.318Z,11.48
2022-08-28T23:38:45.575Z,13.07
2022-08-28T23:41:32.983Z,14.05
2022-08-28T23:44:22.449Z,14.85
2022-08-28T23:47:08.676Z,13.48
2022-08-28T23:49:54.700Z,13.87
2022-08-28T23:52:41.310Z,14.00
2022-08-28T23:55:29.440Z,12.77
2022-08-28T23:58:16.560Z,10.93
