createdAt,value
2018-02-12T00:01:29.089Z,2.00
2018-02-12T00:03:58.241Z,1.90
2018-02-12T00:06:28.069Z,1.90
2018-02-12T00:08:57.947Z,1.80
2018-02-12T00:11:26.978Z,1.80
2018-02-12T00:13:56.086Z,1.80
2018-02-12T00:16:25.145Z,1.80
2018-02-12T00:18:54.247Z,1.80
2018-02-12T00:21:23.329Z,1.70
2018-02-12T00:23:52.361Z,1.60
2018-02-12T00:26:21.429Z,1.60
2018-02-12T00:28:51.304Z,1.50
2018-02-12T00:31:20.351Z,1.50
2018-02-12T00:33:49.477Z,1.50
2018-02-12T00:36:18.574Z,1.50
2018-02-12T00:38:47.622Z,1.50
2018-02-12T00:41:17.478Z,1.40
2018-02-12T00:43:46.553Z,1.40
2018-02-12T00:46:15.636Z,1.30
2018-02-12T00:48:44.697Z,1.30
2018-02-12T00:51:13.797Z,1.40
2018-02-12T00:53:43.641Z,1.20
2018-02-12T00:56:12.749Z,1.20
2018-02-12T00:58:41.817Z,1.30
2018-02-12T01:01:10.889Z,1.20
2018-02-12T01:03:39.952Z,1.20
2018-02-12T01:06:09.074Z,1.20
2018-02-12T01:08:38.896Z,1.20
2018-02-12T01:11:08.761Z,1.20
2018-02-12T01:13:37.974Z,1.20
2018-02-12T01:16:07.037Z,1.30
2018-02-12T01:18:36.133Z,1.10
2018-02-12T01:21:05.177Z,1.10
2018-02-12T01:23:34.982Z,1.00
2018-02-12T01:26:04.044Z,1.00
2018-02-12T01:28:33.094Z,1.00
2018-02-12T01:31:02.205Z,0.90
2018-02-12T01:33:31.281Z,0.90
2018-02-12T01:36:00.381Z,0.80
2018-02-12T01:38:29.430Z,0.80
2018-02-12T01:40:58.498Z,0.80
2018-02-12T01:43:27.589Z,0.80
2018-02-12T01:45:56.649Z,0.80
2018-02-12T01:48:25.821Z,0.80
2018-02-12T01:50:54.885Z,0.80
2018-02-12T01:53:23.945Z,0.80
2018-02-12T01:55:53.005Z,0.80
2018-02-12T01:58:22.106Z,0.80
2018-02-12T02:00:51.205Z,0.80
2018-02-12T02:03:20.259Z,0.70
2018-02-12T02:05:50.149Z,0.60
2018-02-12T02:08:19.197Z,0.60
2018-02-12T02:10:48.300Z,0.70
2018-02-12T02:13:18.138Z,0.70
2018-02-12T02:15:47.186Z,0.60
2018-02-12T02:18:16.235Z,0.70
2018-02-12T02:20:46.104Z,0.70
2018-02-12T02:23:15.165Z,0.70
2018-02-12T02:25:44.293Z,0.70
2018-02-12T02:28:14.133Z,0.60
2018-02-12T02:30:43.969Z,0.60
2018-02-12T02:33:13.094Z,0.70
2018-02-12T02:35:42.165Z,0.70
2018-02-12T02:38:12.041Z,0.70
2018-02-12T02:40:41.140Z,0.70
2018-02-12T02:43:10.250Z,0.70
2018-02-12T02:45:39.335Z,0.60
2018-02-12T02:48:08.499Z,0.60
2018-02-12T02:50:37.557Z,0.50
2018-02-12T02:53:06.714Z,0.40
2018-02-12T02:55:35.821Z,0.40
2018-02-12T02:58:04.920Z,0.50
2018-02-12T03:00:34.232Z,0.50
2018-02-12T03:03:03.306Z,0.50
2018-02-12T03:05:33.173Z,0.60
2018-02-12T03:08:02.257Z,0.50
2018-02-12T03:10:31.356Z,0.70
2018-02-12T03:13:01.170Z,0.90
2018-02-12T03:15:30.256Z,0.80
2018-02-12T03:17:59.317Z,0.90
2018-02-12T03:20:28.549Z,1.00
2018-02-12T03:22:57.665Z,0.90
2018-02-12T03:25:26.773Z,0.90
2018-02-12T03:27:55.823Z,0.90
2018-02-12T03:30:25.712Z,0.80
2018-02-12T03:32:54.753Z,0.70
2018-02-12T03:35:23.852Z,0.70
2018-02-12T03:37:52.941Z,0.60
2018-02-12T03:40:22.068Z,0.60
2018-02-12T03:42:51.137Z,0.70
2018-02-12T03:45:20.238Z,0.60
2018-02-12T03:47:49.282Z,0.60
2018-02-12T03:50:18.410Z,0.60
2018-02-12T03:52:47.518Z,0.60
2018-02-12T03:55:16.573Z,0.60
2018-02-12T03:57:46.462Z,0.60
2018-02-12T04:00:15.534Z,0.60
2018-02-12T04:02:44.671Z,0.70
2018-02-12T04:05:13.714Z,0.70
2018-02-12T04:07:42.806Z,0.70
2018-02-12T04:10:11.858Z,0.70
2018-02-12T04:12:40.897Z,0.70
2018-02-12T04:15:10.029Z,0.70
2018-02-12T04:17:39.084Z,0.80
2018-02-12T04:20:08.933Z,0.80
2018-02-12T04:22:38.006Z,0.80
2018-02-12T04:25:07.846Z,0.90
2018-02-12T04:27:37.653Z,0.90
2018-02-12T04:30:06.753Z,0.90
2018-02-12T04:32:35.801Z,1.00
2018-02-12T04:35:05.029Z,1.00
2018-02-12T04:37:34.082Z,1.10
2018-02-12T04:40:03.197Z,1.10
2018-02-12T04:42:32.257Z,1.20
2018-02-12T04:45:01.352Z,1.20
2018-02-12T04:47:31.189Z,1.20
2018-02-12T04:50:00.282Z,1.20
2018-02-12T04:52:30.083Z,1.30
2018-02-12T04:54:59.149Z,1.30
2018-02-12T04:57:28.301Z,1.40
2018-02-12T04:59:57.377Z,1.30
2018-02-12T05:02:26.453Z,1.40
2018-02-12T05:04:56.265Z,1.40
2018-02-12T05:07:26.117Z,1.40
2018-02-12T05:09:55.166Z,1.40
2018-02-12T05:12:24.302Z,1.50
2018-02-12T05:14:54.155Z,1.60
2018-02-12T05:17:24.019Z,1.60
2018-02-12T05:19:53.078Z,1.60
2018-02-12T05:22:22.926Z,1.70
2018-02-12T05:24:51.989Z,1.70
2018-02-12T05:27:21.054Z,1.70
2018-02-12T05:29:50.120Z,1.70
2018-02-12T05:32:19.188Z,1.70
2018-02-12T05:34:48.277Z,1.80
2018-02-12T05:37:17.321Z,1.70
2018-02-12T05:39:46.416Z,1.70
2018-02-12T05:42:15.493Z,1.60
2018-02-12T05:44:45.377Z,1.80
2018-02-12T05:47:14.437Z,1.80
2018-02-12T05:49:43.549Z,1.90
2018-02-12T05:52:12.626Z,1.90
2018-02-12T05:54:43.197Z,1.80
2018-02-12T05:57:12.254Z,1.80
2018-02-12T05:59:41.497Z,1.80
2018-02-12T06:02:10.568Z,1.80
2018-02-12T06:04:39.681Z,1.90
2018-02-12T06:07:08.753Z,1.90
2018-02-12T06:09:37.985Z,2.00
2018-02-12T06:12:07.046Z,2.00
2018-02-12T06:14:36.144Z,2.00
2018-02-12T06:17:05.218Z,2.00
2018-02-12T06:19:34.262Z,2.00
2018-02-12T06:22:03.390Z,2.00
2018-02-12T06:24:32.466Z,2.00
2018-02-12T06:27:01.528Z,2.10
2018-02-12T06:29:31.401Z,2.10
2018-02-12T06:32:00.577Z,2.10
2018-02-12T06:34:29.641Z,2.10
2018-02-12T06:36:58.742Z,2.10
2018-02-12T06:39:27.837Z,2.10
2018-02-12T06:41:56.939Z,2.10
2018-02-12T06:44:26.025Z,2.10
2018-02-12T06:46:55.145Z,2.10
2018-02-12T06:49:24.197Z,2.10
2018-02-12T06:51:53.318Z,2.10
2018-02-12T06:54:22.361Z,2.10
2018-02-12T06:56:52.197Z,2.20
2018-02-12T06:59:21.261Z,2.10
2018-02-12T07:01:50.385Z,2.10
2018-02-12T07:04:19.438Z,2.10
2018-02-12T07:06:48.654Z,2.10
2018-02-12T07:09:17.706Z,2.20
2018-02-12T07:11:46.750Z,2.20
2018-02-12T07:14:16.594Z,2.30
2018-02-12T07:16:45.642Z,2.30
2018-02-12T07:19:14.724Z,2.30
2018-02-12T07:21:43.766Z,2.40
2018-02-12T07:24:12.935Z,2.40
2018-02-12T07:26:41.977Z,2.40
2018-02-12T07:29:11.150Z,2.50
2018-02-12T07:31:40.207Z,2.40
2018-02-12T07:34:09.328Z,2.40
2018-02-12T07:36:38.373Z,2.50
2018-02-12T07:39:07.532Z,2.50
2018-02-12T07:41:36.633Z,2.60
2018-02-12T07:44:05.824Z,2.60
2018-02-12T07:46:34.913Z,2.70
2018-02-12T07:49:04.726Z,2.90
2018-02-12T07:51:34.586Z,3.00
2018-02-12T07:54:03.746Z,3.00
2018-02-12T07:56:32.778Z,3.00
2018-02-12T07:59:02.682Z,3.10
2018-02-12T08:01:31.746Z,3.00
2018-02-12T08:04:00.884Z,3.10
2018-02-12T08:06:29.926Z,3.10
2018-02-12T08:08:59.046Z,3.10
2018-02-12T08:11:28.865Z,2.90
2018-02-12T08:13:57.959Z,2.90
2018-02-12T08:16:27.057Z,2.80
2018-02-12T08:18:56.106Z,3.00
2018-02-12T08:21:26.005Z,3.20
2018-02-12T08:23:55.105Z,3.20
2018-02-12T08:26:24.177Z,3.30
2018-02-12T08:28:53.226Z,3.40
2018-02-12T08:31:22.325Z,3.50
2018-02-12T08:33:51.374Z,3.70
2018-02-12T08:36:20.469Z,3.50
2018-02-12T08:38:49.521Z,3.50
2018-02-12T08:41:18.731Z,3.50
2018-02-12T08:43:47.794Z,3.50
2018-02-12T08:46:16.842Z,3.50
2018-02-12T08:48:46.685Z,3.90
2018-02-12T08:51:15.757Z,3.90
2018-02-12T08:53:44.862Z,3.80
2018-02-12T08:56:13.905Z,3.90
2018-02-12T08:58:43.026Z,3.90
2018-02-12T09:01:12.085Z,3.90
2018-02-12T09:03:41.926Z,3.80
2018-02-12T09:06:11.012Z,3.80
2018-02-12T09:08:40.134Z,3.80
2018-02-12T09:11:09.205Z,3.80
2018-02-12T09:13:38.309Z,3.80
2018-02-12T09:16:07.368Z,3.90
2018-02-12T09:18:36.529Z,3.90
2018-02-12T09:21:05.629Z,3.90
2018-02-12T09:23:34.678Z,4.00
2018-02-12T09:26:03.736Z,4.10
2018-02-12T09:28:33.597Z,4.20
2018-02-12T09:31:02.677Z,4.20
2018-02-12T09:33:32.517Z,4.20
2018-02-12T09:36:01.590Z,4.20
2018-02-12T09:38:30.713Z,4.30
2018-02-12T09:41:00.597Z,4.40
2018-02-12T09:43:29.678Z,4.40
2018-02-12T09:45:58.749Z,4.40
2018-02-12T09:48:27.826Z,4.40
2018-02-12T09:50:56.877Z,4.50
2018-02-12T09:53:26.745Z,4.40
2018-02-12T09:55:55.793Z,4.40
2018-02-12T09:58:24.945Z,4.40
2018-02-12T10:00:54.018Z,4.50
2018-02-12T10:03:23.117Z,4.60
2018-02-12T10:05:52.162Z,4.70
2018-02-12T10:08:22.025Z,5.00
2018-02-12T10:10:51.126Z,4.90
2018-02-12T10:13:20.169Z,5.00
2018-02-12T10:15:49.323Z,4.90
2018-02-12T10:18:19.157Z,4.90
2018-02-12T10:20:48.248Z,4.90
2018-02-12T10:23:18.085Z,5.20
2018-02-12T10:25:47.977Z,5.30
2018-02-12T10:28:17.045Z,5.20
2018-02-12T10:30:46.123Z,5.40
2018-02-12T10:33:15.998Z,5.40
2018-02-12T10:35:45.047Z,5.30
2018-02-12T10:38:15.639Z,5.80
2018-02-12T10:40:44.745Z,5.80
2018-02-12T10:43:13.828Z,6.00
2018-02-12T10:45:43.698Z,6.00
2018-02-12T10:48:13.601Z,6.00
2018-02-12T10:50:43.437Z,5.80
2018-02-12T10:53:12.661Z,5.80
2018-02-12T10:55:41.705Z,5.60
2018-02-12T10:58:10.823Z,5.60
2018-02-12T11:00:39.865Z,5.50
2018-02-12T11:03:09.705Z,5.60
2018-02-12T11:05:38.793Z,5.60
2018-02-12T11:08:07.893Z,5.80
2018-02-12T11:10:37.045Z,5.60
2018-02-12T11:13:06.113Z,5.60
2018-02-12T11:15:35.208Z,5.70
2018-02-12T11:18:04.300Z,5.60
2018-02-12T11:20:33.386Z,5.50
2018-02-12T11:23:02.430Z,5.60
2018-02-12T11:25:31.519Z,5.60
2018-02-12T11:28:00.589Z,5.60
2018-02-12T11:30:30.425Z,5.80
2018-02-12T11:32:59.485Z,5.80
2018-02-12T11:35:28.530Z,5.90
2018-02-12T11:37:58.370Z,6.30
2018-02-12T11:40:28.509Z,6.10
2018-02-12T11:42:57.602Z,6.10
2018-02-12T11:45:27.414Z,5.80
2018-02-12T11:47:56.578Z,5.80
2018-02-12T11:50:25.645Z,5.80
2018-02-12T11:52:54.710Z,5.70
2018-02-12T11:55:23.784Z,5.70
2018-02-12T11:57:53.618Z,5.70
2018-02-12T12:00:22.756Z,5.70
2018-02-12T12:02:51.794Z,5.70
2018-02-12T12:05:20.910Z,5.70
2018-02-12T12:07:50.761Z,5.60
2018-02-12T12:10:20.601Z,5.60
2018-02-12T12:12:49.678Z,5.60
2018-02-12T12:15:18.789Z,5.60
2018-02-12T12:17:47.881Z,5.70
2018-02-12T12:20:16.952Z,5.80
2018-02-12T12:22:46.050Z,6.10
2018-02-12T12:25:15.090Z,6.50
2018-02-12T12:27:44.173Z,6.80
2018-02-12T12:30:13.235Z,6.90
2018-02-12T12:32:42.356Z,6.90
2018-02-12T12:35:11.413Z,6.80
2018-02-12T12:37:40.457Z,7.00
2018-02-12T12:40:09.590Z,6.90
2018-02-12T12:42:39.398Z,6.90
2018-02-12T12:45:08.502Z,6.80
2018-02-12T12:47:37.538Z,6.90
2018-02-12T12:50:06.626Z,6.70
2018-02-12T12:52:35.690Z,6.50
2018-02-12T12:55:04.753Z,6.40
2018-02-12T12:57:33.881Z,6.50
2018-02-12T13:00:02.919Z,6.50
2018-02-12T13:02:31.973Z,6.30
2018-02-12T13:05:01.073Z,6.40
2018-02-12T13:07:30.113Z,6.40
2018-02-12T13:09:59.171Z,6.40
2018-02-12T13:12:28.265Z,6.20
2018-02-12T13:14:57.344Z,6.30
2018-02-12T13:17:26.429Z,6.40
2018-02-12T13:19:55.541Z,6.40
2018-02-12T13:22:24.605Z,6.60
2018-02-12T13:24:53.665Z,6.70
2018-02-12T13:27:22.725Z,6.70
2018-02-12T13:29:51.789Z,6.60
2018-02-12T13:32:21.042Z,6.50
2018-02-12T13:34:50.086Z,6.40
2018-02-12T13:37:19.173Z,6.40
2018-02-12T13:39:48.261Z,6.50
2018-02-12T13:42:18.218Z,6.50
2018-02-12T13:44:47.274Z,6.50
2018-02-12T13:47:16.378Z,6.40
2018-02-12T13:49:45.492Z,6.40
2018-02-12T13:52:15.314Z,6.30
2018-02-12T13:54:44.390Z,6.30
2018-02-12T13:57:13.490Z,6.10
2018-02-12T13:59:42.557Z,6.00
2018-02-12T14:02:11.618Z,6.00
2018-02-12T14:04:40.658Z,6.10
2018-02-12T14:07:09.837Z,6.10
2018-02-12T14:09:38.933Z,5.90
2018-02-12T14:12:08.002Z,5.80
2018-02-12T14:14:37.072Z,5.80
2018-02-12T14:17:06.126Z,5.80
2018-02-12T14:19:35.210Z,5.90
2018-02-12T14:22:04.308Z,5.90
2018-02-12T14:24:33.365Z,5.80
2018-02-12T14:27:03.165Z,5.80
2018-02-12T14:29:32.254Z,5.70
2018-02-12T14:32:01.305Z,5.70
2018-02-12T14:34:30.403Z,5.70
2018-02-12T14:36:59.441Z,5.70
2018-02-12T14:39:28.514Z,5.70
2018-02-12T14:41:57.590Z,5.80
2018-02-12T14:44:26.697Z,5.70
2018-02-12T14:46:55.947Z,5.70
2018-02-12T14:49:25.904Z,5.90
2018-02-12T14:51:55.757Z,6.00
2018-02-12T14:54:24.826Z,6.00
2018-02-12T14:56:53.940Z,6.00
2018-02-12T14:59:23.010Z,6.00
2018-02-12T15:01:52.123Z,5.90
2018-02-12T15:04:21.181Z,5.90
2018-02-12T15:06:51.013Z,5.60
2018-02-12T15:09:20.826Z,5.50
2018-02-12T15:11:49.901Z,5.50
2018-02-12T15:14:18.940Z,5.50
2018-02-12T15:16:48.002Z,5.40
2018-02-12T15:19:17.037Z,5.30
2018-02-12T15:21:46.082Z,5.20
2018-02-12T15:24:15.963Z,5.10
2018-02-12T15:26:44.998Z,5.00
2018-02-12T15:29:14.106Z,5.00
2018-02-12T15:31:43.186Z,5.00
2018-02-12T15:34:12.241Z,4.90
2018-02-12T15:36:42.103Z,4.90
2018-02-12T15:39:11.207Z,4.90
2018-02-12T15:41:40.282Z,4.80
2018-02-12T15:44:09.369Z,4.70
2018-02-12T15:46:38.406Z,4.60
2018-02-12T15:49:07.494Z,4.50
2018-02-12T15:51:36.541Z,4.50
2018-02-12T15:54:06.394Z,4.40
2018-02-12T15:56:35.485Z,4.40
2018-02-12T15:59:05.309Z,4.30
2018-02-12T16:01:34.394Z,4.20
2018-02-12T16:04:03.508Z,4.20
2018-02-12T16:06:33.373Z,4.00
2018-02-12T16:09:02.434Z,4.00
2018-02-12T16:11:31.502Z,4.10
2018-02-12T16:14:00.575Z,4.00
2018-02-12T16:16:30.547Z,3.90
2018-02-12T16:18:59.610Z,3.90
2018-02-12T16:21:28.657Z,3.80
2018-02-12T16:23:57.765Z,3.80
2018-02-12T16:26:26.837Z,3.70
2018-02-12T16:28:55.914Z,3.60
2018-02-12T16:31:24.953Z,3.50
2018-02-12T16:33:54.189Z,3.60
2018-02-12T16:36:24.022Z,3.50
2018-02-12T16:38:53.853Z,3.50
2018-02-12T16:41:22.894Z,3.50
2018-02-12T16:43:51.965Z,3.60
2018-02-12T16:46:21.766Z,3.50
2018-02-12T16:48:50.874Z,3.50
2018-02-12T16:51:19.939Z,3.40
2018-02-12T16:53:49.063Z,3.40
2018-02-12T16:56:18.141Z,3.40
2018-02-12T16:58:47.317Z,3.30
2018-02-12T17:01:17.154Z,3.00
2018-02-12T17:03:47.067Z,3.00
2018-02-12T17:06:16.141Z,3.00
2018-02-12T17:08:45.226Z,2.90
2018-02-12T17:11:14.337Z,2.70
2018-02-12T17:13:43.393Z,2.70
2018-02-12T17:16:12.477Z,2.70
2018-02-12T17:18:41.516Z,2.70
2018-02-12T17:21:10.613Z,2.70
2018-02-12T17:23:39.654Z,2.70
2018-02-12T17:26:08.719Z,2.60
2018-02-12T17:28:37.757Z,2.60
2018-02-12T17:31:06.871Z,2.50
2018-02-12T17:33:35.938Z,2.40
2018-02-12T17:36:05.057Z,2.40
2018-02-12T17:38:34.109Z,2.40
2018-02-12T17:41:03.266Z,2.30
2018-02-12T17:43:32.325Z,2.30
2018-02-12T17:46:01.410Z,2.30
2018-02-12T17:48:30.481Z,2.30
2018-02-12T17:50:59.561Z,2.30
2018-02-12T17:53:28.632Z,2.40
2018-02-12T17:55:57.693Z,2.30
2018-02-12T17:58:27.581Z,2.30
2018-02-12T18:00:56.722Z,2.30
2018-02-12T18:03:25.805Z,2.30
2018-02-12T18:05:54.916Z,2.30
2018-02-12T18:08:23.989Z,2.30
2018-02-12T18:10:53.129Z,2.20
2018-02-12T18:13:22.203Z,2.20
2018-02-12T18:15:51.317Z,2.10
2018-02-12T18:18:20.386Z,2.10
2018-02-12T18:20:49.493Z,2.00
2018-02-12T18:23:18.562Z,1.90
2018-02-12T18:25:47.637Z,1.90
2018-02-12T18:28:17.525Z,1.80
2018-02-12T18:30:46.593Z,1.80
2018-02-12T18:33:15.710Z,1.80
2018-02-12T18:35:44.758Z,1.80
2018-02-12T18:38:14.037Z,1.70
2018-02-12T18:40:43.810Z,1.50
2018-02-12T18:43:12.886Z,1.50
2018-02-12T18:45:41.929Z,1.50
2018-02-12T18:48:11.061Z,1.40
2018-02-12T18:50:40.867Z,1.40
2018-02-12T18:53:09.990Z,1.40
2018-02-12T18:55:39.077Z,1.40
2018-02-12T18:58:08.144Z,1.50
2018-02-12T19:00:37.254Z,1.50
2018-02-12T19:03:06.319Z,1.40
2018-02-12T19:05:35.452Z,1.30
2018-02-12T19:08:05.262Z,1.20
2018-02-12T19:10:34.397Z,1.20
2018-02-12T19:13:03.442Z,1.20
2018-02-12T19:15:32.552Z,1.20
2018-02-12T19:18:01.622Z,1.20
2018-02-12T19:20:31.434Z,1.20
2018-02-12T19:23:01.318Z,1.20
2018-02-12T19:25:30.377Z,1.10
2018-02-12T19:28:00.237Z,1.10
2018-02-12T19:30:30.101Z,1.10
2018-02-12T19:32:59.215Z,1.10
2018-02-12T19:35:28.274Z,1.20
2018-02-12T19:37:57.410Z,1.10
2018-02-12T19:40:26.565Z,1.10
2018-02-12T19:42:56.333Z,1.10
2018-02-12T19:45:25.435Z,1.10
2018-02-12T19:47:54.481Z,1.10
2018-02-12T19:50:23.569Z,0.90
2018-02-12T19:52:52.616Z,0.90
2018-02-12T19:55:21.742Z,0.90
2018-02-12T19:57:51.600Z,0.80
2018-02-12T20:00:20.806Z,0.80
2018-02-12T20:02:49.854Z,0.80
2018-02-12T20:05:19.001Z,0.80
2018-02-12T20:07:48.930Z,0.70
2018-02-12T20:10:18.062Z,0.70
2018-02-12T20:12:47.966Z,0.70
2018-02-12T20:15:17.027Z,0.60
2018-02-12T20:17:46.110Z,0.60
2018-02-12T20:20:15.258Z,0.60
2018-02-12T20:22:44.393Z,0.70
2018-02-12T20:25:13.493Z,0.70
2018-02-12T20:27:42.601Z,0.70
2018-02-12T20:30:11.730Z,0.70
2018-02-12T20:32:40.958Z,0.70
2018-02-12T20:35:10.059Z,0.70
2018-02-12T20:37:39.197Z,0.70
2018-02-12T20:40:09.037Z,0.50
2018-02-12T20:42:38.194Z,0.50
2018-02-12T20:45:07.247Z,0.40
2018-02-12T20:47:36.372Z,0.40
2018-02-12T20:50:05.449Z,0.30
2018-02-12T20:52:34.597Z,0.40
2018-02-12T20:55:03.729Z,0.40
2018-02-12T20:57:32.845Z,0.40
2018-02-12T21:00:01.967Z,0.40
2018-02-12T21:02:31.114Z,0.40
2018-02-12T21:05:01.008Z,0.40
2018-02-12T21:07:30.121Z,0.40
2018-02-12T21:09:59.213Z,0.40
2018-02-12T21:12:28.287Z,0.30
2018-02-12T21:14:58.181Z,0.20
2018-02-12T21:17:27.308Z,0.20
2018-02-12T21:19:56.505Z,0.20
2018-02-12T21:22:26.479Z,0.10
2018-02-12T21:24:55.561Z,0.10
2018-02-12T21:27:25.441Z,0.10
2018-02-12T21:29:54.497Z,0.10
2018-02-12T21:32:24.370Z,0.10
2018-02-12T21:34:53.422Z,0.10
2018-02-12T21:37:22.519Z,0.10
2018-02-12T21:39:51.577Z,0.10
2018-02-12T21:42:21.445Z,0.00
2018-02-12T21:44:50.495Z,-0.10
2018-02-12T21:47:20.363Z,0.00
2018-02-12T21:49:49.492Z,0.00
2018-02-12T21:52:18.569Z,0.00
2018-02-12T21:54:47.672Z,-0.10
2018-02-12T21:57:16.733Z,0.00
2018-02-12T21:59:45.845Z,0.00
2018-02-12T22:02:14.987Z,-0.10
2018-02-12T22:04:44.098Z,-0.10
2018-02-12T22:07:14.042Z,-0.20
2018-02-12T22:09:43.933Z,-0.20
2018-02-12T22:12:12.990Z,-0.20
2018-02-12T22:14:42.065Z,-0.20
2018-02-12T22:17:11.123Z,-0.20
2018-02-12T22:19:40.226Z,-0.20
2018-02-12T22:22:09.337Z,-0.30
2018-02-12T22:24:38.414Z,-0.30
2018-02-12T22:27:08.317Z,-0.40
2018-02-12T22:29:37.651Z,-0.40
2018-02-12T22:32:06.762Z,-0.30
2018-02-12T22:34:35.822Z,-0.30
2018-02-12T22:37:04.922Z,-0.20
2018-02-12T22:39:34.018Z,-0.20
2018-02-12T22:42:03.193Z,-0.30
2018-02-12T22:44:33.780Z,-0.30
2018-02-12T22:47:02.958Z,-0.30
2018-02-12T22:49:32.838Z,-0.30
2018-02-12T22:52:01.891Z,-0.30
2018-02-12T22:54:30.993Z,-0.20
2018-02-12T22:57:00.074Z,-0.20
2018-02-12T22:59:29.201Z,-0.20
2018-02-12T23:01:58.293Z,-0.30
2018-02-12T23:04:27.375Z,-0.30
2018-02-12T23:06:56.484Z,-0.30
2018-02-12T23:09:25.588Z,-0.30
2018-02-12T23:11:55.460Z,-0.30
2018-02-12T23:14:24.537Z,-0.30
2018-02-12T23:16:59.324Z,-0.30
2018-02-12T23:19:28.385Z,-0.30
2018-02-12T23:21:58.224Z,-0.20
2018-02-12T23:24:27.306Z,-0.30
2018-02-12T23:26:57.129Z,-0.40
2018-02-12T23:29:26.954Z,-0.40
2018-02-12T23:31:56.092Z,-0.40
2018-02-12T23:34:25.177Z,-0.40
2018-02-12T23:36:55.002Z,-0.40
2018-02-12T23:39:24.910Z,-0.50
2018-02-12T23:41:54.018Z,-0.50
2018-02-12T23:44:23.098Z,-0.50
2018-02-12T23:46:52.209Z,-0.50
2018-02-12T23:49:21.286Z,-0.50
2018-02-12T23:51:51.194Z,-0.50
2018-02-12T23:54:25.658Z,-0.50
2018-02-12T23:56:54.808Z,-0.50
2018-02-12T23:59:23.862Z,-0.60
