createdAt,value
2018-07-05T00:01:48.722Z,83.73
2018-07-05T00:04:28.570Z,82.58
2018-07-05T00:07:08.246Z,82.64
2018-07-05T00:09:48.091Z,82.94
2018-07-05T00:12:28.018Z,83.20
2018-07-05T00:15:07.867Z,83.06
2018-07-05T00:17:47.662Z,82.71
2018-07-05T00:20:27.378Z,82.35
2018-07-05T00:23:07.393Z,82.31
2018-07-05T00:25:47.198Z,81.19
2018-07-05T00:28:27.034Z,81.22
2018-07-05T00:31:06.914Z,79.86
2018-07-05T00:33:46.698Z,80.71
2018-07-05T00:36:26.547Z,79.71
2018-07-05T00:39:06.537Z,80.60
2018-07-05T00:41:46.830Z,79.90
2018-07-05T00:44:26.613Z,80.01
2018-07-05T00:47:06.320Z,80.30
2018-07-05T00:49:46.168Z,80.36
2018-07-05T00:52:25.907Z,80.54
2018-07-05T00:55:05.591Z,79.89
2018-07-05T00:57:45.359Z,80.84
2018-07-05T01:00:25.266Z,80.58
2018-07-05T01:03:05.065Z,79.94
2018-07-05T01:05:44.722Z,79.94
2018-07-05T01:08:24.419Z,78.72
2018-07-05T01:11:04.577Z,79.40
2018-07-05T01:13:44.375Z,80.05
2018-07-05T01:16:24.062Z,79.05
2018-07-05T01:19:03.835Z,79.26
2018-07-05T01:21:43.704Z,79.42
2018-07-05T01:24:23.599Z,78.47
2018-07-05T01:27:03.355Z,77.25
2018-07-05T01:29:43.178Z,77.29
2018-07-05T01:32:23.050Z,75.34
2018-07-05T01:35:02.774Z,75.40
2018-07-05T01:37:42.686Z,75.40
2018-07-05T01:40:22.494Z,75.82
2018-07-05T01:43:02.432Z,75.21
2018-07-05T01:45:42.146Z,74.07
2018-07-05T01:48:21.806Z,74.03
2018-07-05T01:51:01.452Z,74.47
2018-07-05T01:53:41.441Z,73.70
2018-07-05T01:56:21.154Z,73.27
2018-07-05T01:59:00.989Z,72.74
2018-07-05T02:01:40.725Z,73.29
2018-07-05T02:04:20.754Z,74.35
2018-07-05T02:07:00.534Z,74.22
2018-07-05T02:09:40.466Z,74.41
2018-07-05T02:12:20.349Z,73.18
2018-07-05T02:15:00.115Z,73.39
2018-07-05T02:17:39.813Z,75.55
2018-07-05T02:20:19.478Z,74.69
2018-07-05T02:22:59.244Z,75.46
2018-07-05T02:25:39.169Z,76.87
2018-07-05T02:28:19.104Z,75.83
2018-07-05T02:30:58.978Z,75.48
2018-07-05T02:33:38.883Z,75.53
2018-07-05T02:36:18.606Z,75.66
2018-07-05T02:39:03.766Z,75.86
2018-07-05T02:41:43.664Z,75.14
2018-07-05T02:44:23.493Z,74.58
2018-07-05T02:47:03.350Z,73.73
2018-07-05T02:49:43.133Z,72.76
2018-07-05T02:52:22.960Z,72.69
2018-07-05T02:55:02.719Z,73.09
2018-07-05T02:57:42.555Z,73.97
2018-07-05T03:00:22.190Z,75.93
2018-07-05T03:03:01.904Z,77.67
2018-07-05T03:05:41.746Z,79.25
2018-07-05T03:08:21.546Z,80.15
2018-07-05T03:11:01.379Z,80.22
2018-07-05T03:13:41.130Z,80.40
2018-07-05T03:16:20.895Z,81.24
2018-07-05T03:19:00.824Z,80.84
2018-07-05T03:21:40.717Z,81.00
2018-07-05T03:24:20.459Z,81.53
2018-07-05T03:27:00.390Z,81.27
2018-07-05T03:29:40.434Z,81.45
2018-07-05T03:32:20.105Z,81.29
2018-07-05T03:35:00.059Z,81.30
2018-07-05T03:37:39.857Z,81.17
2018-07-05T03:40:19.623Z,81.14
2018-07-05T03:42:59.250Z,80.77
2018-07-05T03:45:39.013Z,81.53
2018-07-05T03:48:18.923Z,81.05
2018-07-05T03:50:58.913Z,80.86
2018-07-05T03:53:39.054Z,80.40
2018-07-05T03:56:18.905Z,80.75
2018-07-05T03:58:58.788Z,80.55
2018-07-05T04:01:38.480Z,79.98
2018-07-05T04:04:18.463Z,79.50
2018-07-05T04:06:58.322Z,79.90
2018-07-05T04:09:38.370Z,79.43
2018-07-05T04:12:18.358Z,78.98
2018-07-05T04:14:58.151Z,78.54
2018-07-05T04:17:38.033Z,78.08
2018-07-05T04:20:18.010Z,77.51
2018-07-05T04:22:57.721Z,77.60
2018-07-05T04:25:37.542Z,78.52
2018-07-05T04:28:17.388Z,78.80
2018-07-05T04:30:57.303Z,78.76
2018-07-05T04:33:37.020Z,76.72
2018-07-05T04:36:16.757Z,77.44
2018-07-05T04:38:56.719Z,77.11
2018-07-05T04:41:36.447Z,76.60
2018-07-05T04:44:16.233Z,75.00
2018-07-05T04:46:55.960Z,75.49
2018-07-05T04:49:35.887Z,75.29
2018-07-05T04:52:15.661Z,73.35
2018-07-05T04:54:55.526Z,70.80
2018-07-05T04:57:35.365Z,66.27
2018-07-05T05:00:15.338Z,61.33
2018-07-05T05:02:55.241Z,58.38
2018-07-05T05:05:35.037Z,56.96
2018-07-05T05:08:15.077Z,54.12
2018-07-05T05:10:54.995Z,52.62
2018-07-05T05:13:34.957Z,51.21
2018-07-05T05:16:14.834Z,51.28
2018-07-05T05:18:54.700Z,49.13
2018-07-05T05:21:34.862Z,48.96
2018-07-05T05:24:14.741Z,48.09
2018-07-05T05:26:54.687Z,49.01
2018-07-05T05:29:34.445Z,49.01
2018-07-05T05:32:14.181Z,49.01
2018-07-05T05:34:53.929Z,50.00
2018-07-05T05:37:34.036Z,48.54
2018-07-05T05:40:13.870Z,47.69
2018-07-05T05:42:53.872Z,47.19
2018-07-05T05:45:33.634Z,49.57
2018-07-05T05:48:13.591Z,51.27
2018-07-05T05:50:53.564Z,52.88
2018-07-05T05:53:33.283Z,54.15
2018-07-05T05:56:13.158Z,56.42
2018-07-05T05:58:52.996Z,56.74
2018-07-05T06:01:32.693Z,58.62
2018-07-05T06:04:12.502Z,59.77
2018-07-05T06:06:52.394Z,59.66
2018-07-05T06:09:32.381Z,60.44
2018-07-05T06:12:12.162Z,60.84
2018-07-05T06:14:52.398Z,61.01
2018-07-05T06:17:32.300Z,61.14
2018-07-05T06:20:12.315Z,59.47
2018-07-05T06:22:52.160Z,59.68
2018-07-05T06:25:32.058Z,59.28
2018-07-05T06:28:12.062Z,58.85
2018-07-05T06:30:51.825Z,59.30
2018-07-05T06:33:31.602Z,57.96
2018-07-05T06:36:11.302Z,59.45
2018-07-05T06:38:51.246Z,59.57
2018-07-05T06:41:31.061Z,59.24
2018-07-05T06:44:11.092Z,58.82
2018-07-05T06:46:51.845Z,60.55
2018-07-05T06:49:31.748Z,61.19
2018-07-05T06:52:11.539Z,60.36
2018-07-05T06:54:51.373Z,60.03
2018-07-05T06:57:31.154Z,60.07
2018-07-05T07:00:12.005Z,61.87
2018-07-05T07:02:51.827Z,62.68
2018-07-05T07:05:31.665Z,62.16
2018-07-05T07:08:11.394Z,60.17
2018-07-05T07:10:51.250Z,59.42
2018-07-05T07:13:31.095Z,60.90
2018-07-05T07:16:10.993Z,60.41
2018-07-05T07:18:50.935Z,58.94
2018-07-05T07:21:30.726Z,57.87
2018-07-05T07:24:10.844Z,56.16
2018-07-05T07:26:50.819Z,54.46
2018-07-05T07:29:30.719Z,53.61
2018-07-05T07:32:10.716Z,54.08
2018-07-05T07:34:50.665Z,53.16
2018-07-05T07:37:30.804Z,54.28
2018-07-05T07:40:10.913Z,53.21
2018-07-05T07:42:38.411Z,55.63
2018-07-05T07:45:05.891Z,54.44
2018-07-05T07:47:33.457Z,56.00
2018-07-05T07:50:00.925Z,54.89
2018-07-05T07:52:28.787Z,56.17
2018-07-05T07:54:56.337Z,56.43
2018-07-05T07:57:23.804Z,56.48
2018-07-05T07:59:51.353Z,55.29
2018-07-05T08:02:18.915Z,54.91
2018-07-05T08:04:46.472Z,56.12
2018-07-05T08:07:14.430Z,54.60
2018-07-05T08:09:41.928Z,55.39
2018-07-05T08:12:09.458Z,54.72
2018-07-05T08:14:36.934Z,54.82
2018-07-05T08:17:04.484Z,55.08
2018-07-05T08:19:31.971Z,55.98
2018-07-05T08:21:59.612Z,55.61
2018-07-05T08:24:27.117Z,54.11
2018-07-05T08:26:54.620Z,55.64
2018-07-05T08:29:22.119Z,55.38
2018-07-05T08:31:49.641Z,55.02
2018-07-05T08:34:17.298Z,55.35
2018-07-05T08:36:44.852Z,54.22
2018-07-05T08:39:12.323Z,55.52
2018-07-05T08:41:39.820Z,55.80
2018-07-05T08:44:07.337Z,54.62
2018-07-05T08:46:34.894Z,53.59
2018-07-05T08:49:02.373Z,54.09
2018-07-05T08:51:29.982Z,54.42
2018-07-05T08:53:57.606Z,53.49
2018-07-05T08:56:25.136Z,52.73
2018-07-05T08:58:52.608Z,54.81
2018-07-05T09:01:20.136Z,54.88
2018-07-05T09:03:47.950Z,55.02
2018-07-05T09:06:15.581Z,53.36
2018-07-05T09:08:43.114Z,52.81
2018-07-05T09:11:10.607Z,53.13
2018-07-05T09:13:38.423Z,54.34
2018-07-05T09:16:05.899Z,54.41
2018-07-05T09:18:33.435Z,52.48
2018-07-05T09:21:00.958Z,52.46
2018-07-05T09:23:28.513Z,52.48
2018-07-05T09:25:56.147Z,53.38
2018-07-05T09:28:23.619Z,50.58
2018-07-05T09:30:51.152Z,50.04
2018-07-05T09:33:18.673Z,50.41
2018-07-05T09:35:46.165Z,49.80
2018-07-05T09:38:13.648Z,50.67
2018-07-05T09:40:41.146Z,48.11
2018-07-05T09:43:08.737Z,47.32
2018-07-05T09:45:36.224Z,47.65
2018-07-05T09:48:03.705Z,46.73
2018-07-05T09:50:31.274Z,47.34
2018-07-05T09:52:58.776Z,47.94
2018-07-05T09:55:26.296Z,46.60
2018-07-05T09:57:53.806Z,47.24
2018-07-05T10:00:25.419Z,47.87
2018-07-05T10:02:52.968Z,47.53
2018-07-05T10:05:20.446Z,46.59
2018-07-05T10:07:48.022Z,45.97
2018-07-05T10:10:15.825Z,46.39
2018-07-05T10:12:43.343Z,46.46
2018-07-05T10:15:10.867Z,47.83
2018-07-05T10:17:38.374Z,47.90
2018-07-05T10:20:05.864Z,47.45
2018-07-05T10:22:33.373Z,46.88
2018-07-05T10:25:00.905Z,47.40
2018-07-05T10:27:28.464Z,46.94
2018-07-05T10:30:08.338Z,45.92
2018-07-05T10:32:48.138Z,43.96
2018-07-05T10:35:15.810Z,45.93
2018-07-05T10:37:43.354Z,45.50
2018-07-05T10:40:23.386Z,45.60
2018-07-05T10:43:03.290Z,44.83
2018-07-05T10:45:43.242Z,47.00
2018-07-05T10:48:23.083Z,44.88
2018-07-05T10:51:02.906Z,44.08
2018-07-05T10:53:42.868Z,43.94
2018-07-05T10:56:22.747Z,45.01
2018-07-05T10:59:02.582Z,44.08
2018-07-05T11:01:42.479Z,45.31
2018-07-05T11:04:22.280Z,46.54
2018-07-05T11:07:02.065Z,45.68
2018-07-05T11:09:42.035Z,43.66
2018-07-05T11:12:21.908Z,43.04
2018-07-05T11:15:01.754Z,43.72
2018-07-05T11:17:41.702Z,42.43
2018-07-05T11:20:21.621Z,43.03
2018-07-05T11:23:01.501Z,43.70
2018-07-05T11:25:41.220Z,44.23
2018-07-05T11:28:21.021Z,44.68
2018-07-05T11:31:00.827Z,41.89
2018-07-05T11:33:40.780Z,43.42
2018-07-05T11:36:20.742Z,43.61
2018-07-05T11:39:00.720Z,45.04
2018-07-05T11:41:40.435Z,44.40
2018-07-05T11:44:20.266Z,42.84
2018-07-05T11:47:00.223Z,42.70
2018-07-05T11:49:40.081Z,44.64
2018-07-05T11:52:20.238Z,44.13
2018-07-05T11:55:00.067Z,42.73
2018-07-05T11:57:39.942Z,40.82
2018-07-05T12:00:19.716Z,42.16
2018-07-05T12:02:59.601Z,41.79
2018-07-05T12:05:39.575Z,42.63
2018-07-05T12:08:19.536Z,40.22
2018-07-05T12:10:59.385Z,41.61
2018-07-05T12:13:39.249Z,39.79
2018-07-05T12:16:19.098Z,40.41
2018-07-05T12:18:59.019Z,39.56
2018-07-05T12:21:38.949Z,38.68
2018-07-05T12:24:18.773Z,38.54
2018-07-05T12:26:58.799Z,40.21
2018-07-05T12:29:38.600Z,39.92
2018-07-05T12:32:18.574Z,41.27
2018-07-05T12:34:58.453Z,38.89
2018-07-05T12:37:38.217Z,39.42
2018-07-05T12:40:17.967Z,38.21
2018-07-05T12:42:57.836Z,38.54
2018-07-05T12:45:37.644Z,38.44
2018-07-05T12:48:17.460Z,37.74
2018-07-05T12:50:57.316Z,36.47
2018-07-05T12:53:37.317Z,37.69
2018-07-05T12:56:17.164Z,39.33
2018-07-05T12:58:56.929Z,39.78
2018-07-05T13:01:36.636Z,37.94
2018-07-05T13:04:16.459Z,39.66
2018-07-05T13:06:56.395Z,36.95
2018-07-05T13:09:36.177Z,37.72
2018-07-05T13:12:15.815Z,38.46
2018-07-05T13:14:56.551Z,36.85
2018-07-05T13:17:36.616Z,37.56
2018-07-05T13:20:16.485Z,36.95
2018-07-05T13:22:56.359Z,37.30
2018-07-05T13:25:36.234Z,37.01
2018-07-05T13:28:16.206Z,37.41
2018-07-05T13:30:56.380Z,38.34
2018-07-05T13:33:36.283Z,35.89
2018-07-05T13:36:16.161Z,37.70
2018-07-05T13:38:56.043Z,37.14
2018-07-05T13:41:35.954Z,37.27
2018-07-05T13:44:16.185Z,37.66
2018-07-05T13:46:56.113Z,37.93
2018-07-05T13:49:35.941Z,37.32
2018-07-05T13:52:15.611Z,36.78
2018-07-05T13:54:55.374Z,36.88
2018-07-05T13:57:35.352Z,36.26
2018-07-05T14:00:15.264Z,37.17
2018-07-05T14:02:55.042Z,36.02
2018-07-05T14:05:35.047Z,36.18
2018-07-05T14:08:14.874Z,36.55
2018-07-05T14:10:54.566Z,35.00
2018-07-05T14:13:34.454Z,36.52
2018-07-05T14:16:14.562Z,37.76
2018-07-05T14:18:54.326Z,36.59
2018-07-05T14:21:34.127Z,37.13
2018-07-05T14:24:13.923Z,37.43
2018-07-05T14:26:54.074Z,37.37
2018-07-05T14:29:34.142Z,37.52
2018-07-05T14:32:13.907Z,37.71
2018-07-05T14:34:53.958Z,36.72
2018-07-05T14:37:33.793Z,37.64
2018-07-05T14:40:13.818Z,37.18
2018-07-05T14:42:53.712Z,38.68
2018-07-05T14:45:33.565Z,38.66
2018-07-05T14:48:13.512Z,38.64
2018-07-05T14:50:53.430Z,36.13
2018-07-05T14:53:33.429Z,36.70
2018-07-05T14:56:13.261Z,37.29
2018-07-05T14:58:53.168Z,37.62
2018-07-05T15:01:33.425Z,36.34
2018-07-05T15:04:13.528Z,37.19
2018-07-05T15:06:53.610Z,36.89
2018-07-05T15:09:33.365Z,37.65
2018-07-05T15:12:13.161Z,37.69
2018-07-05T15:14:53.066Z,37.78
2018-07-05T15:17:32.940Z,37.79
2018-07-05T15:20:12.963Z,37.26
2018-07-05T15:22:52.849Z,38.38
2018-07-05T15:25:32.752Z,37.26
2018-07-05T15:28:12.774Z,37.56
2018-07-05T15:30:52.621Z,36.69
2018-07-05T15:33:32.473Z,37.02
2018-07-05T15:36:13.322Z,37.26
2018-07-05T15:38:53.261Z,36.21
2018-07-05T15:41:33.253Z,36.26
2018-07-05T15:44:12.885Z,37.25
2018-07-05T15:46:52.788Z,36.91
2018-07-05T15:49:32.706Z,36.55
2018-07-05T15:52:12.623Z,37.74
2018-07-05T15:54:52.643Z,36.17
2018-07-05T15:57:32.363Z,36.86
2018-07-05T16:00:12.285Z,36.41
2018-07-05T16:02:52.322Z,37.70
2018-07-05T16:05:32.133Z,37.48
2018-07-05T16:08:11.962Z,38.21
2018-07-05T16:10:51.713Z,37.14
2018-07-05T16:13:32.554Z,37.41
2018-07-05T16:16:12.433Z,38.37
2018-07-05T16:18:52.232Z,37.38
2018-07-05T16:21:33.340Z,37.65
2018-07-05T16:24:13.300Z,37.96
2018-07-05T16:26:53.115Z,37.45
2018-07-05T16:29:32.823Z,37.67
2018-07-05T16:32:12.590Z,38.24
2018-07-05T16:34:52.326Z,38.61
2018-07-05T16:37:32.176Z,39.16
2018-07-05T16:40:11.968Z,38.97
2018-07-05T16:42:51.643Z,38.73
2018-07-05T16:45:31.725Z,40.07
2018-07-05T16:48:11.709Z,40.54
2018-07-05T16:50:51.365Z,42.14
2018-07-05T16:53:31.176Z,41.88
2018-07-05T16:56:11.075Z,41.98
2018-07-05T16:58:50.854Z,42.04
2018-07-05T17:01:30.562Z,41.92
2018-07-05T17:04:10.385Z,42.53
2018-07-05T17:06:50.320Z,42.14
2018-07-05T17:09:30.247Z,42.60
2018-07-05T17:12:09.984Z,42.96
2018-07-05T17:14:49.979Z,43.46
2018-07-05T17:17:29.989Z,43.26
2018-07-05T17:20:10.150Z,42.62
2018-07-05T17:22:50.103Z,43.17
2018-07-05T17:25:29.978Z,43.04
2018-07-05T17:28:09.757Z,43.98
2018-07-05T17:30:49.550Z,43.54
2018-07-05T17:33:29.417Z,44.54
2018-07-05T17:36:09.126Z,44.99
2018-07-05T17:38:49.105Z,46.27
2018-07-05T17:41:28.972Z,46.93
2018-07-05T17:44:08.879Z,47.33
2018-07-05T17:46:48.734Z,48.68
2018-07-05T17:49:28.685Z,47.93
2018-07-05T17:52:08.401Z,47.98
2018-07-05T17:54:48.266Z,48.23
2018-07-05T17:57:28.079Z,49.93
2018-07-05T18:00:07.888Z,49.97
2018-07-05T18:02:48.166Z,49.99
2018-07-05T18:05:27.939Z,50.47
2018-07-05T18:08:07.762Z,51.11
2018-07-05T18:10:47.573Z,50.96
2018-07-05T18:13:27.266Z,51.17
2018-07-05T18:16:07.053Z,51.19
2018-07-05T18:18:47.022Z,51.75
2018-07-05T18:21:26.902Z,51.70
2018-07-05T18:24:06.630Z,51.73
2018-07-05T18:26:46.473Z,52.15
2018-07-05T18:29:26.235Z,51.65
2018-07-05T18:32:06.002Z,51.69
2018-07-05T18:34:45.709Z,52.73
2018-07-05T18:37:25.458Z,52.96
2018-07-05T18:40:05.254Z,52.03
2018-07-05T18:42:45.239Z,52.66
2018-07-05T18:45:24.991Z,53.41
2018-07-05T18:48:05.125Z,53.88
2018-07-05T18:50:45.131Z,55.26
2018-07-05T18:53:24.933Z,56.62
2018-07-05T18:56:04.749Z,57.32
2018-07-05T18:58:44.592Z,56.62
2018-07-05T19:01:24.369Z,56.38
2018-07-05T19:04:04.168Z,56.46
2018-07-05T19:06:44.097Z,56.92
2018-07-05T19:09:24.154Z,57.09
2018-07-05T19:12:04.057Z,58.06
2018-07-05T19:14:43.972Z,57.88
2018-07-05T19:17:23.763Z,57.38
2018-07-05T19:20:03.563Z,57.14
2018-07-05T19:22:43.542Z,57.18
2018-07-05T19:25:23.375Z,58.58
2018-07-05T19:28:03.190Z,58.97
2018-07-05T19:30:43.003Z,59.78
2018-07-05T19:33:22.846Z,59.61
2018-07-05T19:36:02.894Z,59.87
2018-07-05T19:38:42.976Z,60.53
2018-07-05T19:41:22.741Z,59.85
2018-07-05T19:44:02.606Z,58.96
2018-07-05T19:46:42.610Z,59.15
2018-07-05T19:49:22.464Z,59.39
2018-07-05T19:52:02.181Z,59.86
2018-07-05T19:54:42.100Z,60.53
2018-07-05T19:57:22.113Z,60.57
2018-07-05T20:00:01.907Z,61.66
2018-07-05T20:02:41.672Z,61.45
2018-07-05T20:05:21.555Z,60.80
2018-07-05T20:08:01.424Z,61.26
2018-07-05T20:10:41.221Z,60.58
2018-07-05T20:13:21.042Z,61.37
2018-07-05T20:16:01.197Z,61.67
2018-07-05T20:18:41.081Z,61.48
2018-07-05T20:21:21.154Z,61.80
2018-07-05T20:24:00.983Z,61.97
2018-07-05T20:26:40.759Z,62.33
2018-07-05T20:29:20.554Z,62.67
2018-07-05T20:32:00.433Z,62.61
2018-07-05T20:34:40.237Z,63.77
2018-07-05T20:37:20.061Z,63.96
2018-07-05T20:40:01.619Z,63.73
2018-07-05T20:42:41.282Z,63.60
2018-07-05T20:45:21.097Z,62.90
2018-07-05T20:48:00.843Z,63.12
2018-07-05T20:50:40.655Z,63.49
2018-07-05T20:53:20.474Z,63.34
2018-07-05T20:56:00.762Z,62.90
2018-07-05T20:58:40.568Z,63.49
2018-07-05T21:01:21.285Z,63.64
2018-07-05T21:04:01.118Z,63.69
2018-07-05T21:06:40.967Z,63.20
2018-07-05T21:09:20.963Z,63.89
2018-07-05T21:12:00.886Z,64.65
2018-07-05T21:14:40.722Z,65.28
2018-07-05T21:17:20.793Z,65.59
2018-07-05T21:20:00.730Z,65.85
2018-07-05T21:22:40.478Z,65.71
2018-07-05T21:25:20.301Z,66.16
2018-07-05T21:28:00.168Z,65.55
2018-07-05T21:30:39.966Z,65.10
2018-07-05T21:33:19.876Z,66.23
2018-07-05T21:35:59.645Z,65.45
2018-07-05T21:38:39.403Z,65.65
2018-07-05T21:41:19.251Z,66.28
2018-07-05T21:43:59.187Z,67.42
2018-07-05T21:46:38.933Z,66.39
2018-07-05T21:49:18.689Z,66.47
2018-07-05T21:51:58.554Z,67.01
2018-07-05T21:54:38.250Z,66.88
2018-07-05T21:57:17.963Z,66.22
2018-07-05T21:59:57.654Z,65.62
2018-07-05T22:02:37.392Z,65.57
2018-07-05T22:05:17.086Z,66.39
2018-07-05T22:07:57.060Z,66.94
2018-07-05T22:10:36.851Z,66.62
2018-07-05T22:13:16.572Z,67.52
2018-07-05T22:15:56.667Z,67.21
2018-07-05T22:18:41.760Z,66.99
2018-07-05T22:21:21.706Z,67.65
2018-07-05T22:24:06.750Z,67.57
2018-07-05T22:26:47.814Z,67.43
2018-07-05T22:29:32.994Z,67.06
2018-07-05T22:32:12.866Z,67.83
2018-07-05T22:34:52.711Z,67.02
2018-07-05T22:37:32.426Z,67.66
2018-07-05T22:40:12.081Z,67.77
2018-07-05T22:42:51.857Z,67.00
2018-07-05T22:45:31.577Z,67.26
2018-07-05T22:48:11.509Z,67.11
2018-07-05T22:50:51.247Z,66.91
2018-07-05T22:53:31.043Z,67.77
2018-07-05T22:56:10.792Z,67.56
2018-07-05T22:58:50.639Z,68.12
2018-07-05T23:01:30.436Z,68.24
2018-07-05T23:04:10.115Z,67.41
2018-07-05T23:06:49.997Z,67.67
2018-07-05T23:09:29.807Z,67.42
2018-07-05T23:12:09.520Z,68.08
2018-07-05T23:14:49.238Z,68.19
2018-07-05T23:17:29.950Z,68.88
2018-07-05T23:20:09.764Z,69.03
2018-07-05T23:22:49.572Z,68.44
2018-07-05T23:25:29.338Z,68.90
2018-07-05T23:28:09.092Z,68.42
2018-07-05T23:30:49.106Z,67.78
2018-07-05T23:33:28.967Z,69.31
2018-07-05T23:36:08.756Z,68.92
2018-07-05T23:38:48.502Z,67.93
2018-07-05T23:41:28.365Z,68.03
2018-07-05T23:44:08.224Z,68.91
2018-07-05T23:46:48.089Z,67.79
2018-07-05T23:49:27.976Z,67.43
2018-07-05T23:52:07.780Z,68.38
2018-07-05T23:54:47.596Z,69.51
2018-07-05T23:57:27.250Z,70.20
