createdAt,value
2023-01-25T00:01:22.819Z,101637.64
2023-01-25T00:03:51.140Z,101632.06
2023-01-25T00:06:19.203Z,101631.20
2023-01-25T00:08:51.270Z,101626.98
2023-01-25T00:11:20.494Z,101625.77
2023-01-25T00:13:48.949Z,101621.38
2023-01-25T00:16:17.587Z,101625.23
2023-01-25T00:18:45.937Z,101622.79
2023-01-25T00:21:18.027Z,101623.30
2023-01-25T00:23:46.228Z,101621.73
2023-01-25T00:26:14.764Z,101623.52
2023-01-25T00:28:43.144Z,101622.48
2023-01-25T00:31:16.242Z,101619.48
2023-01-25T00:33:51.275Z,101619.99
2023-01-25T00:36:39.508Z,101620.70
2023-01-25T00:39:11.484Z,101619.30
2023-01-25T00:41:40.539Z,101621.55
2023-01-25T00:44:08.990Z,101625.08
2023-01-25T00:46:39.514Z,101627.86
2023-01-25T00:49:21.927Z,101621.19
2023-01-25T00:51:50.658Z,101620.45
2023-01-25T00:54:19.988Z,101614.99
2023-01-25T00:56:48.130Z,101615.33
2023-01-25T00:59:16.523Z,101614.09
2023-01-25T01:01:44.826Z,101611.14
2023-01-25T01:04:13.520Z,101610.30
2023-01-25T01:06:42.923Z,101608.02
2023-01-25T01:09:13.520Z,101608.36
2023-01-25T01:11:41.637Z,101608.51
2023-01-25T01:14:10.377Z,101604.80
2023-01-25T01:16:38.813Z,101603.75
2023-01-25T01:19:07.235Z,101604.27
2023-01-25T01:21:35.521Z,101598.31
2023-01-25T01:24:04.103Z,101593.60
2023-01-25T01:26:32.554Z,101592.21
2023-01-25T01:29:00.826Z,101591.49
2023-01-25T01:31:29.407Z,101594.45
2023-01-25T01:34:05.575Z,101594.25
2023-01-25T01:36:34.675Z,101591.10
2023-01-25T01:39:03.306Z,101587.23
2023-01-25T01:41:31.837Z,101578.86
2023-01-25T01:44:00.961Z,101573.61
2023-01-25T01:46:40.491Z,101569.58
2023-01-25T01:49:20.123Z,101566.05
2023-01-25T01:51:50.044Z,101570.05
2023-01-25T01:54:44.352Z,101568.13
2023-01-25T01:57:16.743Z,101561.80
2023-01-25T01:59:48.914Z,101561.97
2023-01-25T02:02:17.386Z,101556.16
2023-01-25T02:04:47.635Z,101556.50
2023-01-25T10:12:23.138Z,101383.51
2023-01-25T10:14:53.717Z,101383.45
2023-01-25T10:17:58.220Z,101383.49
2023-01-25T10:20:37.104Z,101384.95
2023-01-25T10:23:43.874Z,101380.61
2023-01-25T10:26:26.154Z,101376.60
2023-01-25T10:28:59.913Z,101378.13
2023-01-25T10:31:52.925Z,101374.67
2023-01-25T10:34:20.975Z,101371.85
2023-01-25T10:36:56.530Z,101373.29
2023-01-25T10:39:23.562Z,101367.89
2023-01-25T10:42:01.626Z,101369.59
2023-01-25T10:44:36.013Z,101367.05
2023-01-25T10:47:35.013Z,101365.73
2023-01-25T10:50:03.051Z,101364.42
2023-01-25T10:52:31.415Z,101363.42
2023-01-25T10:55:18.131Z,101360.27
2023-01-25T10:57:49.629Z,101359.30
2023-01-25T11:00:39.984Z,101356.44
2023-01-25T11:03:20.867Z,101354.86
2023-01-25T11:05:55.386Z,101354.96
2023-01-25T11:08:23.706Z,101355.05
2023-01-25T11:10:51.419Z,101355.20
2023-01-25T11:13:26.720Z,101355.41
2023-01-25T11:15:54.970Z,101353.00
2023-01-25T11:18:24.853Z,101348.85
2023-01-25T11:21:29.674Z,101350.91
2023-01-25T11:24:08.514Z,101349.66
2023-01-25T11:26:37.297Z,101347.60
2023-01-25T11:29:20.605Z,101341.49
2023-01-25T11:31:49.513Z,101341.72
2023-01-25T11:34:18.397Z,101340.58
2023-01-25T11:37:07.064Z,101338.33
2023-01-25T11:39:52.396Z,101342.31
2023-01-25T11:42:31.959Z,101340.48
2023-01-25T11:45:41.461Z,101336.89
2023-01-25T11:48:14.409Z,101338.42
2023-01-25T11:50:46.954Z,101339.47
2023-01-25T11:53:35.994Z,101335.71
2023-01-25T11:56:20.079Z,101333.93
2023-01-25T11:58:56.300Z,101335.48
2023-01-25T12:01:35.142Z,101328.46
2023-01-25T12:04:26.627Z,101327.35
2023-01-25T12:06:59.181Z,101325.31
2023-01-25T12:09:44.672Z,101326.63
2023-01-25T12:12:14.990Z,101327.20
2023-01-25T12:14:50.833Z,101323.00
2023-01-25T12:17:26.304Z,101325.27
2023-01-25T12:20:00.211Z,101327.63
2023-01-25T12:22:56.475Z,101324.73
2023-01-25T12:25:46.199Z,101320.10
2023-01-25T12:28:31.557Z,101321.02
2023-01-25T12:31:10.358Z,101323.37
2023-01-25T12:33:59.039Z,101322.39
2023-01-25T12:36:33.871Z,101323.05
2023-01-25T12:39:04.625Z,101318.89
2023-01-25T12:42:01.945Z,101315.85
2023-01-25T12:44:49.466Z,101318.00
2023-01-25T12:47:37.041Z,101313.17
2023-01-25T12:50:23.327Z,101310.64
2023-01-25T12:52:54.011Z,101310.27
2023-01-25T12:55:21.107Z,101308.34
2023-01-25T12:58:02.979Z,101303.06
2023-01-25T13:00:52.683Z,101301.83
2023-01-25T13:03:44.320Z,101301.44
2023-01-25T13:06:42.000Z,101301.45
2023-01-25T13:09:36.379Z,101303.23
2023-01-25T13:12:03.913Z,101303.31
2023-01-25T13:14:36.442Z,101300.23
2023-01-25T13:17:10.750Z,101304.46
2023-01-25T13:19:41.821Z,101304.11
2023-01-25T13:22:10.218Z,101303.59
2023-01-25T13:25:02.388Z,101305.85
2023-01-25T13:27:30.363Z,101303.89
2023-01-25T13:30:03.276Z,101302.58
2023-01-25T13:32:39.205Z,101299.13
2023-01-25T13:35:27.146Z,101297.60
2023-01-25T13:38:03.186Z,101296.92
2023-01-25T13:40:37.235Z,101296.96
2023-01-25T13:43:11.340Z,101297.52
2023-01-25T13:45:38.486Z,101294.94
2023-01-25T13:48:27.215Z,101294.13
2023-01-25T13:51:04.815Z,101296.30
2023-01-25T13:53:34.683Z,101293.69
2023-01-25T13:56:01.871Z,101293.33
2023-01-25T13:58:36.917Z,101294.42
2023-01-25T14:01:07.623Z,101288.41
2023-01-25T14:04:02.526Z,101282.84
2023-01-25T14:06:35.607Z,101283.23
2023-01-25T14:09:06.870Z,101286.83
2023-01-25T14:11:35.775Z,101285.86
2023-01-25T14:14:03.831Z,101290.57
2023-01-25T14:16:31.486Z,101287.20
2023-01-25T14:19:22.317Z,101291.38
2023-01-25T14:21:49.488Z,101288.36
2023-01-25T14:24:18.405Z,101292.33
2023-01-25T14:26:46.853Z,101294.51
2023-01-25T14:29:31.848Z,101295.79
2023-01-25T14:32:00.334Z,101296.36
2023-01-25T14:34:27.554Z,101295.52
2023-01-25T14:37:30.114Z,101297.38
2023-01-25T14:39:56.961Z,101302.11
2023-01-25T14:42:24.052Z,101300.31
2023-01-25T14:44:51.065Z,101303.98
2023-01-25T14:47:26.023Z,101300.70
2023-01-25T14:49:53.368Z,101303.61
2023-01-25T14:52:20.453Z,101304.09
2023-01-25T14:54:51.873Z,101310.29
2023-01-25T14:57:37.747Z,101307.84
2023-01-25T15:00:08.630Z,101312.48
2023-01-25T15:02:40.593Z,101316.43
2023-01-25T15:05:28.932Z,101312.01
2023-01-25T18:26:22.065Z,101303.80
2023-01-25T18:28:52.109Z,101308.02
2023-01-25T18:31:20.497Z,101305.25
2023-01-25T21:59:18.718Z,101206.11
2023-01-25T22:01:47.252Z,101205.83
2023-01-25T22:04:16.505Z,101204.51
