createdAt,value
2018-02-20T00:02:19.101Z,32.33
2018-02-20T00:04:46.651Z,30.93
2018-02-20T00:07:14.107Z,35.60
2018-02-20T00:09:41.559Z,33.63
2018-02-20T00:12:09.009Z,36.93
2018-02-20T00:14:37.238Z,31.90
2018-02-20T00:17:04.701Z,36.27
2018-02-20T00:19:32.169Z,32.40
2018-02-20T00:21:59.630Z,33.40
2018-02-20T00:24:27.846Z,37.93
2018-02-20T00:26:55.282Z,40.13
2018-02-20T00:29:22.747Z,32.00
2018-02-20T00:31:50.195Z,36.47
2018-02-20T00:34:17.633Z,30.47
2018-02-20T00:36:45.098Z,32.37
2018-02-20T00:39:12.563Z,31.80
2018-02-20T00:41:40.008Z,31.23
2018-02-20T00:44:07.460Z,33.17
2018-02-20T00:46:35.723Z,32.57
2018-02-20T00:49:03.175Z,37.63
2018-02-20T00:51:30.642Z,33.87
2018-02-20T00:53:58.079Z,32.40
2018-02-20T00:56:25.529Z,36.00
2018-02-20T00:58:52.974Z,35.77
2018-02-20T01:01:20.434Z,41.83
2018-02-20T01:03:47.888Z,33.77
2018-02-20T01:06:15.349Z,42.97
2018-02-20T01:08:43.580Z,37.13
2018-02-20T01:11:11.055Z,33.83
2018-02-20T01:13:38.516Z,38.47
2018-02-20T01:16:05.952Z,40.97
2018-02-20T01:18:33.404Z,36.17
2018-02-20T01:21:00.887Z,36.63
2018-02-20T01:23:28.345Z,36.10
2018-02-20T01:25:55.801Z,35.80
2018-02-20T01:28:23.270Z,36.87
2018-02-20T01:30:50.732Z,37.67
2018-02-20T01:33:18.430Z,39.67
2018-02-20T01:35:45.884Z,39.93
2018-02-20T01:38:13.340Z,33.90
2018-02-20T01:40:40.795Z,41.77
2018-02-20T01:43:08.250Z,35.87
2018-02-20T01:45:35.723Z,34.17
2018-02-20T01:48:03.171Z,34.47
2018-02-20T01:50:30.643Z,31.93
2018-02-20T01:52:58.098Z,36.47
2018-02-20T01:55:25.540Z,29.33
2018-02-20T01:57:53.006Z,31.63
2018-02-20T02:00:20.466Z,30.50
2018-02-20T02:02:47.917Z,30.03
2018-02-20T02:05:16.127Z,34.03
2018-02-20T02:07:43.592Z,35.43
2018-02-20T02:10:11.039Z,31.90
2018-02-20T02:12:38.504Z,33.93
2018-02-20T02:15:06.014Z,34.70
2018-02-20T02:17:33.425Z,38.70
2018-02-20T02:20:00.884Z,30.67
2018-02-20T02:22:28.346Z,36.20
2018-02-20T02:24:55.777Z,33.63
2018-02-20T02:27:23.995Z,35.73
2018-02-20T02:29:51.469Z,32.60
2018-02-20T02:32:18.916Z,36.67
2018-02-20T02:34:46.376Z,36.63
2018-02-20T02:37:13.843Z,37.90
2018-02-20T02:39:41.304Z,38.90
2018-02-20T02:42:08.758Z,37.97
2018-02-20T02:44:36.315Z,34.90
2018-02-20T02:47:04.518Z,36.27
2018-02-20T02:49:31.960Z,41.40
2018-02-20T02:51:59.423Z,39.70
2018-02-20T02:54:26.874Z,38.00
2018-02-20T02:56:55.108Z,38.60
2018-02-20T02:59:22.606Z,43.93
2018-02-20T03:01:50.834Z,40.00
2018-02-20T03:04:18.284Z,42.13
2018-02-20T03:06:45.724Z,39.00
2018-02-20T03:09:13.961Z,39.63
2018-02-20T03:11:41.437Z,39.67
2018-02-20T03:14:08.908Z,37.30
2018-02-20T03:16:36.365Z,42.53
2018-02-20T03:19:03.808Z,42.80
2018-02-20T03:21:31.250Z,41.97
2018-02-20T03:23:58.702Z,36.90
2018-02-20T03:26:26.152Z,43.47
2018-02-20T03:28:53.615Z,44.37
2018-02-20T03:31:21.048Z,40.37
2018-02-20T03:33:48.520Z,38.37
2018-02-20T03:36:16.784Z,40.70
2018-02-20T03:38:44.250Z,42.67
2018-02-20T03:41:11.730Z,42.40
2018-02-20T03:43:39.940Z,42.33
2018-02-20T03:46:07.416Z,43.67
2018-02-20T03:48:34.869Z,42.33
2018-02-20T03:51:02.345Z,42.30
2018-02-20T03:53:29.823Z,41.57
2018-02-20T03:55:57.279Z,48.03
2018-02-20T03:58:24.766Z,40.40
2018-02-20T04:00:52.245Z,41.47
2018-02-20T04:03:19.680Z,41.83
2018-02-20T04:05:47.138Z,43.90
2018-02-20T04:08:14.587Z,43.20
2018-02-20T04:10:42.028Z,43.50
2018-02-20T04:13:09.471Z,46.27
2018-02-20T04:15:37.686Z,42.20
2018-02-20T04:18:05.165Z,49.97
2018-02-20T04:20:33.133Z,47.33
2018-02-20T04:23:00.578Z,41.87
2018-02-20T04:25:28.036Z,39.53
2018-02-20T04:27:55.467Z,42.50
2018-02-20T04:30:23.680Z,49.20
2018-02-20T04:32:51.131Z,50.80
2018-02-20T04:35:18.553Z,49.70
2018-02-20T04:37:46.002Z,45.30
2018-02-20T04:40:13.466Z,43.97
2018-02-20T04:42:40.918Z,45.90
2018-02-20T04:45:08.387Z,49.90
2018-02-20T04:47:35.830Z,43.83
2018-02-20T04:50:03.303Z,46.00
2018-02-20T04:52:30.775Z,42.23
2018-02-20T04:54:58.216Z,43.63
2018-02-20T04:57:25.668Z,42.83
2018-02-20T04:59:53.132Z,51.07
2018-02-20T05:02:20.570Z,51.73
2018-02-20T05:04:48.028Z,42.57
2018-02-20T05:07:16.272Z,45.77
2018-02-20T05:09:43.739Z,42.70
2018-02-20T05:12:11.190Z,46.90
2018-02-20T05:14:38.649Z,41.70
2018-02-20T05:17:06.115Z,45.27
2018-02-20T05:19:34.338Z,46.70
2018-02-20T05:22:02.557Z,42.50
2018-02-20T05:24:30.025Z,39.50
2018-02-20T05:26:57.468Z,38.43
2018-02-20T05:29:24.930Z,44.83
2018-02-20T05:31:52.377Z,46.33
2018-02-20T05:34:19.844Z,50.70
2018-02-20T05:36:47.287Z,45.90
2018-02-20T05:39:15.522Z,40.33
2018-02-20T05:41:42.968Z,40.97
2018-02-20T05:44:10.434Z,41.17
2018-02-20T05:46:37.886Z,38.10
2018-02-20T05:49:05.372Z,48.03
2018-02-20T05:51:32.815Z,41.77
2018-02-20T05:54:00.292Z,44.07
2018-02-20T05:56:27.728Z,41.93
2018-02-20T05:58:55.200Z,41.17
2018-02-20T06:01:22.654Z,50.00
2018-02-20T06:03:50.091Z,41.93
2018-02-20T06:06:18.338Z,42.57
2018-02-20T06:08:45.819Z,49.20
2018-02-20T06:11:13.240Z,39.10
2018-02-20T06:13:40.690Z,43.73
2018-02-20T06:16:08.144Z,44.03
2018-02-20T06:18:35.597Z,42.97
2018-02-20T06:21:03.838Z,40.10
2018-02-20T06:23:32.075Z,44.73
2018-02-20T06:25:59.539Z,44.47
2018-02-20T06:28:27.006Z,42.03
2018-02-20T06:30:54.450Z,40.40
2018-02-20T06:33:22.669Z,43.87
2018-02-20T06:35:50.123Z,44.33
2018-02-20T06:38:17.586Z,44.60
2018-02-20T06:40:45.033Z,41.33
2018-02-20T06:43:12.482Z,41.47
2018-02-20T06:45:39.975Z,47.70
2018-02-20T06:48:07.435Z,39.00
2018-02-20T06:50:34.905Z,42.37
2018-02-20T06:53:02.387Z,42.47
2018-02-20T06:55:29.852Z,45.53
2018-02-20T06:57:57.307Z,45.83
2018-02-20T07:00:25.595Z,40.60
2018-02-20T07:02:53.039Z,43.07
2018-02-20T07:05:20.520Z,45.00
2018-02-20T07:07:47.973Z,46.97
2018-02-20T07:10:16.249Z,44.20
2018-02-20T07:12:43.713Z,45.10
2018-02-20T07:15:11.157Z,43.40
2018-02-20T07:17:38.629Z,47.27
2018-02-20T07:20:06.107Z,41.60
2018-02-20T07:22:33.558Z,40.03
2018-02-20T07:25:01.011Z,41.20
2018-02-20T07:27:28.468Z,43.53
2018-02-20T07:29:55.910Z,42.73
2018-02-20T07:32:23.378Z,41.80
2018-02-20T07:34:50.837Z,41.67
2018-02-20T07:37:19.250Z,39.20
2018-02-20T07:39:46.728Z,43.27
2018-02-20T07:42:14.183Z,47.40
2018-02-20T07:44:41.653Z,50.03
2018-02-20T07:47:09.878Z,48.10
2018-02-20T07:49:38.119Z,54.53
2018-02-20T07:52:05.588Z,43.67
2018-02-20T07:54:33.038Z,60.57
2018-02-20T07:57:01.279Z,62.13
2018-02-20T07:59:28.739Z,64.68
2018-02-20T08:01:56.213Z,62.93
2018-02-20T08:04:23.660Z,59.90
2018-02-20T08:06:51.885Z,58.97
2018-02-20T08:09:19.330Z,58.40
2018-02-20T08:11:46.804Z,59.23
2018-02-20T08:14:14.254Z,61.33
2018-02-20T08:16:41.719Z,64.87
2018-02-20T08:19:09.157Z,58.13
2018-02-20T08:21:36.674Z,65.00
2018-02-20T08:24:04.131Z,63.83
2018-02-20T08:26:31.590Z,62.37
2018-02-20T08:28:59.051Z,65.13
2018-02-20T08:31:27.257Z,54.67
2018-02-20T08:33:54.727Z,68.77
2018-02-20T08:36:22.188Z,64.53
2018-02-20T08:38:49.726Z,65.23
2018-02-20T08:41:17.176Z,56.70
2018-02-20T08:43:44.625Z,72.60
2018-02-20T08:46:12.081Z,68.37
2018-02-20T08:48:39.547Z,72.57
2018-02-20T08:51:06.984Z,75.00
2018-02-20T08:53:35.204Z,69.30
2018-02-20T08:56:02.652Z,65.70
2018-02-20T08:58:30.094Z,61.23
2018-02-20T09:00:57.552Z,67.47
2018-02-20T09:03:25.046Z,79.60
2018-02-20T09:05:52.486Z,66.50
2018-02-20T09:08:20.011Z,82.43
2018-02-20T09:10:47.471Z,62.67
2018-02-20T09:13:14.922Z,72.17
2018-02-20T09:15:42.365Z,90.37
2018-02-20T09:18:09.835Z,74.87
2018-02-20T09:20:37.297Z,83.00
2018-02-20T09:23:04.739Z,74.63
2018-02-20T09:25:32.201Z,67.27
2018-02-20T09:27:59.653Z,71.87
2018-02-20T09:30:27.123Z,82.57
2018-02-20T09:32:54.589Z,70.07
2018-02-20T09:35:22.086Z,79.40
2018-02-20T09:37:49.539Z,67.70
2018-02-20T09:40:17.013Z,73.87
2018-02-20T09:42:44.451Z,69.40
2018-02-20T09:45:11.924Z,71.07
2018-02-20T09:47:39.363Z,73.63
2018-02-20T09:50:06.838Z,70.77
2018-02-20T09:52:34.317Z,68.73
2018-02-20T09:55:01.781Z,63.20
2018-02-20T09:57:30.107Z,61.03
2018-02-20T09:59:57.562Z,70.30
2018-02-20T10:02:25.779Z,68.77
2018-02-20T10:04:53.249Z,65.90
2018-02-20T10:07:20.703Z,69.63
2018-02-20T10:09:48.216Z,70.50
2018-02-20T10:12:15.683Z,64.90
2018-02-20T10:14:43.151Z,67.80
2018-02-20T10:17:10.608Z,57.90
2018-02-20T10:19:38.063Z,68.03
2018-02-20T10:22:05.523Z,64.67
2018-02-20T10:24:32.990Z,64.97
2018-02-20T10:27:00.432Z,61.07
2018-02-20T10:29:27.917Z,62.60
2018-02-20T10:31:55.366Z,60.73
2018-02-20T10:34:22.827Z,57.10
2018-02-20T10:36:51.063Z,54.87
2018-02-20T10:39:18.506Z,54.90
2018-02-20T10:41:46.764Z,50.60
2018-02-20T10:44:14.275Z,50.07
2018-02-20T10:46:41.750Z,44.67
2018-02-20T10:49:09.231Z,45.30
2018-02-20T10:51:36.683Z,40.67
2018-02-20T10:54:04.146Z,39.37
2018-02-20T10:56:31.588Z,40.57
2018-02-20T10:58:59.057Z,44.10
2018-02-20T11:01:26.522Z,42.93
2018-02-20T11:03:53.978Z,46.77
2018-02-20T11:06:21.432Z,46.47
2018-02-20T11:08:48.892Z,43.47
2018-02-20T11:11:17.128Z,41.70
2018-02-20T11:13:44.596Z,42.63
2018-02-20T11:16:12.334Z,46.83
2018-02-20T11:18:39.792Z,46.87
2018-02-20T11:21:07.283Z,46.93
2018-02-20T11:23:34.754Z,43.53
2018-02-20T11:26:02.199Z,40.53
2018-02-20T11:28:29.638Z,46.13
2018-02-20T11:30:57.143Z,43.90
2018-02-20T11:33:24.544Z,43.33
2018-02-20T11:35:52.002Z,42.40
2018-02-20T11:38:20.215Z,46.80
2018-02-20T11:40:48.445Z,47.00
2018-02-20T11:43:15.896Z,43.13
2018-02-20T11:45:43.356Z,46.50
2018-02-20T11:48:10.827Z,47.10
2018-02-20T11:50:38.286Z,43.77
2018-02-20T11:53:05.739Z,44.43
2018-02-20T11:55:33.192Z,44.97
2018-02-20T11:58:00.645Z,49.53
2018-02-20T12:00:28.097Z,44.53
2018-02-20T12:02:55.560Z,47.77
2018-02-20T12:05:23.014Z,49.97
2018-02-20T12:07:50.471Z,43.97
2018-02-20T12:10:17.908Z,45.47
2018-02-20T12:12:46.132Z,46.43
2018-02-20T12:15:13.589Z,52.60
2018-02-20T12:17:41.801Z,46.23
2018-02-20T12:20:09.242Z,47.80
2018-02-20T12:22:36.703Z,46.03
2018-02-20T12:25:04.162Z,47.20
2018-02-20T12:27:31.620Z,48.57
2018-02-20T12:29:59.092Z,47.60
2018-02-20T12:32:26.596Z,48.77
2018-02-20T12:34:54.009Z,46.97
2018-02-20T12:37:21.478Z,49.77
2018-02-20T12:39:48.944Z,50.93
2018-02-20T12:42:16.399Z,47.40
2018-02-20T12:44:43.857Z,48.03
2018-02-20T12:47:11.307Z,53.80
2018-02-20T12:49:38.776Z,49.90
2018-02-20T12:52:06.237Z,47.77
2018-02-20T12:54:33.701Z,44.80
2018-02-20T12:57:01.153Z,46.40
2018-02-20T12:59:28.621Z,40.10
2018-02-20T13:01:56.088Z,42.70
2018-02-20T13:04:23.546Z,50.03
2018-02-20T13:06:51.014Z,43.53
2018-02-20T13:09:18.471Z,47.50
2018-02-20T13:11:45.910Z,52.73
2018-02-20T13:14:14.161Z,48.43
2018-02-20T13:16:41.611Z,46.80
2018-02-20T13:19:09.074Z,47.13
2018-02-20T13:21:36.562Z,47.10
2018-02-20T13:24:04.030Z,45.93
2018-02-20T13:26:31.490Z,52.27
2018-02-20T13:28:58.946Z,47.20
2018-02-20T13:31:26.434Z,50.17
2018-02-20T13:33:54.670Z,58.97
2018-02-20T13:36:22.131Z,50.43
2018-02-20T13:38:49.576Z,55.40
2018-02-20T13:41:17.022Z,57.57
2018-02-20T13:43:44.481Z,53.20
2018-02-20T13:46:11.947Z,46.20
2018-02-20T13:48:39.411Z,58.17
2018-02-20T13:51:06.894Z,51.73
2018-02-20T13:53:34.363Z,55.23
2018-02-20T13:56:01.806Z,57.90
2018-02-20T13:58:29.270Z,53.67
2018-02-20T14:00:56.736Z,48.33
2018-02-20T14:03:24.191Z,54.70
2018-02-20T14:05:51.657Z,57.83
2018-02-20T14:08:19.128Z,55.40
2018-02-20T14:10:46.606Z,60.90
2018-02-20T14:13:14.044Z,58.10
2018-02-20T14:15:41.556Z,52.80
2018-02-20T14:18:09.003Z,62.00
2018-02-20T14:20:36.476Z,62.40
2018-02-20T14:23:03.923Z,66.37
2018-02-20T14:25:31.441Z,61.20
2018-02-20T14:27:58.872Z,60.20
2018-02-20T14:30:26.314Z,54.47
2018-02-20T14:32:53.780Z,56.43
2018-02-20T14:35:21.241Z,53.20
2018-02-20T14:37:48.700Z,54.97
2018-02-20T14:40:16.173Z,62.07
2018-02-20T14:42:43.638Z,62.53
2018-02-20T14:45:11.096Z,65.77
2018-02-20T14:47:38.570Z,58.67
2018-02-20T14:50:06.060Z,57.27
2018-02-20T14:52:34.289Z,54.13
2018-02-20T14:55:01.727Z,59.87
2018-02-20T14:57:29.199Z,59.20
2018-02-20T14:59:56.644Z,61.80
2018-02-20T15:02:24.090Z,55.30
2018-02-20T15:04:52.335Z,60.43
2018-02-20T15:07:19.773Z,71.80
2018-02-20T15:09:47.241Z,65.90
2018-02-20T15:12:14.678Z,60.07
2018-02-20T15:14:42.155Z,60.57
2018-02-20T15:17:09.586Z,67.00
2018-02-20T15:19:37.818Z,63.03
2018-02-20T15:22:05.269Z,61.90
2018-02-20T15:24:32.717Z,68.57
2018-02-20T15:27:00.177Z,65.40
2018-02-20T15:29:27.638Z,66.20
2018-02-20T15:31:55.109Z,60.47
2018-02-20T15:34:22.582Z,59.83
2018-02-20T15:36:50.029Z,68.37
2018-02-20T15:39:17.496Z,68.23
2018-02-20T15:41:44.961Z,64.20
2018-02-20T15:44:12.411Z,64.70
2018-02-20T15:46:39.914Z,71.13
2018-02-20T15:49:07.400Z,66.97
2018-02-20T15:51:34.881Z,66.10
2018-02-20T15:54:03.095Z,70.30
2018-02-20T15:56:30.543Z,67.33
2018-02-20T15:58:58.018Z,68.00
2018-02-20T16:01:25.473Z,60.90
2018-02-20T16:03:52.973Z,66.57
2018-02-20T16:06:20.447Z,73.57
2018-02-20T16:08:47.894Z,73.87
2018-02-20T16:11:15.343Z,68.53
2018-02-20T16:13:42.815Z,68.93
2018-02-20T16:16:11.066Z,66.47
2018-02-20T16:18:38.530Z,67.73
2018-02-20T16:21:06.002Z,65.93
2018-02-20T16:23:33.462Z,67.80
2018-02-20T16:26:00.929Z,68.30
2018-02-20T16:28:28.393Z,68.53
2018-02-20T16:30:55.869Z,69.97
2018-02-20T16:33:23.327Z,66.50
2018-02-20T16:35:50.817Z,66.83
2018-02-20T16:38:18.256Z,68.10
2018-02-20T16:40:45.748Z,70.83
2018-02-20T16:43:13.207Z,68.50
2018-02-20T16:45:40.653Z,68.03
2018-02-20T16:48:08.130Z,74.87
2018-02-20T16:50:35.613Z,66.13
2018-02-20T16:53:03.078Z,68.67
2018-02-20T16:55:31.304Z,77.07
2018-02-20T16:57:59.475Z,70.03
2018-02-20T17:00:26.941Z,72.80
2018-02-20T17:02:54.660Z,63.50
2018-02-20T17:05:22.127Z,67.93
2018-02-20T17:07:50.355Z,72.53
2018-02-20T17:10:17.811Z,67.57
2018-02-20T17:12:45.272Z,65.50
2018-02-20T17:15:12.728Z,74.03
2018-02-20T17:17:40.198Z,68.30
2018-02-20T17:20:07.667Z,67.60
2018-02-20T17:22:35.143Z,68.57
2018-02-20T17:25:02.608Z,65.13
2018-02-20T17:27:30.074Z,60.73
2018-02-20T17:29:57.530Z,65.37
2018-02-20T17:32:24.985Z,66.07
2018-02-20T17:34:52.448Z,67.03
2018-02-20T17:37:19.911Z,64.30
2018-02-20T17:39:47.346Z,60.90
2018-02-20T17:42:14.828Z,70.93
2018-02-20T17:44:42.324Z,62.30
2018-02-20T17:47:09.745Z,60.17
2018-02-20T17:49:37.219Z,62.30
2018-02-20T17:52:04.656Z,63.07
2018-02-20T17:54:33.193Z,66.20
2018-02-20T17:57:00.633Z,61.20
2018-02-20T17:59:28.085Z,63.67
2018-02-20T18:01:55.539Z,63.20
2018-02-20T18:04:23.011Z,63.97
2018-02-20T18:06:50.496Z,61.13
2018-02-20T18:09:17.971Z,60.87
2018-02-20T18:11:45.425Z,61.67
2018-02-20T18:14:12.941Z,61.37
2018-02-20T18:16:40.350Z,61.10
2018-02-20T18:19:07.808Z,66.43
2018-02-20T18:21:35.288Z,60.33
2018-02-20T18:24:02.728Z,64.50
2018-02-20T18:26:30.176Z,63.00
2018-02-20T18:28:57.647Z,66.07
2018-02-20T18:31:25.129Z,59.47
2018-02-20T18:33:52.636Z,60.93
2018-02-20T18:36:20.923Z,64.17
2018-02-20T18:38:49.128Z,59.77
2018-02-20T18:41:16.595Z,61.67
2018-02-20T18:43:44.072Z,62.67
2018-02-20T18:46:11.536Z,65.07
2018-02-20T18:48:39.833Z,61.97
2018-02-20T18:51:07.290Z,60.80
2018-02-20T18:53:34.764Z,62.57
2018-02-20T18:56:02.236Z,61.90
2018-02-20T18:58:29.692Z,56.27
2018-02-20T19:00:57.165Z,58.80
2018-02-20T19:03:24.617Z,55.93
2018-02-20T19:05:52.064Z,56.53
2018-02-20T19:08:19.586Z,54.13
2018-02-20T19:10:47.015Z,56.77
2018-02-20T19:13:14.492Z,64.33
2018-02-20T19:15:42.701Z,60.77
2018-02-20T19:18:10.142Z,54.63
2018-02-20T19:20:38.384Z,58.60
2018-02-20T19:23:06.609Z,57.87
2018-02-20T19:25:34.072Z,56.93
2018-02-20T19:28:01.524Z,62.03
2018-02-20T19:30:29.756Z,56.20
2018-02-20T19:32:57.235Z,55.10
2018-02-20T19:35:24.698Z,56.00
2018-02-20T19:37:52.156Z,54.23
2018-02-20T19:40:19.670Z,56.30
2018-02-20T19:42:47.900Z,53.97
2018-02-20T19:45:15.351Z,56.13
2018-02-20T19:47:42.803Z,58.80
2018-02-20T19:50:10.255Z,56.53
2018-02-20T19:52:37.705Z,54.23
2018-02-20T19:55:05.181Z,58.37
2018-02-20T19:57:32.650Z,51.57
2018-02-20T20:00:00.120Z,55.73
2018-02-20T20:02:27.571Z,61.50
2018-02-20T20:04:55.037Z,59.00
2018-02-20T20:07:22.494Z,55.57
2018-02-20T20:09:49.955Z,56.63
2018-02-20T20:12:17.416Z,53.77
2018-02-20T20:14:44.935Z,52.73
2018-02-20T20:17:12.392Z,55.60
2018-02-20T20:19:39.858Z,57.67
2018-02-20T20:22:07.313Z,53.07
2018-02-20T20:24:34.796Z,59.63
2018-02-20T20:27:02.206Z,56.27
2018-02-20T20:29:29.675Z,56.83
2018-02-20T20:31:57.227Z,55.87
2018-02-20T20:34:24.687Z,60.60
2018-02-20T20:36:52.149Z,57.27
2018-02-20T20:39:19.623Z,57.00
2018-02-20T20:41:47.085Z,51.97
2018-02-20T20:44:14.548Z,54.83
2018-02-20T20:46:42.025Z,56.63
2018-02-20T20:49:09.490Z,63.57
2018-02-20T20:51:36.940Z,55.13
2018-02-20T20:54:04.518Z,50.77
2018-02-20T20:56:31.952Z,53.93
2018-02-20T20:58:59.414Z,49.57
2018-02-20T21:01:26.913Z,59.53
2018-02-20T21:03:54.349Z,55.20
2018-02-20T21:06:21.802Z,53.40
2018-02-20T21:08:49.257Z,52.93
2018-02-20T21:11:16.730Z,54.87
2018-02-20T21:13:44.208Z,54.93
2018-02-20T21:16:11.667Z,58.27
2018-02-20T21:18:39.138Z,54.03
2018-02-20T21:21:06.596Z,52.13
2018-02-20T21:23:34.075Z,59.60
2018-02-20T21:26:01.535Z,58.70
2018-02-20T21:28:28.993Z,57.17
2018-02-20T21:30:56.473Z,52.53
2018-02-20T21:33:23.944Z,58.53
2018-02-20T21:35:51.430Z,55.77
2018-02-20T21:38:19.639Z,48.63
2018-02-20T21:40:47.115Z,54.67
2018-02-20T21:43:14.567Z,54.37
2018-02-20T21:45:42.232Z,53.93
2018-02-20T21:48:09.707Z,53.53
2018-02-20T21:50:37.182Z,54.20
2018-02-20T21:53:04.642Z,56.20
2018-02-20T21:55:32.083Z,50.63
2018-02-20T21:57:59.557Z,58.77
2018-02-20T22:00:27.046Z,56.90
2018-02-20T22:02:54.526Z,60.10
2018-02-20T22:05:22.010Z,54.40
2018-02-20T22:07:50.237Z,65.57
2018-02-20T22:10:17.700Z,58.27
2018-02-20T22:12:45.160Z,53.40
2018-02-20T22:15:12.643Z,55.40
2018-02-20T22:17:40.082Z,56.57
2018-02-20T22:20:07.550Z,65.80
2018-02-20T22:22:35.029Z,59.37
2018-02-20T22:25:02.508Z,59.53
2018-02-20T22:27:29.964Z,62.37
2018-02-20T22:29:57.420Z,60.27
2018-02-20T22:32:24.880Z,57.17
2018-02-20T22:34:52.336Z,62.27
2018-02-20T22:37:19.804Z,53.27
2018-02-20T22:39:47.247Z,58.43
2018-02-20T22:42:14.714Z,53.07
2018-02-20T22:44:42.171Z,56.27
2018-02-20T22:47:09.675Z,58.83
2018-02-20T22:49:37.134Z,58.47
2018-02-20T22:52:04.594Z,56.60
2018-02-20T22:54:32.052Z,56.50
2018-02-20T22:56:59.562Z,61.83
2018-02-20T22:59:27.027Z,61.83
2018-02-20T23:01:54.478Z,61.67
2018-02-20T23:04:22.716Z,59.87
2018-02-20T23:06:50.260Z,57.30
2018-02-20T23:09:17.725Z,58.20
2018-02-20T23:11:47.970Z,60.20
2018-02-20T23:14:15.465Z,57.93
2018-02-20T23:16:42.960Z,62.20
2018-02-20T23:19:10.434Z,60.53
2018-02-20T23:21:37.907Z,61.30
2018-02-20T23:24:05.364Z,62.27
2018-02-20T23:26:33.740Z,68.90
2018-02-20T23:29:01.215Z,61.40
2018-02-20T23:31:28.678Z,61.67
2018-02-20T23:33:56.126Z,62.10
2018-02-20T23:36:23.579Z,61.30
2018-02-20T23:38:51.038Z,61.10
2018-02-20T23:41:18.497Z,61.17
2018-02-20T23:43:45.938Z,66.10
2018-02-20T23:46:14.168Z,62.57
2018-02-20T23:48:41.627Z,64.07
2018-02-20T23:51:14.881Z,59.90
2018-02-20T23:53:43.116Z,62.67
2018-02-20T23:56:10.584Z,65.93
2018-02-20T23:58:38.056Z,66.07
