createdAt,value
2018-01-21T00:00:00.480Z,96651.54
2018-01-21T00:01:03.575Z,96647.27
2018-01-21T00:02:07.186Z,96648.49
2018-01-21T00:03:10.466Z,96650.04
2018-01-21T00:04:13.710Z,96647.70
2018-01-21T00:05:17.037Z,96647.70
2018-01-21T00:06:20.113Z,96655.50
2018-01-21T00:07:24.479Z,96653.00
2018-01-21T00:08:28.106Z,96649.95
2018-01-21T00:09:31.488Z,96649.27
2018-01-21T00:10:35.365Z,96654.55
2018-01-21T00:11:38.330Z,96655.19
2018-01-21T00:12:41.427Z,96656.41
2018-01-21T00:13:44.628Z,96650.75
2018-01-21T00:14:47.657Z,96659.30
2018-01-21T00:15:50.986Z,96657.37
2018-01-21T00:16:54.220Z,96657.27
2018-01-21T00:17:57.268Z,96662.09
2018-01-21T00:19:00.181Z,96663.59
2018-01-21T00:20:03.154Z,96667.86
2018-01-21T00:21:06.119Z,96675.88
2018-01-21T00:22:09.154Z,96677.59
2018-01-21T00:23:12.373Z,96674.03
2018-01-21T00:24:15.404Z,96680.56
2018-01-21T00:25:18.414Z,96678.15
2018-01-21T00:26:21.320Z,96677.03
2018-01-21T00:27:24.308Z,96688.23
2018-01-21T00:28:27.428Z,96691.63
2018-01-21T00:29:30.608Z,96694.06
2018-01-21T00:30:33.574Z,96697.34
2018-01-21T00:31:36.635Z,96695.42
2018-01-21T00:32:39.586Z,96699.91
2018-01-21T00:33:42.767Z,96706.45
2018-01-21T00:34:45.714Z,96703.59
2018-01-21T00:35:48.978Z,96709.30
2018-01-21T00:36:51.919Z,96703.86
2018-01-21T00:37:54.880Z,96710.11
2018-01-21T00:38:57.861Z,96710.11
2018-01-21T00:40:00.831Z,96715.84
2018-01-21T00:41:03.772Z,96714.29
2018-01-21T00:42:07.035Z,96718.78
2018-01-21T00:43:10.006Z,96720.84
2018-01-21T00:44:12.946Z,96722.34
2018-01-21T00:45:15.917Z,96719.68
2018-01-21T00:46:18.744Z,96721.29
2018-01-21T00:47:21.561Z,96727.00
2018-01-21T00:48:24.660Z,96721.09
2018-01-21T00:49:27.562Z,96729.42
2018-01-21T00:50:30.418Z,96732.84
2018-01-21T00:51:33.293Z,96735.42
2018-01-21T00:52:36.466Z,96740.01
2018-01-21T00:53:39.349Z,96741.55
2018-01-21T00:54:42.497Z,96745.05
2018-01-21T00:55:45.414Z,96747.80
2018-01-21T00:56:48.273Z,96744.95
2018-01-21T00:57:51.217Z,96752.59
2018-01-21T00:58:54.150Z,96754.68
2018-01-21T00:59:57.103Z,96749.20
2018-01-21T01:01:00.322Z,96744.06
2018-01-21T01:02:03.223Z,96752.34
2018-01-21T01:03:06.206Z,96755.50
2018-01-21T01:04:09.109Z,96758.36
2018-01-21T01:05:12.040Z,96760.28
2018-01-21T01:06:15.036Z,96763.33
2018-01-21T01:07:18.259Z,96768.75
2018-01-21T01:08:21.218Z,96773.17
2018-01-21T01:09:24.140Z,96774.10
2018-01-21T01:10:27.051Z,96786.35
2018-01-21T01:11:29.972Z,96773.66
2018-01-21T01:12:32.912Z,96780.27
2018-01-21T01:13:36.106Z,96784.67
2018-01-21T01:14:39.015Z,96786.03
2018-01-21T01:15:41.932Z,96785.64
2018-01-21T01:16:44.846Z,96792.69
2018-01-21T01:17:47.823Z,96797.50
2018-01-21T01:18:50.847Z,96801.34
2018-01-21T01:19:54.091Z,96800.81
2018-01-21T01:20:57.040Z,96807.35
2018-01-21T01:21:59.986Z,96811.38
2018-01-21T01:23:02.921Z,96817.94
2018-01-21T01:24:05.831Z,96821.40
2018-01-21T01:25:08.734Z,96817.71
2018-01-21T01:26:11.921Z,96817.31
2018-01-21T01:27:14.832Z,96820.20
2018-01-21T01:28:17.767Z,96828.88
2018-01-21T01:29:20.689Z,96831.36
2018-01-21T01:30:23.639Z,96829.82
2018-01-21T01:31:26.588Z,96838.23
2018-01-21T01:32:33.462Z,96839.95
2018-01-21T01:33:36.377Z,96841.31
2018-01-21T01:34:39.305Z,96845.02
2018-01-21T01:35:42.279Z,96854.70
2018-01-21T01:36:45.191Z,96848.72
2018-01-21T01:37:48.168Z,96851.65
2018-01-21T01:38:51.362Z,96859.98
2018-01-21T01:39:54.312Z,96864.34
2018-01-21T01:40:57.227Z,96862.59
2018-01-21T01:42:00.156Z,96870.48
2018-01-21T01:43:03.076Z,96875.86
2018-01-21T01:44:05.970Z,96871.07
2018-01-21T01:45:09.185Z,96872.05
2018-01-21T01:46:12.087Z,96876.25
2018-01-21T01:47:14.995Z,96882.04
2018-01-21T01:48:17.974Z,96890.30
2018-01-21T01:49:20.982Z,96901.09
2018-01-21T01:50:23.994Z,96894.52
2018-01-21T01:51:27.178Z,96897.84
2018-01-21T01:52:30.084Z,96895.14
2018-01-21T01:53:33.056Z,96900.80
2018-01-21T01:54:35.974Z,96907.55
2018-01-21T01:55:38.832Z,96901.41
2018-01-21T01:56:41.707Z,96903.72
2018-01-21T01:57:44.878Z,96907.95
2018-01-21T01:58:47.723Z,96903.13
2018-01-21T01:59:50.612Z,96902.59
2018-01-21T02:00:53.530Z,96898.78
2018-01-21T02:01:56.465Z,96910.14
2018-01-21T02:02:59.384Z,96910.09
2018-01-21T02:04:02.624Z,96904.70
2018-01-21T02:05:05.556Z,96904.88
2018-01-21T02:06:08.541Z,96905.66
2018-01-21T02:07:11.459Z,96913.82
2018-01-21T02:08:14.382Z,96913.22
2018-01-21T02:09:17.347Z,96919.31
2018-01-21T02:10:20.574Z,96927.78
2018-01-21T02:11:23.517Z,96929.12
2018-01-21T02:12:26.420Z,96925.40
2018-01-21T02:13:29.385Z,96923.67
2018-01-21T02:14:32.281Z,96930.61
2018-01-21T02:15:35.181Z,96933.09
2018-01-21T02:16:38.410Z,96933.86
2018-01-21T02:17:41.341Z,96935.02
2018-01-21T02:18:44.317Z,96942.20
2018-01-21T02:19:47.199Z,96937.59
2018-01-21T02:20:50.118Z,96942.00
2018-01-21T02:21:53.030Z,96935.31
2018-01-21T02:22:56.235Z,96938.59
2018-01-21T02:23:59.260Z,96941.25
2018-01-21T02:25:02.178Z,96942.40
2018-01-21T02:26:05.143Z,96945.69
2018-01-21T02:27:08.039Z,96949.92
2018-01-21T02:28:10.957Z,96954.92
2018-01-21T02:29:14.159Z,96955.70
2018-01-21T02:30:17.112Z,96956.48
2018-01-21T02:31:20.009Z,96960.72
2018-01-21T02:32:22.957Z,96965.34
2018-01-21T02:33:25.886Z,96963.05
2018-01-21T02:34:28.856Z,96970.02
2018-01-21T02:35:32.109Z,96972.48
2018-01-21T02:36:35.049Z,96977.47
2018-01-21T02:37:38.011Z,96981.54
2018-01-21T02:38:40.959Z,96979.80
2018-01-21T02:39:43.899Z,96987.36
2018-01-21T02:40:46.819Z,96984.80
2018-01-21T02:41:50.003Z,96989.23
2018-01-21T02:42:52.977Z,96990.75
2018-01-21T02:43:55.898Z,96992.67
2018-01-21T02:44:58.843Z,96990.36
2018-01-21T02:46:01.740Z,96997.29
2018-01-21T02:47:04.649Z,96998.25
2018-01-21T02:48:07.831Z,96998.84
2018-01-21T02:49:10.713Z,97003.86
2018-01-21T02:50:13.590Z,97003.71
2018-01-21T02:51:16.505Z,97006.05
2018-01-21T02:52:19.403Z,97007.20
2018-01-21T02:53:22.327Z,97005.25
2018-01-21T02:54:25.556Z,97003.71
2018-01-21T02:55:28.366Z,97016.80
2018-01-21T02:56:31.190Z,97017.38
2018-01-21T02:57:33.983Z,97018.94
2018-01-21T02:58:36.779Z,97020.66
2018-01-21T02:59:39.718Z,97027.93
2018-01-21T03:00:42.801Z,97025.09
2018-01-21T03:01:45.589Z,97032.21
2018-01-21T03:02:48.391Z,97032.79
2018-01-21T03:03:51.209Z,97036.84
2018-01-21T03:04:53.986Z,97036.64
2018-01-21T03:05:56.857Z,97040.84
2018-01-21T03:06:59.996Z,97041.80
2018-01-21T03:08:03.180Z,97044.73
2018-01-21T03:09:06.129Z,97040.84
2018-01-21T03:10:09.238Z,97047.62
2018-01-21T03:11:12.071Z,97048.19
2018-01-21T03:12:14.954Z,97058.36
2018-01-21T03:13:18.063Z,97062.20
2018-01-21T03:14:21.056Z,97062.95
2018-01-21T03:15:23.962Z,97061.44
2018-01-21T03:16:26.879Z,97070.14
2018-01-21T03:17:29.797Z,97070.91
2018-01-21T03:18:33.095Z,97069.56
2018-01-21T03:19:36.057Z,97074.95
2018-01-21T03:20:39.001Z,97077.04
2018-01-21T03:21:41.884Z,97077.02
2018-01-21T03:22:44.766Z,97076.06
2018-01-21T03:23:47.691Z,97083.83
2018-01-21T03:24:50.836Z,97077.66
2018-01-21T03:25:53.743Z,97081.52
2018-01-21T03:26:56.664Z,97086.34
2018-01-21T03:28:00.226Z,97089.22
2018-01-21T03:29:03.106Z,97090.74
2018-01-21T03:30:06.016Z,97086.52
2018-01-21T03:31:09.215Z,97094.80
2018-01-21T03:32:12.101Z,97092.67
2018-01-21T03:33:14.981Z,97098.64
2018-01-21T03:34:17.933Z,97104.05
2018-01-21T03:35:20.818Z,97100.38
2018-01-21T03:36:23.718Z,97103.08
2018-01-21T03:37:26.921Z,97106.34
2018-01-21T03:38:29.787Z,97111.36
2018-01-21T03:39:32.729Z,97106.20
2018-01-21T03:40:35.676Z,97106.20
2018-01-21T03:41:38.537Z,97108.31
2018-01-21T03:42:41.460Z,97104.42
2018-01-21T03:43:44.630Z,97115.78
2018-01-21T03:44:47.537Z,97117.75
2018-01-21T03:45:50.479Z,97113.52
2018-01-21T03:46:53.362Z,97116.60
2018-01-21T03:47:56.272Z,97121.03
2018-01-21T03:48:59.186Z,97123.91
2018-01-21T03:50:02.352Z,97125.66
2018-01-21T03:51:05.257Z,97119.91
2018-01-21T03:52:08.149Z,97126.27
2018-01-21T03:53:11.201Z,97129.92
2018-01-21T03:54:14.139Z,97134.50
2018-01-21T03:55:17.059Z,97145.67
2018-01-21T03:56:20.380Z,97140.89
2018-01-21T03:57:23.338Z,97146.44
2018-01-21T03:58:26.358Z,97148.01
2018-01-21T03:59:29.266Z,97144.35
2018-01-21T04:00:32.195Z,97151.06
2018-01-21T04:01:35.072Z,97145.28
2018-01-21T04:02:38.261Z,97153.95
2018-01-21T04:03:41.139Z,97154.16
2018-01-21T04:04:44.044Z,97156.09
2018-01-21T04:05:46.954Z,97159.36
2018-01-21T04:06:49.881Z,97160.91
2018-01-21T04:07:52.780Z,97158.98
2018-01-21T04:08:55.976Z,97159.55
2018-01-21T04:09:58.896Z,97161.67
2018-01-21T04:11:01.804Z,97173.80
2018-01-21T04:12:04.735Z,97164.01
2018-01-21T04:13:07.629Z,97169.75
2018-01-21T04:14:10.506Z,97171.48
2018-01-21T04:15:13.694Z,97169.56
2018-01-21T04:16:16.646Z,97176.69
2018-01-21T04:17:19.549Z,97176.11
2018-01-21T04:18:22.441Z,97183.42
2018-01-21T04:19:25.366Z,97174.56
2018-01-21T04:20:28.299Z,97179.19
2018-01-21T04:21:31.511Z,97178.80
2018-01-21T04:22:34.412Z,97184.95
2018-01-21T04:23:37.341Z,97188.78
2018-01-21T04:24:40.273Z,97188.02
2018-01-21T04:25:43.256Z,97194.56
2018-01-21T04:26:46.124Z,97192.83
2018-01-21T04:27:49.339Z,97205.50
2018-01-21T04:28:52.267Z,97198.80
2018-01-21T04:29:55.199Z,97199.56
2018-01-21T04:30:58.119Z,97202.45
2018-01-21T04:32:01.413Z,97208.80
2018-01-21T04:33:04.358Z,97211.30
2018-01-21T04:34:07.566Z,97207.64
2018-01-21T04:35:10.458Z,97206.90
2018-01-21T04:36:13.341Z,97211.71
2018-01-21T04:37:16.219Z,97219.00
2018-01-21T04:38:19.152Z,97217.46
2018-01-21T04:39:22.088Z,97219.20
2018-01-21T04:40:25.298Z,97221.13
2018-01-21T04:41:28.209Z,97224.39
2018-01-21T04:42:31.137Z,97234.78
2018-01-21T04:43:34.040Z,97231.32
2018-01-21T04:44:36.931Z,97224.39
2018-01-21T04:45:39.832Z,97235.77
2018-01-21T04:46:48.055Z,97239.42
2018-01-21T04:47:51.102Z,97235.96
2018-01-21T04:48:54.160Z,97240.20
2018-01-21T04:49:57.080Z,97247.89
2018-01-21T04:50:59.972Z,97242.86
2018-01-21T04:52:02.806Z,97241.33
2018-01-21T04:53:06.471Z,97253.06
2018-01-21T04:54:09.443Z,97252.30
2018-01-21T04:55:12.423Z,97251.53
2018-01-21T04:56:15.291Z,97253.84
2018-01-21T04:57:18.124Z,97250.95
2018-01-21T04:58:21.043Z,97255.77
2018-01-21T04:59:24.266Z,97259.03
2018-01-21T05:00:27.263Z,97262.12
2018-01-21T05:01:30.209Z,97265.98
2018-01-21T05:02:33.147Z,97265.78
2018-01-21T05:03:36.122Z,97265.01
2018-01-21T05:04:39.075Z,97273.84
2018-01-21T05:05:42.279Z,97283.09
2018-01-21T05:06:45.172Z,97285.59
2018-01-21T05:07:48.129Z,97282.70
2018-01-21T05:08:51.058Z,97285.20
2018-01-21T05:09:53.949Z,97288.86
2018-01-21T05:10:56.820Z,97292.14
2018-01-21T05:12:00.013Z,97291.18
2018-01-21T05:13:02.890Z,97292.91
2018-01-21T05:14:05.820Z,97300.03
2018-01-21T05:15:08.776Z,97300.81
2018-01-21T05:16:11.705Z,97302.55
2018-01-21T05:17:14.646Z,97306.00
2018-01-21T05:18:17.853Z,97307.55
2018-01-21T05:19:20.726Z,97312.55
2018-01-21T05:20:23.653Z,97316.20
2018-01-21T05:21:26.572Z,97320.83
2018-01-21T05:22:29.552Z,97315.23
2018-01-21T05:23:32.426Z,97321.40
2018-01-21T05:24:35.625Z,97321.98
2018-01-21T05:25:38.507Z,97327.77
2018-01-21T05:26:41.373Z,97323.90
2018-01-21T05:27:44.322Z,97324.50
2018-01-21T05:28:47.204Z,97331.41
2018-01-21T05:29:50.119Z,97329.50
2018-01-21T05:30:53.292Z,97326.99
2018-01-21T05:31:56.220Z,97337.97
2018-01-21T05:32:59.128Z,97333.72
2018-01-21T05:34:02.053Z,97335.84
2018-01-21T05:35:04.935Z,97336.61
2018-01-21T05:36:07.807Z,97338.34
2018-01-21T05:37:11.012Z,97337.20
2018-01-21T05:38:13.895Z,97340.47
2018-01-21T05:39:16.831Z,97348.36
2018-01-21T05:40:19.740Z,97343.93
2018-01-21T05:41:22.632Z,97349.91
2018-01-21T05:42:25.557Z,97353.73
2018-01-21T05:43:28.810Z,97355.84
2018-01-21T05:44:31.749Z,97357.78
2018-01-21T05:45:34.677Z,97364.34
2018-01-21T05:46:37.558Z,97362.98
2018-01-21T05:47:40.472Z,97369.72
2018-01-21T05:48:43.527Z,97373.17
2018-01-21T05:49:46.992Z,97372.98
2018-01-21T05:50:50.042Z,97373.37
2018-01-21T05:51:52.952Z,97372.39
2018-01-21T05:52:55.866Z,97376.44
2018-01-21T05:53:58.815Z,97372.77
2018-01-21T05:55:01.705Z,97380.47
2018-01-21T05:56:04.863Z,97376.05
2018-01-21T05:57:07.747Z,97374.52
2018-01-21T05:58:10.596Z,97379.31
2018-01-21T05:59:13.452Z,97379.70
2018-01-21T06:00:16.294Z,97381.43
2018-01-21T06:01:19.155Z,97387.78
2018-01-21T06:02:22.270Z,97390.67
2018-01-21T06:03:25.127Z,97386.82
2018-01-21T06:04:27.967Z,97393.18
2018-01-21T06:05:30.811Z,97386.63
2018-01-21T06:06:33.671Z,97392.02
2018-01-21T06:07:36.503Z,97393.95
2018-01-21T06:08:39.772Z,97394.91
2018-01-21T06:09:42.616Z,97398.94
2018-01-21T06:10:45.474Z,97403.91
2018-01-21T06:11:48.219Z,97404.44
2018-01-21T06:12:51.042Z,97410.20
2018-01-21T06:13:54.011Z,97415.02
2018-01-21T06:14:57.111Z,97413.12
2018-01-21T06:15:59.902Z,97425.40
2018-01-21T06:17:02.694Z,97425.02
2018-01-21T06:18:05.508Z,97427.73
2018-01-21T06:19:08.448Z,97424.65
2018-01-21T06:20:11.449Z,97432.15
2018-01-21T06:21:14.662Z,97436.77
2018-01-21T06:22:17.576Z,97430.77
2018-01-21T06:23:20.390Z,97444.03
2018-01-21T06:24:23.194Z,97442.73
2018-01-21T06:25:25.998Z,97449.66
2018-01-21T06:26:28.839Z,97445.63
2018-01-21T06:27:31.862Z,97452.17
2018-01-21T06:28:34.781Z,97455.65
2018-01-21T06:29:37.685Z,97455.09
2018-01-21T06:30:40.614Z,97456.63
2018-01-21T06:31:43.464Z,97460.28
2018-01-21T06:32:46.331Z,97453.93
2018-01-21T06:33:49.460Z,97460.27
2018-01-21T06:34:52.203Z,97460.83
2018-01-21T06:35:55.063Z,97464.48
2018-01-21T06:36:57.917Z,97466.62
2018-01-21T06:38:00.753Z,97465.28
2018-01-21T06:39:03.707Z,97469.89
2018-01-21T06:40:06.831Z,97471.41
2018-01-21T06:41:09.834Z,97475.27
2018-01-21T06:42:12.691Z,97474.15
2018-01-21T06:43:15.562Z,97475.86
2018-01-21T06:44:18.423Z,97473.74
2018-01-21T06:45:21.344Z,97472.41
2018-01-21T06:46:24.695Z,97476.06
2018-01-21T06:47:27.605Z,97480.88
2018-01-21T06:48:30.516Z,97483.55
2018-01-21T06:49:33.424Z,97478.14
2018-01-21T06:50:36.325Z,97484.88
2018-01-21T06:51:39.237Z,97489.48
2018-01-21T06:52:42.484Z,97490.62
2018-01-21T06:53:45.338Z,97494.82
2018-01-21T06:54:48.159Z,97502.48
2018-01-21T06:55:51.066Z,97503.13
2018-01-21T06:56:54.010Z,97501.78
2018-01-21T06:57:56.834Z,97498.70
2018-01-21T06:59:00.046Z,97503.52
2018-01-21T07:00:02.956Z,97512.36
2018-01-21T07:01:05.844Z,97515.25
2018-01-21T07:02:08.772Z,97516.21
2018-01-21T07:03:11.737Z,97511.78
2018-01-21T07:04:14.666Z,97514.48
2018-01-21T07:05:17.954Z,97510.45
2018-01-21T07:06:20.840Z,97517.17
2018-01-21T07:07:23.788Z,97520.44
2018-01-21T07:08:26.737Z,97526.80
2018-01-21T07:09:29.777Z,97522.38
2018-01-21T07:10:32.712Z,97527.01
2018-01-21T07:11:35.945Z,97531.02
2018-01-21T07:12:38.847Z,97527.16
2018-01-21T07:13:43.666Z,97524.66
2018-01-21T07:14:46.599Z,97536.61
2018-01-21T07:15:49.514Z,97531.02
2018-01-21T07:16:52.405Z,97537.16
2018-01-21T07:17:55.634Z,97538.89
2018-01-21T07:18:58.574Z,97538.52
2018-01-21T07:20:01.475Z,97535.44
2018-01-21T07:21:04.408Z,97538.89
2018-01-21T07:22:07.321Z,97544.11
2018-01-21T07:23:10.248Z,97543.90
2018-01-21T07:24:13.473Z,97552.37
2018-01-21T07:25:16.376Z,97552.78
2018-01-21T07:26:19.286Z,97557.37
2018-01-21T07:27:22.185Z,97560.27
2018-01-21T07:28:25.077Z,97554.69
2018-01-21T07:29:28.033Z,97562.03
2018-01-21T07:30:31.251Z,97559.52
2018-01-21T07:31:34.137Z,97567.20
2018-01-21T07:32:36.994Z,97567.51
2018-01-21T07:33:39.907Z,97572.56
2018-01-21T07:34:42.813Z,97578.34
2018-01-21T07:35:45.709Z,97580.70
2018-01-21T07:36:48.827Z,97575.66
2018-01-21T07:37:52.041Z,97584.70
2018-01-21T07:38:54.914Z,97592.97
2018-01-21T07:39:57.821Z,97591.82
2018-01-21T07:41:00.768Z,97585.37
2018-01-21T07:42:03.712Z,97597.11
2018-01-21T07:43:06.922Z,97596.52
2018-01-21T07:44:09.811Z,97602.20
2018-01-21T07:45:12.737Z,97607.37
2018-01-21T07:46:15.627Z,97610.84
2018-01-21T07:47:18.532Z,97610.84
2018-01-21T07:48:21.424Z,97607.20
2018-01-21T07:49:24.642Z,97604.52
2018-01-21T07:50:27.536Z,97610.28
2018-01-21T07:51:30.416Z,97613.98
2018-01-21T07:52:33.888Z,97615.17
2018-01-21T07:53:36.796Z,97616.84
2018-01-21T07:54:39.724Z,97615.89
2018-01-21T07:55:45.006Z,97621.50
2018-01-21T07:56:47.969Z,97619.36
2018-01-21T07:57:50.912Z,97626.50
2018-01-21T07:58:53.799Z,97622.65
2018-01-21T07:59:56.689Z,97632.05
2018-01-21T08:00:59.585Z,97633.02
2018-01-21T08:02:02.537Z,97635.55
2018-01-21T08:03:05.450Z,97638.00
2018-01-21T08:04:08.415Z,97636.66
2018-01-21T08:05:11.319Z,97636.44
2018-01-21T08:06:14.277Z,97644.69
2018-01-21T08:07:17.180Z,97647.78
2018-01-21T08:08:20.419Z,97643.13
2018-01-21T08:09:23.334Z,97648.55
2018-01-21T08:10:26.238Z,97642.39
2018-01-21T08:11:29.167Z,97650.09
2018-01-21T08:12:32.108Z,97651.60
2018-01-21T08:13:35.001Z,97654.59
2018-01-21T08:14:38.167Z,97656.34
2018-01-21T08:15:41.108Z,97667.10
2018-01-21T08:16:44.028Z,97658.84
2018-01-21T08:17:46.969Z,97665.67
2018-01-21T08:18:49.863Z,97668.56
2018-01-21T08:19:52.785Z,97676.87
2018-01-21T08:20:56.019Z,97673.41
2018-01-21T08:21:58.998Z,97678.07
2018-01-21T08:23:01.937Z,97685.41
2018-01-21T08:24:04.908Z,97688.55
2018-01-21T08:25:07.818Z,97691.39
2018-01-21T08:26:10.712Z,97698.97
2018-01-21T08:27:13.852Z,97691.84
2018-01-21T08:28:16.828Z,97691.36
2018-01-21T08:29:19.772Z,97695.41
2018-01-21T08:30:22.631Z,97695.02
2018-01-21T08:31:25.555Z,97691.61
2018-01-21T08:32:28.547Z,97700.50
2018-01-21T08:33:31.748Z,97702.94
2018-01-21T08:34:38.562Z,97708.02
2018-01-21T08:37:49.094Z,97697.85
2018-01-21T08:39:54.247Z,97710.94
2018-01-21T08:41:59.595Z,97717.80
2018-01-21T08:43:02.864Z,97716.28
2018-01-21T08:44:05.773Z,97721.17
2018-01-21T08:45:08.748Z,97721.59
2018-01-21T08:46:11.924Z,97713.26
2018-01-21T08:47:14.849Z,97717.28
2018-01-21T08:48:17.852Z,97717.88
2018-01-21T08:49:20.815Z,97717.07
2018-01-21T08:50:23.761Z,97722.86
2018-01-21T08:51:26.678Z,97716.28
2018-01-21T08:52:29.985Z,97720.05
2018-01-21T08:53:32.909Z,97721.73
2018-01-21T08:54:35.735Z,97719.88
2018-01-21T08:55:38.594Z,97725.48
2018-01-21T08:56:41.512Z,97726.58
2018-01-21T08:57:44.434Z,97721.53
2018-01-21T08:58:47.534Z,97733.25
2018-01-21T08:59:50.351Z,97731.22
2018-01-21T09:00:53.149Z,97730.05
2018-01-21T09:01:55.978Z,97731.61
2018-01-21T09:02:58.770Z,97731.48
2018-01-21T09:04:01.573Z,97731.08
2018-01-21T09:05:04.531Z,97732.64
2018-01-21T09:06:07.486Z,97736.31
2018-01-21T09:07:10.404Z,97743.05
2018-01-21T09:08:13.327Z,97740.68
2018-01-21T09:09:16.323Z,97746.23
2018-01-21T09:10:20.155Z,97746.61
2018-01-21T09:11:23.039Z,97741.44
2018-01-21T09:12:25.991Z,97743.70
2018-01-21T09:13:28.920Z,97747.57
2018-01-21T09:14:31.857Z,97751.02
2018-01-21T09:15:34.782Z,97756.27
2018-01-21T09:16:38.061Z,97749.49
2018-01-21T09:17:40.999Z,97747.14
2018-01-21T09:18:44.213Z,97755.66
2018-01-21T09:19:47.155Z,97750.03
2018-01-21T09:20:50.117Z,97756.39
2018-01-21T09:21:53.195Z,97758.55
2018-01-21T09:22:56.632Z,97758.91
2018-01-21T09:24:00.075Z,97753.37
2018-01-21T09:25:02.997Z,97756.78
2018-01-21T09:26:05.836Z,97756.11
2018-01-21T09:27:08.730Z,97763.95
2018-01-21T09:28:11.576Z,97757.73
2018-01-21T09:29:14.677Z,97753.18
2018-01-21T09:30:17.552Z,97756.08
2018-01-21T09:31:20.365Z,97759.39
2018-01-21T09:32:23.168Z,97758.45
2018-01-21T09:33:26.427Z,97765.38
2018-01-21T09:34:29.389Z,97774.25
2018-01-21T09:35:32.325Z,97764.58
2018-01-21T09:36:35.273Z,97783.66
2018-01-21T09:37:38.218Z,97783.60
2018-01-21T09:38:41.162Z,97787.53
2018-01-21T09:39:44.074Z,97790.00
2018-01-21T09:40:47.472Z,97792.59
2018-01-21T09:41:50.331Z,97798.14
2018-01-21T09:42:53.442Z,97794.69
2018-01-21T09:43:56.380Z,97793.70
2018-01-21T09:44:59.332Z,97792.91
2018-01-21T09:46:02.262Z,97800.75
2018-01-21T09:47:05.550Z,97800.23
2018-01-21T09:48:08.454Z,97807.82
2018-01-21T09:49:11.428Z,97809.99
2018-01-21T09:50:14.351Z,97814.67
2018-01-21T09:51:17.280Z,97807.27
2018-01-21T09:52:20.155Z,97814.93
2018-01-21T09:53:23.463Z,97816.69
2018-01-21T09:54:26.453Z,97818.59
2018-01-21T09:55:29.527Z,97820.73
2018-01-21T09:56:32.628Z,97816.57
2018-01-21T09:57:35.721Z,97814.88
2018-01-21T09:58:38.721Z,97812.95
2018-01-21T09:59:42.112Z,97821.02
2018-01-21T10:00:45.342Z,97817.33
2018-01-21T10:01:48.603Z,97822.70
2018-01-21T10:02:51.677Z,97819.62
2018-01-21T10:03:54.769Z,97825.59
2018-01-21T10:04:58.705Z,97825.45
2018-01-21T10:06:02.537Z,97829.52
2018-01-21T10:07:07.115Z,97831.61
2018-01-21T10:08:10.070Z,97830.92
2018-01-21T10:09:15.113Z,97830.92
2018-01-21T10:10:18.399Z,97829.37
2018-01-21T10:11:21.335Z,97832.84
2018-01-21T10:12:24.573Z,97836.95
2018-01-21T10:13:27.695Z,97831.91
2018-01-21T10:14:31.455Z,97843.20
2018-01-21T10:15:34.632Z,97834.31
2018-01-21T10:16:39.414Z,97831.81
2018-01-21T10:17:43.246Z,97839.20
2018-01-21T10:18:48.548Z,97848.27
2018-01-21T10:19:53.727Z,97841.45
2018-01-21T10:20:58.252Z,97839.12
2018-01-21T10:22:01.330Z,97847.42
2018-01-21T10:23:05.085Z,97845.47
2018-01-21T10:24:10.679Z,97849.92
2018-01-21T10:25:15.303Z,97846.88
2018-01-21T10:26:20.441Z,97851.25
2018-01-21T10:27:23.906Z,97845.99
2018-01-21T10:28:27.694Z,97850.77
2018-01-21T10:29:30.908Z,97842.59
2018-01-21T10:30:34.288Z,97844.86
2018-01-21T10:31:38.532Z,97845.45
2018-01-21T10:32:42.537Z,97842.91
2018-01-21T10:33:47.474Z,97857.33
2018-01-21T10:34:51.219Z,97852.56
2018-01-21T10:35:56.315Z,97853.59
2018-01-21T10:37:01.568Z,97853.39
2018-01-21T10:38:07.023Z,97856.70
2018-01-21T10:39:12.310Z,97865.01
2018-01-21T10:40:17.043Z,97858.06
2018-01-21T10:41:22.317Z,97856.09
2018-01-21T10:42:27.939Z,97862.33
2018-01-21T10:43:33.253Z,97862.98
2018-01-21T10:44:37.347Z,97870.44
2018-01-21T10:45:41.801Z,97869.38
2018-01-21T10:46:46.181Z,97875.80
2018-01-21T10:47:52.548Z,97868.46
2018-01-21T10:48:57.770Z,97869.27
2018-01-21T10:50:02.628Z,97871.40
2018-01-21T10:51:08.023Z,97874.69
2018-01-21T10:52:12.356Z,97870.49
2018-01-21T10:53:17.394Z,97882.05
2018-01-21T10:54:21.835Z,97882.42
2018-01-21T10:55:26.754Z,97887.59
2018-01-21T10:56:32.010Z,97883.89
2018-01-21T10:57:37.641Z,97887.47
2018-01-21T10:58:43.245Z,97880.64
2018-01-21T10:59:46.799Z,97875.37
2018-01-21T11:00:54.285Z,97878.42
2018-01-21T11:01:59.178Z,97884.31
2018-01-21T11:03:04.389Z,97884.48
2018-01-21T11:04:09.030Z,97890.85
2018-01-21T11:05:13.703Z,97894.01
2018-01-21T11:06:18.596Z,97886.52
2018-01-21T11:07:24.596Z,97889.64
2018-01-21T11:08:31.436Z,97891.33
2018-01-21T11:09:37.770Z,97890.58
2018-01-21T11:10:44.134Z,97892.88
2018-01-21T11:11:49.635Z,97896.70
2018-01-21T11:12:54.849Z,97897.97
2018-01-21T11:14:00.166Z,97896.00
2018-01-21T11:15:06.676Z,97898.07
2018-01-21T11:16:12.228Z,97891.20
2018-01-21T11:17:17.651Z,97900.47
2018-01-21T11:18:22.426Z,97884.78
2018-01-21T11:19:27.397Z,97903.34
2018-01-21T11:20:33.044Z,97901.49
2018-01-21T11:21:38.774Z,97905.13
2018-01-21T11:22:43.271Z,97903.26
2018-01-21T11:23:50.352Z,97899.34
2018-01-21T11:24:54.263Z,97903.59
2018-01-21T11:25:58.101Z,97896.43
2018-01-21T11:27:02.483Z,97896.28
2018-01-21T11:28:07.888Z,97897.18
2018-01-21T11:29:15.370Z,97897.73
2018-01-21T11:30:21.891Z,97895.71
2018-01-21T11:31:29.126Z,97895.20
2018-01-21T11:32:34.191Z,97894.05
2018-01-21T11:33:40.670Z,97882.77
2018-01-21T11:34:47.279Z,97888.31
2018-01-21T11:35:53.970Z,97893.09
2018-01-21T11:36:58.914Z,97893.47
2018-01-21T11:38:02.663Z,97887.50
2018-01-21T11:39:07.593Z,97889.30
2018-01-21T11:40:13.101Z,97876.34
2018-01-21T11:41:18.527Z,97889.09
2018-01-21T11:42:24.126Z,97895.86
2018-01-21T11:43:31.036Z,97891.83
2018-01-21T11:44:36.449Z,97885.11
2018-01-21T11:45:42.037Z,97888.38
2018-01-21T11:46:48.584Z,97888.91
2018-01-21T11:47:53.907Z,97889.39
2018-01-21T11:49:00.260Z,97882.45
2018-01-21T11:50:05.774Z,97890.03
2018-01-21T11:51:10.930Z,97894.66
2018-01-21T11:52:17.486Z,97887.36
2018-01-21T11:53:23.050Z,97889.12
2018-01-21T11:54:29.031Z,97886.84
2018-01-21T11:55:36.488Z,97881.43
2018-01-21T11:56:41.961Z,97883.16
2018-01-21T11:57:50.288Z,97878.35
2018-01-21T11:58:55.961Z,97886.06
2018-01-21T12:00:01.441Z,97891.27
2018-01-21T12:01:07.035Z,97893.67
2018-01-21T12:02:13.430Z,97897.98
2018-01-21T12:03:19.150Z,97901.62
2018-01-21T12:04:25.453Z,97895.52
2018-01-21T12:05:32.124Z,97889.87
2018-01-21T12:06:37.571Z,97890.04
2018-01-21T12:07:43.738Z,97889.25
2018-01-21T12:08:49.377Z,97890.16
2018-01-21T12:09:57.616Z,97888.31
2018-01-21T12:11:04.524Z,97882.08
2018-01-21T12:12:11.171Z,97889.23
2018-01-21T12:13:17.560Z,97894.72
2018-01-21T12:14:23.075Z,97895.94
2018-01-21T12:15:29.569Z,97888.58
2018-01-21T12:16:35.095Z,97893.33
2018-01-21T12:17:40.614Z,97905.55
2018-01-21T12:18:48.589Z,97892.83
2018-01-21T12:19:54.613Z,97907.32
2018-01-21T12:21:07.872Z,97908.94
2018-01-21T12:22:14.674Z,97907.00
2018-01-21T12:23:20.982Z,97913.29
2018-01-21T12:24:26.552Z,97917.28
2018-01-21T12:25:31.970Z,97914.59
2018-01-21T12:26:37.459Z,97917.83
2018-01-21T12:27:43.872Z,97925.17
2018-01-21T12:28:49.470Z,97925.31