createdAt,value
2018-11-29T00:06:16.709Z,3.1
2018-11-29T00:16:15.918Z,3.2
2018-11-29T00:26:15.125Z,3.2
2018-11-29T00:36:14.342Z,3.3
2018-11-29T00:46:13.549Z,3.4
2018-11-29T00:56:12.757Z,3.3
2018-11-29T01:06:11.964Z,3.4
2018-11-29T01:16:11.179Z,3.4
2018-11-29T01:26:10.386Z,3.4
2018-11-29T01:36:09.595Z,3.4
2018-11-29T01:46:08.801Z,3.2
2018-11-29T01:56:08.011Z,3
2018-11-29T02:06:07.226Z,3
2018-11-29T02:16:06.434Z,3.3
2018-11-29T02:26:05.639Z,3.4
2018-11-29T02:36:04.845Z,3.5
2018-11-29T02:46:04.054Z,3.4
2018-11-29T02:56:03.266Z,3.5
2018-11-29T03:06:02.479Z,3.6
2018-11-29T03:16:01.682Z,3.7
2018-11-29T03:26:00.892Z,3.8
2018-11-29T03:36:00.097Z,3.8
2018-11-29T03:45:59.310Z,4
2018-11-29T03:55:58.514Z,4.1
2018-11-29T04:05:57.717Z,4.1
2018-11-29T04:15:56.927Z,4.1
2018-11-29T04:25:56.147Z,4.1
2018-11-29T04:35:55.356Z,4
2018-11-29T04:45:54.563Z,3.9
2018-11-29T04:55:53.784Z,3.9
2018-11-29T05:05:52.999Z,3.9
2018-11-29T05:15:52.210Z,3.9
2018-11-29T05:25:51.424Z,3.9
2018-11-29T05:35:50.645Z,3.8
2018-11-29T05:45:49.857Z,0.1
2018-11-29T05:55:49.066Z,-0.5
2018-11-29T06:05:48.279Z,-1.1
2018-11-29T06:15:47.493Z,-1
2018-11-29T06:25:46.706Z,-1.5
2018-11-29T06:35:45.919Z,-1.3
2018-11-29T06:45:45.126Z,-1.5
2018-11-29T06:55:44.335Z,-1.1
2018-11-29T07:05:43.543Z,-1.3
2018-11-29T07:15:42.755Z,-1.1
2018-11-29T07:25:41.971Z,-1.2
2018-11-29T07:35:41.178Z,-1.3
2018-11-29T07:45:40.390Z,-0.7
2018-11-29T07:55:39.590Z,-0.7
2018-11-29T08:05:38.809Z,-1.3
2018-11-29T08:15:38.970Z,-0.9
2018-11-29T08:25:37.226Z,-0.8
2018-11-29T08:35:36.441Z,-0.7
2018-11-29T08:45:35.649Z,-0.6
2018-11-29T08:55:34.859Z,-0.8
2018-11-29T09:05:34.235Z,-1.3
2018-11-29T09:15:33.279Z,-1.3
2018-11-29T09:25:32.488Z,-1.2
2018-11-29T09:35:31.700Z,-1
2018-11-29T09:45:30.913Z,-0.8
2018-11-29T09:55:30.119Z,-0.5
2018-11-29T10:05:29.325Z,-0.4
2018-11-29T10:15:28.535Z,-0.1
2018-11-29T10:25:27.753Z,-0.6
2018-11-29T10:35:26.960Z,-1
2018-11-29T10:45:26.165Z,-1
2018-11-29T10:55:25.433Z,-1.3
2018-11-29T11:05:24.592Z,-1.2
2018-11-29T11:15:23.806Z,-1.4
2018-11-29T11:25:23.021Z,-1.6
2018-11-29T11:35:22.230Z,-1.5
2018-11-29T11:45:21.445Z,-1.6
2018-11-29T11:55:20.659Z,-1.6
2018-11-29T12:05:19.870Z,-1.4
2018-11-29T12:15:19.069Z,-0.9
2018-11-29T12:25:18.310Z,-1.1
2018-11-29T12:35:17.488Z,-1.6
2018-11-29T12:45:16.697Z,-1.8
2018-11-29T12:55:15.905Z,-1.6
2018-11-29T13:05:15.109Z,-1.8
2018-11-29T13:15:14.498Z,-1.9
2018-11-29T13:25:13.527Z,-1.9
2018-11-29T13:35:12.729Z,-2
2018-11-29T13:45:11.948Z,-2.3
2018-11-29T13:55:11.169Z,-2.4
2018-11-29T14:05:10.366Z,-2.4
2018-11-29T14:15:09.575Z,-2.6
2018-11-29T14:25:08.788Z,-2.6
2018-11-29T14:35:08.000Z,-2.6
2018-11-29T14:45:07.212Z,-2.4
2018-11-29T15:05:07.667Z,-2.9
2018-11-29T15:15:04.837Z,-2.8
2018-11-29T15:25:04.045Z,-3.1
2018-11-29T15:35:03.257Z,-3
2018-11-29T15:45:02.466Z,-3.1
2018-11-29T15:55:01.669Z,-3.1
2018-11-29T16:05:00.887Z,-3.1
2018-11-29T16:15:00.094Z,-2.5
2018-11-29T16:24:59.321Z,-1
2018-11-29T16:34:58.515Z,0
2018-11-29T16:44:57.721Z,0.6
2018-11-29T16:54:56.932Z,0.9
2018-11-29T17:04:56.153Z,1.1
2018-11-29T17:14:55.365Z,1.3
2018-11-29T17:24:54.575Z,1.4
2018-11-29T17:34:53.779Z,1.4
2018-11-29T17:44:52.992Z,1.5
2018-11-29T17:54:52.206Z,1.7
2018-11-29T18:04:51.413Z,1.8
2018-11-29T18:14:50.639Z,1.8
2018-11-29T18:24:49.843Z,1.9
2018-11-29T18:34:49.056Z,2
2018-11-29T18:44:48.277Z,1.9
2018-11-29T18:54:47.476Z,2
2018-11-29T19:04:46.708Z,1.9
2018-11-29T19:14:45.903Z,1.9
2018-11-29T19:24:45.109Z,1.8
2018-11-29T19:34:44.325Z,1.7
2018-11-29T19:44:43.531Z,1.6
2018-11-29T19:54:42.740Z,1.6
2018-11-29T20:04:41.954Z,1.6
2018-11-29T20:14:41.170Z,1.6
2018-11-29T20:24:40.361Z,1.6
2018-11-29T20:34:39.607Z,1.9
2018-11-29T20:44:38.772Z,2
2018-11-29T20:54:38.058Z,2
2018-11-29T21:04:37.195Z,1.9
2018-11-29T21:14:36.407Z,1.9
2018-11-29T21:24:35.607Z,1.8
2018-11-29T21:34:34.813Z,1.7
2018-11-29T21:44:34.025Z,1.6
2018-11-29T21:54:33.229Z,1.5
2018-11-29T22:04:32.436Z,1.4
2018-11-29T22:14:31.649Z,1.5
2018-11-29T22:24:30.854Z,1.6
2018-11-29T22:34:30.071Z,1.8
2018-11-29T22:44:29.266Z,1.9
2018-11-29T22:54:28.473Z,1.9
2018-11-29T23:04:27.681Z,2.1
2018-11-29T23:14:26.895Z,2.2
2018-11-29T23:24:26.103Z,2.2
2018-11-29T23:34:25.316Z,2.1
2018-11-29T23:44:24.526Z,1.7
2018-11-29T23:54:23.729Z,1.4
