createdAt,value
2023-04-16T00:01:44.288Z,8.04
2023-04-16T00:04:12.506Z,8.01
2023-04-16T00:06:40.618Z,7.95
2023-04-16T00:09:08.651Z,7.93
2023-04-16T00:11:38.040Z,7.91
2023-04-16T00:14:06.099Z,7.90
2023-04-16T00:16:34.665Z,7.88
2023-04-16T00:19:02.494Z,7.87
2023-04-16T00:21:31.240Z,7.87
2023-04-16T00:23:59.118Z,7.86
2023-04-16T00:26:26.952Z,7.81
2023-04-16T00:28:56.127Z,7.83
2023-04-16T00:31:29.123Z,7.89
2023-04-16T00:33:57.145Z,7.91
2023-04-16T00:36:25.171Z,7.91
2023-04-16T00:38:53.165Z,7.91
2023-04-16T00:41:21.623Z,7.89
2023-04-16T00:43:49.632Z,7.88
2023-04-16T00:46:21.304Z,7.89
2023-04-16T00:48:50.110Z,7.88
2023-04-16T00:51:21.384Z,7.89
2023-04-16T00:53:49.546Z,7.90
2023-04-16T00:56:17.922Z,7.91
2023-04-16T00:58:46.018Z,7.89
2023-04-16T01:01:14.725Z,7.91
2023-04-16T01:03:45.822Z,7.93
2023-04-16T01:06:14.449Z,7.94
2023-04-16T01:08:42.254Z,7.91
2023-04-16T01:11:12.133Z,7.90
2023-04-16T01:13:40.049Z,7.87
2023-04-16T01:16:08.303Z,7.84
2023-04-16T01:18:37.221Z,7.87
2023-04-16T01:21:07.159Z,7.88
2023-04-16T01:23:35.363Z,7.91
2023-04-16T01:26:03.161Z,7.94
2023-04-16T01:28:31.023Z,7.95
2023-04-16T01:30:58.935Z,7.96
2023-04-16T01:33:26.813Z,7.97
2023-04-16T01:35:54.886Z,7.96
2023-04-16T01:38:24.140Z,7.94
2023-04-16T01:40:51.967Z,7.96
2023-04-16T01:43:19.814Z,7.95
2023-04-16T01:45:47.702Z,7.94
2023-04-16T01:48:15.517Z,7.94
2023-04-16T01:50:43.512Z,7.92
2023-04-16T01:53:11.460Z,7.91
2023-04-16T01:55:40.612Z,7.91
2023-04-16T01:58:11.072Z,7.92
2023-04-16T02:00:39.123Z,7.95
2023-04-16T02:03:07.054Z,7.92
2023-04-16T02:05:34.903Z,7.84
2023-04-16T02:08:02.749Z,7.81
2023-04-16T02:10:30.568Z,7.79
2023-04-16T02:12:59.754Z,7.77
2023-04-16T02:15:27.571Z,7.76
2023-04-16T02:17:57.118Z,7.74
2023-04-16T02:20:25.206Z,7.71
2023-04-16T02:22:53.230Z,7.70
2023-04-16T02:25:21.262Z,7.69
2023-04-16T02:27:49.073Z,7.67
2023-04-16T02:30:18.797Z,7.66
2023-04-16T02:32:46.786Z,7.65
2023-04-16T02:35:14.590Z,7.65
2023-04-16T02:37:42.345Z,7.68
2023-04-16T02:40:11.649Z,7.65
2023-04-16T02:42:39.472Z,7.64
2023-04-16T02:45:08.348Z,7.56
2023-04-16T02:47:37.853Z,7.57
2023-04-16T02:50:07.024Z,7.55
2023-04-16T02:52:34.953Z,7.55
2023-04-16T02:55:03.114Z,7.50
2023-04-16T02:57:31.190Z,7.48
2023-04-16T02:59:59.198Z,7.48
2023-04-16T03:02:27.417Z,7.54
2023-04-16T03:04:56.657Z,7.55
2023-04-16T03:07:24.765Z,7.57
2023-04-16T03:09:52.884Z,7.57
2023-04-16T03:12:20.864Z,7.58
2023-04-16T03:14:48.743Z,7.58
2023-04-16T03:17:16.771Z,7.57
2023-04-16T03:19:44.676Z,7.56
2023-04-16T03:22:13.916Z,7.57
2023-04-16T03:24:41.842Z,7.56
2023-04-16T03:27:09.759Z,7.56
2023-04-16T03:29:38.091Z,7.59
2023-04-16T03:32:05.992Z,7.59
2023-04-16T03:34:33.864Z,7.63
2023-04-16T03:37:01.819Z,7.63
2023-04-16T03:39:31.173Z,7.62
2023-04-16T03:41:59.209Z,7.59
2023-04-16T03:44:27.109Z,7.57
2023-04-16T03:46:55.223Z,7.53
2023-04-16T03:49:23.163Z,7.51
2023-04-16T03:51:51.271Z,7.47
2023-04-16T03:54:21.314Z,7.45
2023-04-16T03:56:52.237Z,7.44
2023-04-16T03:59:20.087Z,7.44
2023-04-16T04:01:48.080Z,7.45
2023-04-16T04:04:16.371Z,7.53
2023-04-16T04:06:46.182Z,7.55
2023-04-16T04:09:14.088Z,7.58
2023-04-16T04:11:41.929Z,7.61
2023-04-16T04:14:11.175Z,7.63
2023-04-16T04:16:39.112Z,7.63
2023-04-16T04:19:07.027Z,7.61
2023-04-16T04:21:34.999Z,7.59
2023-04-16T04:24:02.869Z,7.67
2023-04-16T04:26:30.859Z,7.67
2023-04-16T04:28:58.780Z,7.68
2023-04-16T04:31:28.022Z,7.68
2023-04-16T04:33:56.399Z,7.73
2023-04-16T04:36:24.265Z,7.78
2023-04-16T04:38:52.199Z,7.82
2023-04-16T04:41:20.145Z,7.81
2023-04-16T04:43:48.109Z,7.80
2023-04-16T04:46:16.019Z,7.77
2023-04-16T04:48:45.290Z,7.77
2023-04-16T04:51:13.131Z,7.78
2023-04-16T04:53:41.011Z,7.75
2023-04-16T04:56:12.720Z,7.86
2023-04-16T04:58:41.494Z,7.85
2023-04-16T05:01:09.394Z,7.91
2023-04-16T05:03:37.536Z,7.94
2023-04-16T05:06:08.325Z,7.96
2023-04-16T05:08:36.433Z,8.01
2023-04-16T05:11:04.355Z,7.99
2023-04-16T05:13:32.130Z,7.99
2023-04-16T05:16:00.110Z,8.02
2023-04-16T05:18:27.944Z,8.01
2023-04-16T05:20:56.024Z,8.03
2023-04-16T05:23:25.317Z,8.02
2023-04-16T05:25:53.179Z,8.04
2023-04-16T05:28:21.076Z,8.06
2023-04-16T05:30:49.018Z,8.06
2023-04-16T05:33:17.166Z,8.10
2023-04-16T05:35:45.075Z,8.16
2023-04-16T05:38:12.941Z,8.24
2023-04-16T05:40:42.153Z,8.30
2023-04-16T05:43:10.085Z,8.36
2023-04-16T05:45:41.278Z,8.37
2023-04-16T05:48:10.056Z,8.38
2023-04-16T05:50:38.662Z,8.38
2023-04-16T05:53:08.652Z,8.40
2023-04-16T05:55:36.935Z,8.49
2023-04-16T05:58:06.368Z,8.54
2023-04-16T06:00:34.771Z,8.57
2023-04-16T06:03:03.871Z,8.54
2023-04-16T06:05:32.253Z,8.50
2023-04-16T06:08:00.458Z,8.45
2023-04-16T06:10:28.495Z,8.42
2023-04-16T06:12:56.343Z,8.39
2023-04-16T06:15:25.681Z,8.41
2023-04-16T06:17:53.567Z,8.38
2023-04-16T06:20:21.592Z,8.38
2023-04-16T06:22:49.452Z,8.40
2023-04-16T06:25:18.293Z,8.44
2023-04-16T06:27:46.265Z,8.50
2023-04-16T06:30:14.961Z,8.53
2023-04-16T06:32:46.562Z,8.56
2023-04-16T06:35:14.763Z,8.60
2023-04-16T06:37:42.791Z,8.62
2023-04-16T06:40:11.522Z,8.67
2023-04-16T06:42:39.655Z,8.68
2023-04-16T06:45:09.234Z,8.69
2023-04-16T06:47:37.207Z,8.71
2023-04-16T06:50:07.573Z,8.73
2023-04-16T06:52:35.805Z,8.80
2023-04-16T06:55:03.993Z,8.82
2023-04-16T06:57:32.050Z,8.84
2023-04-16T06:59:59.894Z,8.91
2023-04-16T07:02:28.002Z,9.01
2023-04-16T07:04:56.044Z,8.99
2023-04-16T07:07:25.671Z,8.98
2023-04-16T07:09:56.554Z,8.96
2023-04-16T07:12:24.526Z,8.95
2023-04-16T07:14:52.431Z,8.93
2023-04-16T07:17:20.504Z,8.87
2023-04-16T07:19:48.421Z,8.88
2023-04-16T07:22:16.697Z,8.97
2023-04-16T07:24:46.064Z,9.03
2023-04-16T07:27:13.923Z,9.08
2023-04-16T07:29:41.992Z,9.09
2023-04-16T07:32:10.093Z,9.06
2023-04-16T07:34:37.993Z,9.08
2023-04-16T07:37:05.980Z,9.05
2023-04-16T07:39:33.869Z,9.04
2023-04-16T07:42:03.166Z,9.05
2023-04-16T07:44:31.225Z,9.07
2023-04-16T07:46:59.190Z,9.11
2023-04-16T07:49:27.191Z,9.11
2023-04-16T07:51:54.966Z,9.10
2023-04-16T07:54:22.765Z,9.04
2023-04-16T07:56:50.633Z,9.10
2023-04-16T07:59:23.561Z,9.13
2023-04-16T08:01:54.551Z,9.18
2023-04-16T08:04:25.415Z,9.21
2023-04-16T08:06:54.539Z,9.23
2023-04-16T08:09:24.608Z,9.27
2023-04-16T08:11:52.600Z,9.32
2023-04-16T08:14:21.969Z,9.34
2023-04-16T08:16:49.952Z,9.37
2023-04-16T08:19:17.858Z,9.41
2023-04-16T08:21:45.790Z,9.40
2023-04-16T08:24:13.756Z,9.43
2023-04-16T08:26:41.664Z,9.50
2023-04-16T08:29:09.665Z,9.55
2023-04-16T08:31:40.186Z,9.57
2023-04-16T08:34:08.029Z,9.59
2023-04-16T08:36:35.830Z,9.62
2023-04-16T08:39:03.762Z,9.63
2023-04-16T08:41:33.432Z,9.70
2023-04-16T08:44:06.066Z,9.83
2023-04-16T08:46:37.873Z,10.04
2023-04-16T08:49:09.320Z,10.24
2023-04-16T08:51:37.792Z,10.33
2023-04-16T08:54:09.934Z,10.42
2023-04-16T08:56:38.955Z,10.51
2023-04-16T08:59:07.882Z,10.56
2023-04-16T09:01:36.648Z,10.61
2023-04-16T09:04:06.335Z,10.70
2023-04-16T09:06:37.506Z,10.77
2023-04-16T09:09:06.256Z,10.77
2023-04-16T09:11:34.208Z,10.74
2023-04-16T09:14:02.733Z,10.71
2023-04-16T09:16:34.660Z,10.72
2023-04-16T09:19:02.588Z,10.74
2023-04-16T09:21:31.040Z,10.74
2023-04-16T09:24:01.168Z,10.73
2023-04-16T09:26:29.222Z,10.75
2023-04-16T09:28:56.992Z,10.77
2023-04-16T09:31:24.938Z,10.74
2023-04-16T09:34:04.214Z,10.78
2023-04-16T09:36:33.726Z,10.84
2023-04-16T09:39:03.911Z,10.80
2023-04-16T09:41:35.941Z,10.76
2023-04-16T09:44:05.605Z,10.69
2023-04-16T09:46:36.606Z,10.73
2023-04-16T09:49:09.965Z,10.77
2023-04-16T09:51:38.923Z,10.86
2023-04-16T09:54:08.708Z,10.96
2023-04-16T09:56:41.245Z,11.15
2023-04-16T09:59:10.103Z,11.33
2023-04-16T10:01:38.528Z,11.46
2023-04-16T10:04:08.108Z,11.47
2023-04-16T10:06:36.190Z,11.47
2023-04-16T10:09:10.921Z,11.48
2023-04-16T10:11:39.036Z,11.49
2023-04-16T10:14:06.885Z,11.50
2023-04-16T10:16:35.748Z,11.46
2023-04-16T10:19:03.774Z,11.43
2023-04-16T10:21:34.433Z,11.47
2023-04-16T10:24:02.752Z,11.56
2023-04-16T10:26:32.576Z,11.58
2023-04-16T10:29:01.194Z,11.56
2023-04-16T10:31:30.203Z,11.53
2023-04-16T10:33:59.547Z,11.56
2023-04-16T10:36:27.729Z,11.56
2023-04-16T10:39:00.770Z,11.54
2023-04-16T10:41:28.950Z,11.54
2023-04-16T10:44:09.527Z,11.58
2023-04-16T10:46:39.815Z,11.59
2023-04-16T10:49:15.534Z,11.60
2023-04-16T10:51:43.410Z,11.65
2023-04-16T10:54:22.903Z,11.76
2023-04-16T10:56:51.522Z,11.95
2023-04-16T10:59:22.469Z,12.16
2023-04-16T11:01:52.459Z,12.31
2023-04-16T11:04:45.152Z,12.44
2023-04-16T11:07:33.087Z,12.61
2023-04-16T11:10:02.491Z,12.73
2023-04-16T11:12:35.941Z,12.85
2023-04-16T11:15:06.749Z,12.90
2023-04-16T11:17:38.295Z,12.97
2023-04-16T11:20:17.389Z,12.86
2023-04-16T11:22:49.022Z,12.71
2023-04-16T11:25:20.942Z,12.61
2023-04-16T11:27:48.729Z,12.51
2023-04-16T11:30:18.818Z,12.37
2023-04-16T11:32:47.222Z,12.30
2023-04-16T11:35:16.313Z,12.26
2023-04-16T11:37:44.420Z,12.25
2023-04-16T11:40:13.328Z,12.33
2023-04-16T11:42:42.403Z,12.48
2023-04-16T11:45:12.493Z,12.67
2023-04-16T11:47:51.783Z,12.84
2023-04-16T11:50:22.159Z,12.96
2023-04-16T11:52:51.363Z,13.06
2023-04-16T11:55:19.743Z,13.22
2023-04-16T11:57:48.085Z,13.37
2023-04-16T12:00:16.745Z,13.64
2023-04-16T12:02:46.153Z,13.93
2023-04-16T12:05:34.037Z,14.17
2023-04-16T12:08:03.407Z,14.27
2023-04-16T12:10:36.070Z,14.39
2023-04-16T12:13:14.180Z,14.55
2023-04-16T12:15:48.991Z,14.62
2023-04-16T12:18:17.372Z,14.63
2023-04-16T12:20:47.536Z,14.50
2023-04-16T12:23:24.343Z,14.39
2023-04-16T12:25:52.270Z,14.46
2023-04-16T12:28:29.381Z,14.45
2023-04-16T12:30:57.632Z,14.30
2023-04-16T12:33:25.697Z,14.32
2023-04-16T12:35:55.015Z,14.58
2023-04-16T12:38:24.559Z,14.82
2023-04-16T12:40:56.572Z,14.98
2023-04-16T12:43:24.732Z,15.01
2023-04-16T12:45:52.599Z,15.06
2023-04-16T12:48:20.569Z,15.03
2023-04-16T12:50:48.416Z,15.06
2023-04-16T12:53:17.591Z,15.12
2023-04-16T12:55:45.906Z,15.04
2023-04-16T12:58:13.752Z,15.03
2023-04-16T13:00:41.570Z,14.96
2023-04-16T13:03:09.530Z,14.93
2023-04-16T13:05:37.420Z,14.83
2023-04-16T13:08:05.462Z,14.81
2023-04-16T13:10:34.928Z,14.77
2023-04-16T13:13:02.804Z,14.67
2023-04-16T13:15:30.748Z,14.60
2023-04-16T13:17:58.716Z,14.52
2023-04-16T13:20:26.748Z,14.35
2023-04-16T13:22:55.293Z,14.45
2023-04-16T13:25:23.120Z,14.70
2023-04-16T13:27:52.696Z,14.90
2023-04-16T13:30:20.680Z,15.20
2023-04-16T13:32:48.590Z,15.58
2023-04-16T13:35:16.423Z,15.93
2023-04-16T13:37:44.231Z,16.11
2023-04-16T13:40:12.067Z,16.26
2023-04-16T13:42:39.886Z,16.30
2023-04-16T13:45:10.218Z,16.43
2023-04-16T13:47:39.438Z,16.66
2023-04-16T13:50:08.076Z,16.99
2023-04-16T13:52:36.506Z,17.23
2023-04-16T13:55:04.623Z,17.34
2023-04-16T13:57:32.474Z,17.24
2023-04-16T14:00:00.364Z,17.14
2023-04-16T14:02:29.965Z,16.98
2023-04-16T14:04:57.810Z,16.78
2023-04-16T14:07:27.454Z,16.58
2023-04-16T14:09:55.503Z,16.42
2023-04-16T14:12:23.451Z,16.51
2023-04-16T14:14:51.444Z,16.42
2023-04-16T14:17:19.386Z,16.23
2023-04-16T14:19:48.672Z,16.05
2023-04-16T14:22:17.881Z,15.80
2023-04-16T14:24:45.838Z,15.56
2023-04-16T14:27:13.736Z,15.29
2023-04-16T14:29:42.118Z,15.06
2023-04-16T14:32:10.042Z,14.85
2023-04-16T14:34:38.017Z,14.69
2023-04-16T14:37:07.311Z,14.56
2023-04-16T14:39:36.449Z,14.42
2023-04-16T14:42:04.334Z,14.29
2023-04-16T14:44:32.219Z,14.14
2023-04-16T14:47:00.099Z,14.02
2023-04-16T14:49:28.127Z,13.92
2023-04-16T14:51:56.706Z,13.85
2023-04-16T14:54:26.571Z,13.81
2023-04-16T14:56:54.775Z,13.75
2023-04-16T14:59:22.814Z,13.70
2023-04-16T15:01:51.779Z,13.67
2023-04-16T15:04:19.964Z,13.65
2023-04-16T15:06:48.023Z,13.62
2023-04-16T15:09:15.939Z,13.61
2023-04-16T15:11:45.258Z,13.65
2023-04-16T15:14:13.492Z,13.69
2023-04-16T15:16:41.575Z,13.75
2023-04-16T15:19:10.070Z,13.81
2023-04-16T15:21:38.299Z,13.83
2023-04-16T15:24:06.618Z,13.86
2023-04-16T15:26:34.439Z,13.86
2023-04-16T15:29:03.645Z,13.89
2023-04-16T15:31:31.632Z,13.90
2023-04-16T15:34:00.797Z,13.89
2023-04-16T15:36:28.651Z,13.88
2023-04-16T15:38:56.558Z,13.87
2023-04-16T15:41:24.674Z,13.88
2023-04-16T15:43:52.564Z,13.84
2023-04-16T15:46:21.750Z,13.83
2023-04-16T15:48:49.634Z,13.83
2023-04-16T15:51:17.530Z,13.80
2023-04-16T15:53:45.543Z,13.81
2023-04-16T15:56:13.413Z,13.76
2023-04-16T15:58:41.589Z,13.70
2023-04-16T16:01:09.552Z,13.65
2023-04-16T16:03:38.968Z,13.63
2023-04-16T16:06:08.538Z,13.65
2023-04-16T16:08:38.280Z,13.65
2023-04-16T16:11:06.269Z,13.64
2023-04-16T16:13:35.956Z,13.60
2023-04-16T16:16:03.870Z,13.50
2023-04-16T16:18:31.819Z,13.43
2023-04-16T16:21:01.037Z,13.35
2023-04-16T16:23:28.927Z,13.30
2023-04-16T16:25:56.932Z,13.24
2023-04-16T16:28:25.205Z,13.20
2023-04-16T16:30:55.557Z,13.18
2023-04-16T16:33:23.708Z,13.18
2023-04-16T16:35:51.587Z,13.16
2023-04-16T16:38:20.908Z,13.14
2023-04-16T16:40:48.752Z,13.09
2023-04-16T16:43:17.054Z,13.04
2023-04-16T16:45:45.125Z,12.98
2023-04-16T16:48:13.119Z,12.91
2023-04-16T16:50:41.012Z,12.85
2023-04-16T16:53:09.260Z,12.84
2023-04-16T16:55:38.459Z,12.80
2023-04-16T16:58:06.300Z,12.73
2023-04-16T17:00:34.241Z,12.69
2023-04-16T17:03:02.333Z,12.64
2023-04-16T17:05:30.408Z,12.60
2023-04-16T17:07:58.290Z,12.53
2023-04-16T17:10:26.354Z,12.47
2023-04-16T17:12:55.697Z,12.38
2023-04-16T17:15:23.572Z,12.32
2023-04-16T17:17:51.530Z,12.25
2023-04-16T17:20:20.032Z,12.20
2023-04-16T17:22:48.030Z,12.17
2023-04-16T17:25:16.274Z,12.13
2023-04-16T17:27:44.187Z,12.08
2023-04-16T17:30:13.954Z,12.04
2023-04-16T17:32:41.813Z,12.00
2023-04-16T17:35:11.034Z,11.96
2023-04-16T17:37:39.029Z,11.90
2023-04-16T17:40:09.704Z,11.86
2023-04-16T17:42:37.947Z,11.80
2023-04-16T17:45:06.578Z,11.73
2023-04-16T17:47:37.081Z,11.67
2023-04-16T17:50:05.878Z,11.60
2023-04-16T17:52:33.725Z,11.56
2023-04-16T17:55:01.752Z,11.52
2023-04-16T17:57:29.749Z,11.50
2023-04-16T17:59:58.096Z,11.48
2023-04-16T18:02:26.374Z,11.45
2023-04-16T18:04:56.324Z,11.41
2023-04-16T18:07:24.209Z,11.41
2023-04-16T18:09:52.033Z,11.36
2023-04-16T18:12:20.106Z,11.27
2023-04-16T18:14:48.001Z,11.21
2023-04-16T18:17:16.025Z,11.16
2023-04-16T18:19:44.838Z,11.02
2023-04-16T18:22:14.028Z,11.06
2023-04-16T18:24:41.909Z,11.00
2023-04-16T18:27:09.889Z,11.00
2023-04-16T18:29:40.003Z,11.02
2023-04-16T18:32:11.773Z,11.00
2023-04-16T18:34:40.268Z,10.95
2023-04-16T18:37:08.235Z,10.92
2023-04-16T18:39:37.745Z,10.91
2023-04-16T18:42:06.331Z,10.87
2023-04-16T18:44:34.225Z,10.91
2023-04-16T18:47:02.241Z,10.87
2023-04-16T18:49:30.150Z,10.85
2023-04-16T18:51:58.181Z,10.85
2023-04-16T18:54:26.012Z,10.83
2023-04-16T18:56:55.350Z,10.79
2023-04-16T18:59:23.284Z,10.77
2023-04-16T19:01:51.215Z,10.71
2023-04-16T19:04:19.500Z,10.62
2023-04-16T19:06:48.546Z,10.56
2023-04-16T19:09:16.943Z,10.51
2023-04-16T19:11:45.187Z,10.50
2023-04-16T19:14:14.381Z,10.48
2023-04-16T19:16:42.571Z,10.48
2023-04-16T19:19:10.624Z,10.47
2023-04-16T19:21:38.704Z,10.44
2023-04-16T19:24:07.227Z,10.42
2023-04-16T19:26:35.168Z,10.37
2023-04-16T19:29:03.526Z,10.33
2023-04-16T19:31:32.749Z,10.24
2023-04-16T19:34:00.565Z,10.17
2023-04-16T19:36:28.458Z,10.13
2023-04-16T19:38:56.254Z,10.05
2023-04-16T19:41:24.162Z,10.00
2023-04-16T19:43:51.964Z,9.92
2023-04-16T19:46:19.844Z,9.88
2023-04-16T19:48:49.388Z,9.85
2023-04-16T19:51:17.333Z,9.84
2023-04-16T19:53:45.369Z,9.82
2023-04-16T19:56:14.054Z,9.77
2023-04-16T19:58:41.892Z,9.73
2023-04-16T20:01:10.646Z,9.67
2023-04-16T20:03:38.736Z,9.63
2023-04-16T20:06:08.034Z,9.59
2023-04-16T20:08:36.072Z,9.58
2023-04-16T20:11:04.040Z,9.55
2023-04-16T20:13:31.978Z,9.56
2023-04-16T20:16:01.213Z,9.53
2023-04-16T20:18:29.058Z,9.52
2023-04-16T20:20:56.972Z,9.46
2023-04-16T20:23:26.238Z,9.47
2023-04-16T20:25:54.133Z,9.43
2023-04-16T20:28:22.245Z,9.42
2023-04-16T20:30:51.009Z,9.41
2023-04-16T20:33:19.121Z,9.39
2023-04-16T20:35:47.248Z,9.38
2023-04-16T20:38:15.137Z,9.33
2023-04-16T20:40:47.188Z,9.33
2023-04-16T20:43:18.741Z,9.32
2023-04-16T20:45:46.583Z,9.31
2023-04-16T20:48:14.569Z,9.32
2023-04-16T20:50:42.445Z,9.31
2023-04-16T20:53:10.448Z,9.32
2023-04-16T20:55:38.405Z,9.29
2023-04-16T20:58:07.610Z,9.29
2023-04-16T21:00:36.107Z,9.27
2023-04-16T21:03:04.173Z,9.26
2023-04-16T21:05:33.980Z,9.23
2023-04-16T21:08:01.727Z,9.18
2023-04-16T21:10:29.523Z,9.16
2023-04-16T21:12:57.304Z,9.15
2023-04-16T21:15:26.602Z,9.09
2023-04-16T21:17:54.494Z,9.06
2023-04-16T21:20:22.349Z,9.03
2023-04-16T21:22:51.218Z,8.96
2023-04-16T21:25:19.097Z,8.98
2023-04-16T21:27:46.952Z,9.00
2023-04-16T21:30:15.802Z,9.02
2023-04-16T21:32:45.228Z,9.04
2023-04-16T21:35:13.323Z,9.03
2023-04-16T21:37:41.186Z,9.01
2023-04-16T21:40:09.791Z,9.02
2023-04-16T21:42:39.791Z,9.01
2023-04-16T21:45:09.092Z,8.98
2023-04-16T21:47:37.245Z,8.92
2023-04-16T21:50:07.340Z,9.00
2023-04-16T21:52:40.445Z,9.01
2023-04-16T21:55:10.286Z,9.01
2023-04-16T21:57:38.232Z,9.00
2023-04-16T22:00:09.204Z,8.99
2023-04-16T22:02:37.160Z,8.99
2023-04-16T22:05:07.478Z,8.98
2023-04-16T22:07:36.455Z,8.94
2023-04-16T22:10:04.501Z,8.90
2023-04-16T22:12:32.464Z,8.85
2023-04-16T22:15:02.718Z,8.84
2023-04-16T22:17:31.238Z,8.81
2023-04-16T22:20:00.726Z,8.78
2023-04-16T22:22:30.018Z,8.75
2023-04-16T22:24:57.893Z,8.74
2023-04-16T22:27:26.099Z,8.73
2023-04-16T22:29:53.912Z,8.70
2023-04-16T22:32:21.823Z,8.74
2023-04-16T22:34:49.725Z,8.74
2023-04-16T22:37:17.661Z,8.77
2023-04-16T22:39:46.861Z,8.78
2023-04-16T22:42:14.713Z,8.78
2023-04-16T22:44:42.546Z,8.78
2023-04-16T22:47:10.386Z,8.78
2023-04-16T22:49:38.326Z,8.79
2023-04-16T22:52:06.305Z,8.75
2023-04-16T22:54:34.694Z,8.76
2023-04-16T22:57:03.880Z,8.73
2023-04-16T22:59:32.257Z,8.72
2023-04-16T23:02:00.203Z,8.69
2023-04-16T23:04:28.103Z,8.72
2023-04-16T23:06:56.295Z,8.70
2023-04-16T23:09:24.368Z,8.73
2023-04-16T23:11:52.207Z,8.71
2023-04-16T23:14:21.460Z,8.68
2023-04-16T23:16:49.353Z,8.66
2023-04-16T23:19:17.176Z,8.65
2023-04-16T23:21:45.207Z,8.65
2023-04-16T23:24:13.232Z,8.69
2023-04-16T23:26:41.160Z,8.73
2023-04-16T23:29:08.998Z,8.74
2023-04-16T23:31:38.250Z,8.73
2023-04-16T23:34:06.057Z,8.71
2023-04-16T23:36:33.921Z,8.67
2023-04-16T23:39:01.746Z,8.67
2023-04-16T23:41:29.647Z,8.67
2023-04-16T23:43:57.634Z,8.70
2023-04-16T23:46:25.628Z,8.71
2023-04-16T23:48:55.294Z,8.69
2023-04-16T23:51:23.347Z,8.69
2023-04-16T23:53:51.169Z,8.66
2023-04-16T23:56:18.946Z,8.67
2023-04-16T23:58:46.791Z,8.66
