createdAt,value
2022-11-23T00:00:47.224Z,2.87
2022-11-23T00:02:57.474Z,2.07
2022-11-23T00:04:59.413Z,2.70
2022-11-23T00:07:01.266Z,2.80
2022-11-23T00:09:04.055Z,2.47
2022-11-23T00:11:06.383Z,3.00
2022-11-23T00:13:08.328Z,2.70
2022-11-23T00:15:12.467Z,2.50
2022-11-23T00:17:14.203Z,2.77
2022-11-23T00:19:16.308Z,2.77
2022-11-23T00:21:18.832Z,2.97
2022-11-23T00:23:20.574Z,2.67
2022-11-23T00:25:22.279Z,2.80
2022-11-23T00:27:24.063Z,3.13
2022-11-23T00:29:25.911Z,3.10
2022-11-23T00:31:27.816Z,2.93
2022-11-23T00:33:29.577Z,2.40
2022-11-23T00:35:31.611Z,2.90
2022-11-23T00:37:36.379Z,3.37
2022-11-23T00:39:38.369Z,2.53
2022-11-23T00:41:40.145Z,2.73
2022-11-23T00:43:43.049Z,2.90
2022-11-23T00:45:44.970Z,2.90
2022-11-23T00:47:46.730Z,2.90
2022-11-23T00:49:48.506Z,3.00
2022-11-23T00:51:52.733Z,2.70
2022-11-23T00:53:55.094Z,2.93
2022-11-23T00:56:00.090Z,2.90
2022-11-23T00:58:02.814Z,2.83
2022-11-23T01:00:06.648Z,2.73
2022-11-23T01:02:08.480Z,2.70
2022-11-23T01:04:10.331Z,2.60
2022-11-23T01:06:15.767Z,2.80
2022-11-23T01:08:17.527Z,2.80
2022-11-23T01:10:19.307Z,2.90
2022-11-23T01:12:21.286Z,2.60
2022-11-23T01:14:24.013Z,3.63
2022-11-23T01:16:30.046Z,3.07
2022-11-23T01:18:31.877Z,3.03
2022-11-23T01:20:34.874Z,3.20
2022-11-23T01:22:36.608Z,3.23
2022-11-23T01:24:38.362Z,3.27
2022-11-23T01:26:46.499Z,2.63
2022-11-23T01:28:48.931Z,3.07
2022-11-23T01:30:50.612Z,3.20
2022-11-23T01:32:52.308Z,3.20
2022-11-23T01:34:54.115Z,3.53
2022-11-23T01:36:55.975Z,2.77
2022-11-23T01:38:58.596Z,2.83
2022-11-23T01:41:00.522Z,2.90
2022-11-23T01:43:02.501Z,3.10
2022-11-23T01:45:33.509Z,2.57
2022-11-23T01:47:36.038Z,2.97
2022-11-23T01:49:48.822Z,3.27
2022-11-23T01:51:53.472Z,3.20
2022-11-23T01:54:00.617Z,2.80
2022-11-23T01:56:06.277Z,3.17
2022-11-23T01:58:10.346Z,3.13
2022-11-23T02:00:13.432Z,3.43
2022-11-23T02:02:16.145Z,2.80
2022-11-23T02:04:24.958Z,3.57
2022-11-23T02:06:26.915Z,2.63
2022-11-23T02:08:29.671Z,2.63
2022-11-23T02:10:32.076Z,3.27
2022-11-23T02:12:33.809Z,3.60
2022-11-23T02:14:35.567Z,3.27
2022-11-23T02:16:38.697Z,2.70
2022-11-23T02:18:44.680Z,2.93
2022-11-23T02:20:46.593Z,2.80
2022-11-23T02:23:04.081Z,3.20
2022-11-23T02:25:18.325Z,3.50
2022-11-23T02:27:21.634Z,3.27
2022-11-23T02:29:26.947Z,3.07
2022-11-23T02:31:28.900Z,3.50
2022-11-23T02:33:31.255Z,3.17
2022-11-23T02:35:33.998Z,3.27
2022-11-23T02:37:35.729Z,2.50
2022-11-23T02:39:41.929Z,2.97
2022-11-23T02:41:48.634Z,3.43
2022-11-23T02:43:54.770Z,2.83
2022-11-23T02:46:04.528Z,3.03
2022-11-23T02:48:06.414Z,3.20
2022-11-23T02:50:08.520Z,3.43
2022-11-23T02:52:10.304Z,3.67
2022-11-23T02:54:12.011Z,3.10
2022-11-23T02:56:13.782Z,3.07
2022-11-23T02:58:15.601Z,3.20
2022-11-23T03:00:18.013Z,2.70
2022-11-23T03:02:19.871Z,3.57
2022-11-23T03:04:27.582Z,3.20
2022-11-23T03:06:29.998Z,2.97
2022-11-23T03:08:31.953Z,3.40
2022-11-23T03:10:34.893Z,2.90
2022-11-23T03:12:36.918Z,3.30
2022-11-23T03:14:39.699Z,2.77
2022-11-23T03:16:41.733Z,2.97
2022-11-23T03:18:43.704Z,3.17
2022-11-23T03:20:45.630Z,3.70
2022-11-23T03:22:47.484Z,3.23
2022-11-23T03:24:50.847Z,3.43
2022-11-23T03:26:52.664Z,2.87
2022-11-23T03:28:55.357Z,3.27
2022-11-23T03:31:00.427Z,3.80
2022-11-23T03:33:03.088Z,3.10
2022-11-23T03:35:06.060Z,3.50
2022-11-23T03:37:09.752Z,3.43
2022-11-23T03:39:12.209Z,3.00
2022-11-23T03:41:25.955Z,3.10
2022-11-23T03:43:28.678Z,3.03
2022-11-23T03:45:30.503Z,3.67
2022-11-23T03:47:32.244Z,2.77
2022-11-23T03:49:34.245Z,3.30
2022-11-23T03:51:36.304Z,3.00
2022-11-23T03:53:37.993Z,2.83
2022-11-23T03:55:40.012Z,3.20
2022-11-23T03:57:41.985Z,3.33
2022-11-23T03:59:43.784Z,2.87
2022-11-23T04:01:46.733Z,2.93
2022-11-23T04:03:55.262Z,3.90
2022-11-23T04:06:07.145Z,3.37
2022-11-23T04:08:31.504Z,2.87
2022-11-23T04:10:34.641Z,3.10
2022-11-23T04:12:57.011Z,3.37
2022-11-23T04:14:58.787Z,2.80
2022-11-23T04:17:02.259Z,2.87
2022-11-23T04:19:04.828Z,2.73
2022-11-23T04:21:06.540Z,2.77
2022-11-23T04:23:13.097Z,3.03
2022-11-23T04:25:15.453Z,2.67
2022-11-23T04:27:17.306Z,2.97
2022-11-23T04:29:19.185Z,3.23
2022-11-23T04:31:26.601Z,2.93
2022-11-23T04:33:42.851Z,2.80
2022-11-23T04:35:44.680Z,2.80
2022-11-23T04:37:47.022Z,3.60
2022-11-23T04:39:48.895Z,3.03
2022-11-23T04:41:55.581Z,2.63
2022-11-23T04:43:57.824Z,2.77
2022-11-23T04:45:59.894Z,2.73
2022-11-23T04:48:07.177Z,3.30
2022-11-23T04:50:10.420Z,2.80
2022-11-23T04:52:12.478Z,3.53
2022-11-23T04:54:20.070Z,3.10
2022-11-23T04:56:27.878Z,2.97
2022-11-23T04:58:33.148Z,2.50
2022-11-23T05:00:36.550Z,3.27
2022-11-23T05:02:40.251Z,3.27
2022-11-23T05:04:57.419Z,3.10
2022-11-23T05:07:03.475Z,3.33
2022-11-23T05:09:06.669Z,3.07
2022-11-23T05:11:27.080Z,2.40
2022-11-23T05:13:31.609Z,3.53
2022-11-23T05:15:33.586Z,3.30
2022-11-23T05:17:35.992Z,3.27
2022-11-23T05:19:40.169Z,2.77
2022-11-23T05:21:44.259Z,2.93
2022-11-23T05:23:46.599Z,3.90
2022-11-23T05:25:48.972Z,3.00
2022-11-23T05:27:55.337Z,3.23
2022-11-23T05:29:57.134Z,3.20
2022-11-23T05:31:59.164Z,2.90
2022-11-23T05:34:01.063Z,3.97
2022-11-23T05:36:14.064Z,3.00
2022-11-23T05:38:17.346Z,3.50
2022-11-23T05:40:19.167Z,3.50
2022-11-23T05:42:22.582Z,3.13
2022-11-23T05:44:26.416Z,3.10
2022-11-23T05:46:28.750Z,3.00
2022-11-23T05:48:30.619Z,3.30
2022-11-23T05:50:33.189Z,3.80
2022-11-23T05:52:59.418Z,3.13
2022-11-23T05:55:01.540Z,3.37
2022-11-23T05:57:04.587Z,3.50
2022-11-23T05:59:15.199Z,3.83
2022-11-23T06:01:23.183Z,3.40
2022-11-23T06:03:26.912Z,2.90
2022-11-23T06:05:30.219Z,4.07
2022-11-23T06:07:34.072Z,3.10
2022-11-23T06:09:41.376Z,3.87
2022-11-23T06:11:45.188Z,3.27
2022-11-23T06:13:51.649Z,3.17
2022-11-23T06:15:54.718Z,3.23
2022-11-23T06:18:03.638Z,3.40
2022-11-23T06:20:14.298Z,3.10
2022-11-23T06:22:19.631Z,3.60
2022-11-23T06:24:31.362Z,3.00
2022-11-23T06:26:56.142Z,3.57
2022-11-23T06:28:58.277Z,3.60
2022-11-23T06:31:05.873Z,3.13
2022-11-23T06:33:10.243Z,3.00
2022-11-23T06:35:18.130Z,3.13
2022-11-23T06:37:20.194Z,3.00
2022-11-23T06:39:26.965Z,3.47
2022-11-23T06:41:32.351Z,4.70
2022-11-23T06:43:36.432Z,7.83
2022-11-23T06:45:38.465Z,3.80
2022-11-23T06:47:46.794Z,5.47
2022-11-23T06:49:49.121Z,5.13
2022-11-23T06:51:59.672Z,4.07
2022-11-23T06:54:01.573Z,3.40
2022-11-23T06:56:03.728Z,3.10
2022-11-23T06:58:07.695Z,3.30
2022-11-23T07:00:11.227Z,3.63
2022-11-23T07:02:14.818Z,3.30
2022-11-23T07:04:17.240Z,3.40
2022-11-23T07:06:23.720Z,3.37
2022-11-23T07:08:28.507Z,3.60
2022-11-23T07:10:32.985Z,3.83
2022-11-23T07:12:35.993Z,3.97
2022-11-23T07:14:37.837Z,3.83
2022-11-23T07:16:39.548Z,3.50
2022-11-23T07:18:41.435Z,3.67
2022-11-23T07:20:43.316Z,3.67
2022-11-23T07:22:45.203Z,3.80
2022-11-23T07:24:47.205Z,4.57
2022-11-23T07:26:49.978Z,4.37
2022-11-23T07:28:51.791Z,3.50
2022-11-23T07:30:53.602Z,3.40
2022-11-23T07:33:05.046Z,4.03
2022-11-23T07:35:07.255Z,3.60
2022-11-23T07:37:11.993Z,3.87
2022-11-23T07:39:14.408Z,3.87
2022-11-23T07:41:16.223Z,4.37
2022-11-23T07:43:38.181Z,4.40
2022-11-23T07:45:42.384Z,4.07
2022-11-23T07:47:48.826Z,3.83
2022-11-23T07:49:50.608Z,3.77
2022-11-23T07:51:53.674Z,4.20
2022-11-23T07:53:55.516Z,3.93
2022-11-23T07:56:00.879Z,4.33
2022-11-23T07:58:03.783Z,4.10
2022-11-23T08:00:06.309Z,4.30
2022-11-23T08:02:15.730Z,4.30
2022-11-23T08:04:17.507Z,4.20
2022-11-23T08:06:19.245Z,4.20
2022-11-23T08:08:20.981Z,4.00
2022-11-23T08:10:23.000Z,3.73
2022-11-23T08:12:24.732Z,4.40
2022-11-23T08:14:26.517Z,4.47
2022-11-23T08:16:28.324Z,4.43
2022-11-23T08:18:30.282Z,3.67
2022-11-23T08:20:33.270Z,4.40
2022-11-23T08:22:35.257Z,3.83
2022-11-23T08:24:37.032Z,3.30
2022-11-23T08:26:38.907Z,3.57
2022-11-23T08:28:40.700Z,4.17
2022-11-23T08:30:42.678Z,4.13
2022-11-23T08:32:44.419Z,3.60
2022-11-23T08:34:46.111Z,4.53
2022-11-23T08:36:50.808Z,4.07
2022-11-23T08:38:54.128Z,5.13
2022-11-23T08:41:02.925Z,4.53
2022-11-23T08:43:06.419Z,5.47
2022-11-23T08:45:08.816Z,5.50
2022-11-23T08:47:10.689Z,5.07
2022-11-23T08:49:12.479Z,4.83
2022-11-23T08:51:14.338Z,4.40
2022-11-23T08:53:16.210Z,4.60
2022-11-23T08:55:18.192Z,3.97
2022-11-23T08:57:19.900Z,4.67
2022-11-23T08:59:21.722Z,3.90
2022-11-23T09:01:23.868Z,4.00
2022-11-23T09:03:25.624Z,4.60
2022-11-23T09:05:29.109Z,4.30
2022-11-23T09:07:32.331Z,4.30
2022-11-23T09:09:34.143Z,4.37
2022-11-23T09:11:35.888Z,3.50
2022-11-23T09:13:38.234Z,4.13
2022-11-23T09:15:40.142Z,4.07
2022-11-23T09:17:42.227Z,5.17
2022-11-23T09:19:44.095Z,4.40
2022-11-23T09:21:45.945Z,4.43
2022-11-23T09:23:47.651Z,4.10
2022-11-23T09:25:50.177Z,5.13
2022-11-23T09:27:58.994Z,5.97
2022-11-23T09:30:00.744Z,7.20
2022-11-23T09:32:03.337Z,6.10
2022-11-23T09:34:05.185Z,4.97
2022-11-23T09:36:07.333Z,4.23
2022-11-23T09:38:09.063Z,4.20
2022-11-23T09:40:17.334Z,4.00
2022-11-23T09:42:51.581Z,4.23
2022-11-23T09:45:15.206Z,3.90
2022-11-23T09:47:40.992Z,3.90
2022-11-23T09:50:23.857Z,3.90
2022-11-23T09:52:25.849Z,4.63
2022-11-23T09:54:32.326Z,4.07
2022-11-23T09:56:36.642Z,3.77
2022-11-23T09:58:41.643Z,4.27
2022-11-23T10:01:09.164Z,4.10
2022-11-23T10:03:15.920Z,4.30
2022-11-23T10:05:20.970Z,4.30
2022-11-23T10:07:40.804Z,4.07
2022-11-23T10:10:12.906Z,3.83
2022-11-23T10:12:56.068Z,4.43
2022-11-23T10:15:11.067Z,3.33
2022-11-23T10:17:54.753Z,3.77
2022-11-23T10:20:19.365Z,3.87
2022-11-23T10:22:30.257Z,3.33
2022-11-23T10:24:38.536Z,4.10
2022-11-23T10:26:43.997Z,3.23
2022-11-23T10:28:47.530Z,3.80
2022-11-23T10:31:01.322Z,3.27
2022-11-23T10:33:11.009Z,3.10
2022-11-23T10:35:34.214Z,3.37
2022-11-23T10:37:39.948Z,3.00
2022-11-23T10:39:41.936Z,3.00
2022-11-23T10:41:45.149Z,2.90
2022-11-23T10:44:01.961Z,3.03
2022-11-23T10:46:23.016Z,3.43
2022-11-23T10:48:44.788Z,3.00
2022-11-23T10:50:47.408Z,2.87
2022-11-23T10:53:00.391Z,2.80
2022-11-23T10:55:06.358Z,2.33
2022-11-23T10:57:33.621Z,2.90
2022-11-23T10:59:38.181Z,2.43
2022-11-23T11:01:40.096Z,2.10
2022-11-23T11:03:42.416Z,2.43
2022-11-23T11:06:08.693Z,2.30
2022-11-23T11:08:18.011Z,2.20
2022-11-23T11:10:42.389Z,2.03
2022-11-23T11:12:51.536Z,2.47
2022-11-23T11:15:10.793Z,2.50
2022-11-23T11:17:27.939Z,2.20
2022-11-23T11:19:32.040Z,2.50
2022-11-23T11:21:35.861Z,2.50
2022-11-23T11:23:40.704Z,2.00
2022-11-23T11:25:42.810Z,2.20
2022-11-23T11:27:52.258Z,2.10
2022-11-23T11:29:57.629Z,2.30
2022-11-23T11:32:24.980Z,2.27
2022-11-23T11:34:30.654Z,2.17
2022-11-23T11:36:43.721Z,2.20
2022-11-23T11:39:14.906Z,2.30
2022-11-23T11:41:16.736Z,2.23
2022-11-23T11:43:39.449Z,2.07
2022-11-23T11:46:27.867Z,2.60
2022-11-23T11:48:22.738Z,2.20
2022-11-23T11:50:32.319Z,1.87
2022-11-23T11:52:39.255Z,2.50
2022-11-23T11:54:51.880Z,2.00
2022-11-23T11:57:03.915Z,1.97
2022-11-23T11:59:16.150Z,2.13
2022-11-23T12:01:33.340Z,2.03
2022-11-23T12:03:47.017Z,1.93
2022-11-23T12:05:52.161Z,1.80
2022-11-23T12:08:05.765Z,2.03
2022-11-23T12:10:13.966Z,1.90
2022-11-23T12:12:18.737Z,2.13
2022-11-23T12:14:21.345Z,1.70
2022-11-23T12:17:04.104Z,2.17
2022-11-23T12:19:42.167Z,2.00
2022-11-23T12:22:08.672Z,2.00
2022-11-23T12:24:39.108Z,1.90
2022-11-23T12:27:02.485Z,1.90
2022-11-23T12:29:04.214Z,1.83
2022-11-23T12:31:17.838Z,1.50
2022-11-23T12:33:38.368Z,1.60
2022-11-23T12:35:58.108Z,1.80
2022-11-23T12:38:31.009Z,2.00
2022-11-23T12:41:21.595Z,1.90
2022-11-23T12:43:36.730Z,1.77
2022-11-23T12:46:15.644Z,1.70
2022-11-23T12:48:26.318Z,1.73
2022-11-23T12:50:43.712Z,1.90
2022-11-23T12:53:17.074Z,1.60
2022-11-23T12:55:41.917Z,1.77
2022-11-23T12:58:00.604Z,1.90
2022-11-23T13:00:02.552Z,2.00
2022-11-23T13:02:09.585Z,1.53
2022-11-23T13:04:30.410Z,1.67
2022-11-23T13:07:28.042Z,1.60
2022-11-23T13:10:00.915Z,1.60
2022-11-23T13:12:21.549Z,1.90
2022-11-23T13:14:44.208Z,1.93
2022-11-23T13:17:13.637Z,2.00
2022-11-23T13:19:23.805Z,2.20
2022-11-23T13:21:36.155Z,2.53
2022-11-23T13:23:39.075Z,2.17
2022-11-23T13:25:40.822Z,1.80
2022-11-23T13:27:58.576Z,2.50
2022-11-23T13:30:08.664Z,2.50
2022-11-23T13:32:38.272Z,2.00
2022-11-23T13:34:46.974Z,1.70
2022-11-23T13:37:17.099Z,1.60
2022-11-23T13:39:52.810Z,1.83
2022-11-23T13:42:01.626Z,1.67
2022-11-23T13:44:18.513Z,2.07
2022-11-23T13:46:29.071Z,2.30
2022-11-23T13:50:53.078Z,1.70
2022-11-23T13:52:55.112Z,2.30
2022-11-23T13:55:07.475Z,1.83
2022-11-23T13:57:13.298Z,1.83
2022-11-23T13:59:24.348Z,1.73
2022-11-23T14:02:00.428Z,1.93
2022-11-23T14:04:25.676Z,2.07
2022-11-23T14:06:44.894Z,1.70
2022-11-23T14:08:48.207Z,2.50
2022-11-23T14:10:51.078Z,1.80
2022-11-23T14:13:19.917Z,1.97
2022-11-23T14:15:24.994Z,1.77
2022-11-23T14:17:35.651Z,2.10
2022-11-23T14:19:53.802Z,2.10
2022-11-23T14:22:22.255Z,1.73
2022-11-23T14:24:51.491Z,1.90
2022-11-23T14:27:04.131Z,1.63
2022-11-23T14:30:01.224Z,2.30
2022-11-23T14:32:09.154Z,2.37
2022-11-23T14:34:32.957Z,1.80
2022-11-23T14:36:54.020Z,2.20
2022-11-23T14:38:55.732Z,2.20
2022-11-23T14:41:08.202Z,2.40
2022-11-23T14:43:17.313Z,2.30
2022-11-23T14:45:22.702Z,1.97
2022-11-23T14:47:29.232Z,2.37
2022-11-23T14:49:31.540Z,1.77
2022-11-23T14:51:36.341Z,1.77
2022-11-23T14:53:46.934Z,2.10
2022-11-23T14:55:50.379Z,2.07
2022-11-23T14:57:56.832Z,1.60
2022-11-23T15:00:01.843Z,2.10
2022-11-23T15:02:19.934Z,2.10
2022-11-23T15:04:38.171Z,2.57
2022-11-23T15:06:46.153Z,1.60
2022-11-23T15:09:17.964Z,2.43
2022-11-23T15:11:27.975Z,2.60
2022-11-23T15:13:43.278Z,7.10
2022-11-23T15:15:45.494Z,4.03
2022-11-23T15:17:58.308Z,4.00
2022-11-23T15:20:01.871Z,4.43
2022-11-23T15:22:04.137Z,4.53
2022-11-23T15:24:06.133Z,2.40
2022-11-23T15:26:41.786Z,2.77
2022-11-23T15:28:40.296Z,2.50
2022-11-23T15:30:42.274Z,2.83
2022-11-23T15:32:44.603Z,2.70
2022-11-23T15:34:47.893Z,2.50
2022-11-23T15:36:50.629Z,2.40
2022-11-23T15:38:53.805Z,2.00
2022-11-23T15:41:05.564Z,1.97
2022-11-23T15:43:16.965Z,1.50
2022-11-23T15:45:44.325Z,2.27
2022-11-23T15:47:46.097Z,2.93
2022-11-23T15:49:47.984Z,1.90
2022-11-23T15:51:52.481Z,2.80
2022-11-23T15:53:55.007Z,2.10
2022-11-23T15:56:05.535Z,2.17
2022-11-23T15:58:10.096Z,1.80
2022-11-23T16:00:25.073Z,2.07
2022-11-23T16:02:30.884Z,1.80
2022-11-23T16:04:38.965Z,2.07
2022-11-23T16:06:42.426Z,1.90
2022-11-23T16:08:44.838Z,2.40
2022-11-23T16:10:54.682Z,1.90
2022-11-23T16:12:59.488Z,2.40
2022-11-23T16:15:38.501Z,2.20
2022-11-23T16:17:44.555Z,2.00
2022-11-23T16:19:48.585Z,1.80
2022-11-23T16:21:56.621Z,2.70
2022-11-23T16:24:02.624Z,2.37
2022-11-23T16:26:05.835Z,2.80
2022-11-23T16:28:17.900Z,2.10
2022-11-23T16:30:26.573Z,2.10
2022-11-23T16:32:31.104Z,3.40
2022-11-23T16:34:33.645Z,3.37
2022-11-23T16:36:35.700Z,2.53
2022-11-23T16:38:37.466Z,2.40
2022-11-23T16:40:40.218Z,2.30
2022-11-23T16:42:42.277Z,2.50
2022-11-23T16:44:44.455Z,2.70
2022-11-23T16:46:47.699Z,2.40
2022-11-23T16:48:49.695Z,2.40
2022-11-23T16:50:52.630Z,2.33
2022-11-23T16:52:54.680Z,2.30
2022-11-23T16:54:56.746Z,2.27
2022-11-23T16:56:58.472Z,2.87
2022-11-23T16:59:00.286Z,3.90
2022-11-23T17:01:02.692Z,2.47
2022-11-23T17:03:04.532Z,4.00
2022-11-23T17:05:18.980Z,3.20
2022-11-23T17:07:20.789Z,2.53
2022-11-23T17:09:22.694Z,3.00
2022-11-23T17:11:26.228Z,2.60
2022-11-23T17:13:29.461Z,2.13
2022-11-23T17:15:31.238Z,1.90
2022-11-23T17:17:33.541Z,1.90
2022-11-23T17:19:35.661Z,1.93
2022-11-23T17:21:37.634Z,2.30
2022-11-23T17:23:42.951Z,2.10
2022-11-23T17:25:44.773Z,1.87
2022-11-23T17:27:46.771Z,2.20
2022-11-23T17:29:55.512Z,2.07
2022-11-23T17:31:57.371Z,2.20
2022-11-23T17:33:59.514Z,2.23
2022-11-23T17:36:01.303Z,2.00
2022-11-23T17:38:03.694Z,2.33
2022-11-23T17:40:13.559Z,2.30
2022-11-23T17:42:15.979Z,2.37
2022-11-23T17:44:18.017Z,2.43
2022-11-23T17:46:24.054Z,2.40
2022-11-23T17:48:25.981Z,2.63
2022-11-23T17:50:28.758Z,2.43
2022-11-23T17:52:30.907Z,2.90
2022-11-23T17:54:32.682Z,2.90
2022-11-23T17:56:35.059Z,2.97
2022-11-23T17:58:36.842Z,2.60
2022-11-23T18:00:39.098Z,2.87
2022-11-23T18:02:40.965Z,3.00
2022-11-23T18:04:42.751Z,3.23
2022-11-23T18:06:44.529Z,3.07
2022-11-23T18:08:47.802Z,2.80
2022-11-23T18:10:49.545Z,3.00
2022-11-23T18:12:51.520Z,3.40
2022-11-23T18:14:53.377Z,5.67
2022-11-23T18:16:56.293Z,5.47
2022-11-23T18:18:58.286Z,4.53
2022-11-23T18:21:00.689Z,6.20
2022-11-23T18:23:02.638Z,7.50
2022-11-23T18:25:04.932Z,4.67
2022-11-23T18:27:06.999Z,4.27
2022-11-23T18:29:12.832Z,3.83
2022-11-23T18:31:19.518Z,4.00
2022-11-23T18:33:26.102Z,4.50
2022-11-23T18:35:27.860Z,4.30
2022-11-23T18:37:29.625Z,4.20
2022-11-23T18:39:31.779Z,4.60
2022-11-23T18:41:34.089Z,4.73
2022-11-23T18:43:37.317Z,4.20
2022-11-23T18:45:39.532Z,4.53
2022-11-23T18:47:41.543Z,4.20
2022-11-23T18:49:43.491Z,3.77
2022-11-23T18:51:45.741Z,4.60
2022-11-23T18:53:49.875Z,4.60
2022-11-23T18:55:56.161Z,4.37
2022-11-23T18:58:01.486Z,4.03
2022-11-23T19:00:06.049Z,6.63
2022-11-23T19:02:12.141Z,17.37
2022-11-23T19:04:13.981Z,11.33
2022-11-23T19:06:17.215Z,5.03
2022-11-23T19:08:19.022Z,7.27
2022-11-23T19:10:20.893Z,4.87
2022-11-23T19:12:22.987Z,4.97
2022-11-23T19:14:25.220Z,4.20
2022-11-23T19:16:31.618Z,4.43
2022-11-23T19:18:34.167Z,3.60
2022-11-23T19:20:36.367Z,3.40
2022-11-23T19:22:38.236Z,3.70
2022-11-23T19:24:41.014Z,3.80
2022-11-23T19:26:42.801Z,3.30
2022-11-23T19:28:44.897Z,3.67
2022-11-23T19:30:46.815Z,3.70
2022-11-23T19:32:48.596Z,3.40
2022-11-23T19:34:50.393Z,3.73
2022-11-23T19:36:52.110Z,3.43
2022-11-23T19:38:56.269Z,3.93
2022-11-23T19:40:58.085Z,5.27
2022-11-23T19:43:00.083Z,3.43
2022-11-23T19:45:02.301Z,2.93
2022-11-23T19:47:08.561Z,3.27
2022-11-23T19:49:14.106Z,3.50
2022-11-23T19:51:18.821Z,2.80
2022-11-23T19:53:21.938Z,3.27
2022-11-23T19:55:23.726Z,3.60
2022-11-23T19:57:25.425Z,3.27
2022-11-23T19:59:27.640Z,3.17
2022-11-23T20:01:32.881Z,3.47
2022-11-23T20:03:36.619Z,3.20
2022-11-23T20:05:38.606Z,3.10
2022-11-23T20:07:40.399Z,3.00
2022-11-23T20:09:42.248Z,3.57
2022-11-23T20:11:49.446Z,3.53
2022-11-23T20:13:54.178Z,3.63
2022-11-23T20:16:05.610Z,3.93
2022-11-23T20:18:07.571Z,4.50
2022-11-23T20:20:11.103Z,3.40
2022-11-23T20:22:12.836Z,3.10
2022-11-23T20:24:14.960Z,3.30
2022-11-23T20:26:20.567Z,3.40
2022-11-23T20:28:22.446Z,4.03
2022-11-23T20:30:24.204Z,3.57
2022-11-23T20:32:26.121Z,3.67
2022-11-23T20:34:27.941Z,4.23
2022-11-23T20:36:32.088Z,3.83
2022-11-23T20:38:37.276Z,4.70
2022-11-23T20:40:39.871Z,5.03
2022-11-23T20:42:41.780Z,6.20
2022-11-23T20:44:43.585Z,4.43
2022-11-23T20:47:02.704Z,6.07
2022-11-23T20:49:05.118Z,6.53
2022-11-23T20:51:10.375Z,6.40
2022-11-23T20:53:12.678Z,6.37
2022-11-23T20:55:20.124Z,6.40
2022-11-23T20:57:22.159Z,5.80
2022-11-23T20:59:24.256Z,7.10
2022-11-23T21:01:27.813Z,6.03
2022-11-23T21:03:30.705Z,6.97
2022-11-23T21:05:34.971Z,6.57
2022-11-23T21:07:36.858Z,7.23
2022-11-23T21:09:39.416Z,6.63
2022-11-23T21:11:59.747Z,8.67
2022-11-23T21:14:06.370Z,8.83
2022-11-23T21:16:08.385Z,8.60
2022-11-23T21:18:10.973Z,7.90
2022-11-23T21:20:12.692Z,7.90
2022-11-23T21:22:15.458Z,6.70
2022-11-23T21:24:17.608Z,5.80
2022-11-23T21:26:19.367Z,5.53
2022-11-23T21:28:21.116Z,4.33
2022-11-23T21:30:22.837Z,4.33
2022-11-23T21:32:24.705Z,4.57
2022-11-23T21:34:28.766Z,4.43
2022-11-23T21:36:35.237Z,4.50
2022-11-23T21:38:37.441Z,4.30
2022-11-23T21:40:39.377Z,4.63
2022-11-23T21:42:41.158Z,4.00
2022-11-23T21:44:43.119Z,4.30
2022-11-23T21:46:45.184Z,4.03
2022-11-23T21:48:47.660Z,4.00
2022-11-23T21:51:09.907Z,4.43
2022-11-23T21:53:11.921Z,3.70
2022-11-23T21:55:14.331Z,4.00
2022-11-23T21:57:16.185Z,3.70
2022-11-23T21:59:17.921Z,3.77
2022-11-23T22:01:30.780Z,3.80
2022-11-23T22:03:41.267Z,3.33
2022-11-23T22:05:54.386Z,3.80
2022-11-23T22:08:27.566Z,3.53
2022-11-23T22:10:17.990Z,3.77
2022-11-23T22:12:19.792Z,3.60
2022-11-23T22:14:22.037Z,3.63
2022-11-23T22:16:31.685Z,4.10
2022-11-23T22:18:33.502Z,3.90
2022-11-23T22:20:35.594Z,4.00
2022-11-23T22:22:37.373Z,3.73
2022-11-23T22:24:39.335Z,4.30
2022-11-23T22:26:42.092Z,3.40
2022-11-23T22:28:46.969Z,3.83
2022-11-23T22:30:57.849Z,3.80
2022-11-23T22:32:59.657Z,3.57
2022-11-23T22:35:01.470Z,3.40
2022-11-23T22:37:07.228Z,3.50
2022-11-23T22:39:12.299Z,4.00
2022-11-23T22:41:15.997Z,3.17
2022-11-23T22:43:18.053Z,4.00
2022-11-23T22:45:21.602Z,3.40
2022-11-23T22:47:23.702Z,3.13
2022-11-23T22:49:25.530Z,3.40
2022-11-23T22:51:28.651Z,3.97
2022-11-23T22:53:31.102Z,3.40
2022-11-23T22:55:32.894Z,3.67
2022-11-23T22:57:34.796Z,3.53
2022-11-23T22:59:36.596Z,3.73
2022-11-23T23:01:38.441Z,3.70
2022-11-23T23:03:41.477Z,3.60
2022-11-23T23:05:43.943Z,3.63
2022-11-23T23:07:45.856Z,3.23
2022-11-23T23:09:47.713Z,3.73
2022-11-23T23:11:49.614Z,3.00
2022-11-23T23:13:52.756Z,3.90
2022-11-23T23:16:10.340Z,4.47
2022-11-23T23:18:14.014Z,3.30
2022-11-23T23:20:16.670Z,3.23
2022-11-23T23:22:18.449Z,3.87
2022-11-23T23:24:20.405Z,4.17
2022-11-23T23:26:25.290Z,3.27
2022-11-23T23:28:27.219Z,3.17
2022-11-23T23:30:29.110Z,3.10
2022-11-23T23:32:30.904Z,3.80
2022-11-23T23:34:33.014Z,3.50
2022-11-23T23:36:36.060Z,3.57
2022-11-23T23:38:38.982Z,3.03
2022-11-23T23:40:40.853Z,3.00
2022-11-23T23:42:42.696Z,3.33
2022-11-23T23:44:44.605Z,3.43
2022-11-23T23:46:46.484Z,3.47
2022-11-23T23:48:48.256Z,3.27
2022-11-23T23:50:50.662Z,3.40
2022-11-23T23:52:52.466Z,2.80
2022-11-23T23:54:54.278Z,3.37
2022-11-23T23:56:56.096Z,3.20
2022-11-23T23:59:00.056Z,3.17
