createdAt,value
2023-08-19T00:00:40.734Z,94954.53
2023-08-19T00:03:07.244Z,94958.28
2023-08-19T00:05:33.730Z,94966.69
2023-08-19T00:08:00.179Z,94954.38
2023-08-19T00:10:26.584Z,94960.34
2023-08-19T00:12:53.036Z,94957.19
2023-08-19T00:15:19.459Z,94965.41
2023-08-19T00:17:46.067Z,94969.34
2023-08-19T00:20:12.563Z,94968.69
2023-08-19T00:22:39.007Z,94970.09
2023-08-19T00:25:05.425Z,94973.22
2023-08-19T00:27:32.109Z,94971.38
2023-08-19T00:29:58.707Z,94972.16
2023-08-19T00:32:25.120Z,94975.25
2023-08-19T00:34:51.550Z,94967.88
2023-08-19T00:37:17.979Z,94967.91
2023-08-19T00:39:44.400Z,94981.06
2023-08-19T00:42:10.827Z,94975.09
2023-08-19T00:44:37.270Z,94980.56
2023-08-19T00:47:03.721Z,94978.56
2023-08-19T00:49:30.145Z,94978.34
2023-08-19T00:51:56.605Z,94975.34
2023-08-19T00:54:23.020Z,94971.94
2023-08-19T00:56:49.441Z,94979.69
2023-08-19T00:59:15.896Z,94974.91
2023-08-19T01:01:42.390Z,94979.19
2023-08-19T01:04:09.096Z,94976.44
2023-08-19T01:06:35.703Z,94986.03
2023-08-19T01:09:02.162Z,94973.41
2023-08-19T01:11:28.590Z,94968.50
2023-08-19T01:13:55.023Z,94968.63
2023-08-19T01:16:21.469Z,94966.06
2023-08-19T01:18:47.954Z,94977.59
2023-08-19T01:21:14.393Z,94971.88
2023-08-19T01:23:40.829Z,94969.34
2023-08-19T01:26:07.283Z,94977.56
2023-08-19T01:28:33.690Z,94973.13
2023-08-19T01:31:00.107Z,94976.53
2023-08-19T01:33:26.522Z,94970.91
2023-08-19T01:35:53.000Z,94984.00
2023-08-19T01:38:19.472Z,94979.56
2023-08-19T01:40:45.903Z,94981.78
2023-08-19T01:43:12.341Z,94981.00
2023-08-19T01:45:38.786Z,94979.31
2023-08-19T01:48:05.282Z,94979.78
2023-08-19T01:50:31.725Z,94978.00
2023-08-19T01:52:58.158Z,94985.78
2023-08-19T01:55:24.582Z,94992.44
2023-08-19T01:57:51.019Z,94984.28
2023-08-19T02:00:17.479Z,94981.59
2023-08-19T02:02:44.000Z,94989.50
2023-08-19T02:05:10.516Z,94989.97
2023-08-19T02:07:36.983Z,94996.19
2023-08-19T02:10:03.415Z,94980.34
2023-08-19T02:12:29.825Z,94993.69
2023-08-19T02:14:56.254Z,94985.78
2023-08-19T02:17:22.693Z,94990.47
2023-08-19T02:19:49.123Z,95000.88
2023-08-19T02:22:15.546Z,94991.97
2023-08-19T02:24:41.963Z,95000.13
2023-08-19T02:27:08.380Z,94997.41
2023-08-19T02:29:35.031Z,94995.47
2023-08-19T02:32:01.482Z,95008.59
2023-08-19T02:34:27.916Z,95001.16
2023-08-19T02:36:54.359Z,95008.84
2023-08-19T02:39:20.802Z,94996.94
2023-08-19T02:41:47.221Z,94993.56
2023-08-19T02:44:13.645Z,94993.81
2023-08-19T02:46:40.103Z,94991.59
2023-08-19T02:49:06.545Z,94989.59
2023-08-19T02:51:33.013Z,94999.25
2023-08-19T02:53:59.436Z,94993.59
2023-08-19T02:56:25.881Z,94995.56
2023-08-19T02:58:52.307Z,94996.06
2023-08-19T03:01:18.741Z,94997.53
2023-08-19T03:03:45.197Z,94998.53
2023-08-19T03:06:11.621Z,95002.25
2023-08-19T03:08:38.079Z,95001.50
2023-08-19T03:11:04.518Z,94999.03
2023-08-19T03:13:30.976Z,95003.22
2023-08-19T03:15:57.411Z,94999.25
2023-08-19T03:18:23.845Z,94991.59
2023-08-19T03:20:50.272Z,94984.44
2023-08-19T03:23:16.689Z,94990.63
2023-08-19T03:25:43.129Z,94992.34
2023-08-19T03:28:09.582Z,94990.59
2023-08-19T03:30:36.031Z,95003.47
2023-08-19T03:33:02.551Z,95008.41
2023-08-19T03:35:29.032Z,95010.38
2023-08-19T03:37:55.459Z,95012.13
2023-08-19T03:40:21.892Z,95003.47
2023-08-19T03:42:48.330Z,95014.09
2023-08-19T03:45:14.743Z,95008.66
2023-08-19T03:47:41.236Z,95016.06
2023-08-19T03:50:07.675Z,95012.38
2023-08-19T03:52:34.139Z,95015.84
2023-08-19T03:55:00.583Z,95015.09
2023-08-19T03:57:27.039Z,95019.53
2023-08-19T03:59:53.446Z,95028.94
2023-08-19T04:02:19.892Z,95020.03
2023-08-19T04:04:46.342Z,95028.41
2023-08-19T04:07:12.763Z,95028.94
2023-08-19T04:09:39.206Z,95024.97
2023-08-19T04:12:05.616Z,95024.47
2023-08-19T04:14:32.050Z,95023.47
2023-08-19T04:16:58.461Z,95025.47
2023-08-19T04:19:24.889Z,95031.66
2023-08-19T04:21:51.330Z,95030.16
2023-08-19T04:24:17.765Z,95030.66
2023-08-19T04:26:44.228Z,95033.38
2023-08-19T04:29:10.782Z,95039.06
2023-08-19T04:31:37.265Z,95039.78
2023-08-19T04:34:03.717Z,95037.31
2023-08-19T04:36:30.141Z,95035.34
2023-08-19T04:38:56.564Z,95038.56
2023-08-19T04:41:22.991Z,95036.59
2023-08-19T04:43:49.416Z,95043.50
2023-08-19T04:46:15.882Z,95037.53
2023-08-19T04:48:42.350Z,95046.72
2023-08-19T04:51:08.802Z,95043.50
2023-08-19T04:53:35.236Z,95044.00
2023-08-19T04:56:01.681Z,95054.66
2023-08-19T04:58:28.118Z,95051.16
2023-08-19T05:00:54.550Z,95056.31
2023-08-19T05:03:20.988Z,95051.41
2023-08-19T05:05:47.467Z,95063.50
2023-08-19T05:08:13.894Z,95066.59
2023-08-19T05:10:40.329Z,95068.56
2023-08-19T05:13:06.737Z,95080.84
2023-08-19T05:15:33.167Z,95083.97
2023-08-19T05:17:59.677Z,95080.63
2023-08-19T05:20:27.514Z,95085.03
2023-08-19T05:22:53.966Z,95083.38
2023-08-19T05:25:20.414Z,95089.69
2023-08-19T05:27:46.865Z,95092.53
2023-08-19T05:30:13.312Z,95097.59
2023-08-19T05:32:39.781Z,95096.41
2023-08-19T05:35:06.237Z,95100.19
2023-08-19T05:37:32.939Z,95091.72
2023-08-19T05:39:59.539Z,95103.03
2023-08-19T05:42:25.983Z,95100.91
2023-08-19T05:44:52.402Z,95109.75
2023-08-19T05:47:18.860Z,95109.03
2023-08-19T05:49:45.303Z,95110.28
2023-08-19T05:52:11.801Z,95112.16
2023-08-19T05:54:38.248Z,95107.69
2023-08-19T05:57:04.686Z,95100.47
2023-08-19T05:59:31.117Z,95114.78
2023-08-19T06:01:57.548Z,95111.53
2023-08-19T06:04:23.971Z,95112.56
2023-08-19T06:06:52.020Z,95120.38
2023-08-19T06:09:21.088Z,95117.72
2023-08-19T06:11:47.509Z,95117.75
2023-08-19T06:14:13.908Z,95116.25
2023-08-19T06:16:40.370Z,95122.38
2023-08-19T06:19:06.808Z,95119.59
2023-08-19T06:21:33.237Z,95119.38
2023-08-19T06:23:59.643Z,95124.03
2023-08-19T06:26:26.089Z,95133.38
2023-08-19T06:28:52.514Z,95128.06
2023-08-19T06:31:21.431Z,95132.53
2023-08-19T06:33:48.148Z,95132.47
2023-08-19T06:36:14.573Z,95136.47
2023-08-19T06:38:41.125Z,95146.13
2023-08-19T06:41:07.553Z,95152.88
2023-08-19T06:43:33.985Z,95150.41
2023-08-19T06:46:00.462Z,95147.06
2023-08-19T06:48:26.882Z,95148.63
2023-08-19T06:50:53.339Z,95143.09
2023-08-19T06:53:19.767Z,95141.66
2023-08-19T06:55:46.184Z,95159.72
2023-08-19T06:58:12.624Z,95159.09
2023-08-19T07:00:39.116Z,95155.03
2023-08-19T07:03:05.830Z,95154.72
2023-08-19T07:05:32.353Z,95169.13
2023-08-19T07:07:58.762Z,95166.72
2023-08-19T07:10:25.211Z,95164.31
2023-08-19T07:12:51.672Z,95168.81
2023-08-19T07:15:18.133Z,95169.34
2023-08-19T07:17:44.574Z,95174.72
2023-08-19T07:20:10.980Z,95180.03
2023-08-19T07:22:37.443Z,95175.03
2023-08-19T07:25:03.880Z,95187.31
2023-08-19T07:27:30.519Z,95174.22
2023-08-19T07:29:57.132Z,95177.06
2023-08-19T07:32:23.592Z,95175.66
2023-08-19T07:34:50.052Z,95182.34
2023-08-19T07:37:16.501Z,95181.66
2023-08-19T07:39:42.922Z,95176.78
2023-08-19T07:42:09.351Z,95178.72
2023-08-19T07:44:35.758Z,95180.28
2023-08-19T07:47:02.196Z,95177.56
2023-08-19T07:49:28.620Z,95181.50
2023-08-19T07:51:55.037Z,95189.47
2023-08-19T07:54:21.465Z,95186.50
2023-08-19T07:56:47.899Z,95192.72
2023-08-19T07:59:14.412Z,95198.00
2023-08-19T08:01:40.879Z,95189.13
2023-08-19T08:04:07.354Z,95193.31
2023-08-19T08:06:33.805Z,95190.72
2023-08-19T08:09:00.237Z,95197.34
2023-08-19T08:11:26.661Z,95198.63
2023-08-19T08:13:53.119Z,95200.28
2023-08-19T08:16:19.579Z,95196.22
2023-08-19T08:18:46.047Z,95202.91
2023-08-19T08:21:12.463Z,95201.47
2023-08-19T08:23:38.889Z,95200.28
2023-08-19T08:26:05.359Z,95200.50
2023-08-19T08:28:31.761Z,95203.03
2023-08-19T08:30:58.197Z,95199.22
2023-08-19T08:33:24.623Z,95203.25
2023-08-19T08:35:51.057Z,95207.47
2023-08-19T08:38:17.492Z,95204.75
2023-08-19T08:40:43.949Z,95209.44
2023-08-19T08:43:10.383Z,95207.72
2023-08-19T08:45:36.832Z,95204.94
2023-08-19T08:48:03.435Z,95209.69
2023-08-19T08:50:29.951Z,95213.66
2023-08-19T08:52:56.388Z,95208.41
2023-08-19T08:55:22.812Z,95206.94
2023-08-19T08:57:49.225Z,95211.41
2023-08-19T09:00:15.641Z,95217.50
2023-08-19T09:02:42.127Z,95218.81
2023-08-19T09:05:08.652Z,95219.66
2023-08-19T09:07:35.127Z,95212.16
2023-08-19T09:10:01.587Z,95212.75
2023-08-19T09:12:28.206Z,95218.59
2023-08-19T09:14:54.615Z,95222.81
2023-08-19T09:17:21.047Z,95220.06
2023-08-19T09:19:47.452Z,95221.97
2023-08-19T09:22:13.879Z,95217.06
2023-08-19T09:24:40.363Z,95220.53
2023-08-19T09:27:06.797Z,95219.56
2023-08-19T09:29:33.263Z,95216.38
2023-08-19T09:31:59.710Z,95217.06
2023-08-19T09:34:26.135Z,95213.84
2023-08-19T09:36:52.578Z,95206.75
2023-08-19T09:39:18.990Z,95205.19
2023-08-19T09:41:45.468Z,95215.09
2023-08-19T09:44:11.927Z,95210.84
2023-08-19T09:46:41.332Z,95209.03
2023-08-19T09:49:09.682Z,95208.41
2023-08-19T09:51:36.132Z,95210.13
2023-08-19T09:54:02.554Z,95205.66
2023-08-19T09:56:29.004Z,95201.97
2023-08-19T09:58:55.459Z,95206.63
2023-08-19T10:01:22.000Z,95205.75
2023-08-19T10:03:50.120Z,95206.41
2023-08-19T10:06:18.763Z,95210.25
2023-08-19T10:08:45.209Z,95212.06
2023-08-19T10:11:11.629Z,95209.09
2023-08-19T10:13:38.067Z,95208.38
2023-08-19T10:16:04.498Z,95211.38
2023-08-19T10:18:30.933Z,95202.75
2023-08-19T10:20:57.372Z,95202.22
2023-08-19T10:23:23.872Z,95202.72
2023-08-19T10:25:50.417Z,95206.72
2023-08-19T10:28:16.862Z,95200.75
2023-08-19T10:30:43.306Z,95199.03
2023-08-19T10:33:09.757Z,95195.81
2023-08-19T10:35:36.281Z,95200.28
2023-08-19T10:38:02.711Z,95197.75
2023-08-19T10:40:29.154Z,95193.50
2023-08-19T10:42:55.576Z,95196.84
2023-08-19T10:45:22.009Z,95193.81
2023-08-19T10:47:48.477Z,95192.44
2023-08-19T10:50:14.923Z,95194.56
2023-08-19T10:52:41.341Z,95191.72
2023-08-19T10:55:07.762Z,95200.00
2023-08-19T10:57:34.188Z,95198.72
2023-08-19T11:00:00.634Z,95197.66
2023-08-19T11:02:27.095Z,95193.13
2023-08-19T11:04:53.551Z,95192.75
2023-08-19T11:07:20.019Z,95186.72
2023-08-19T11:09:46.435Z,95176.69
2023-08-19T11:12:12.897Z,95186.03
2023-08-19T11:14:39.304Z,95189.25
2023-08-19T11:17:05.766Z,95180.47
2023-08-19T11:19:32.266Z,95185.06
2023-08-19T11:21:58.663Z,95183.75
2023-08-19T11:24:25.088Z,95194.69
2023-08-19T11:26:51.522Z,95187.94
2023-08-19T11:29:17.992Z,95187.13
2023-08-19T11:31:44.479Z,95183.28
2023-08-19T11:34:10.947Z,95182.09
2023-08-19T11:36:37.370Z,95178.25
2023-08-19T11:39:03.802Z,95181.66
2023-08-19T11:41:30.207Z,95182.59
2023-08-19T11:43:56.638Z,95190.19
2023-08-19T11:46:23.153Z,95187.50
2023-08-19T11:48:49.612Z,95193.28
2023-08-19T11:51:19.151Z,95194.44
2023-08-19T11:53:46.155Z,95192.09
2023-08-19T11:56:12.617Z,95195.94
2023-08-19T11:58:39.045Z,95190.38
2023-08-19T12:01:05.559Z,95192.88
2023-08-19T12:03:32.039Z,95196.16
2023-08-19T12:05:58.487Z,95198.81
2023-08-19T12:08:25.962Z,95196.94
2023-08-19T12:10:52.463Z,95200.66
2023-08-19T12:13:18.880Z,95198.28
2023-08-19T12:15:45.326Z,95192.25
2023-08-19T12:18:11.790Z,95192.78
2023-08-19T12:20:38.253Z,95193.09
2023-08-19T12:23:04.694Z,95201.44
2023-08-19T12:25:31.145Z,95191.84
2023-08-19T12:27:57.601Z,95197.22
2023-08-19T12:30:24.021Z,95202.38
2023-08-19T12:32:50.478Z,95200.56
2023-08-19T12:35:16.925Z,95191.59
2023-08-19T12:37:43.362Z,95190.47
2023-08-19T12:40:09.761Z,95194.34
2023-08-19T12:42:46.726Z,95202.50
2023-08-19T12:45:14.965Z,95202.06
2023-08-19T12:47:41.658Z,95196.41
2023-08-19T12:50:08.171Z,95198.16
2023-08-19T12:52:34.877Z,95195.84
2023-08-19T12:55:01.556Z,95196.16
2023-08-19T12:57:27.983Z,95195.44
2023-08-19T12:59:54.612Z,95191.91
2023-08-19T13:02:21.017Z,95194.41
2023-08-19T13:04:47.454Z,95193.78
2023-08-19T13:07:13.874Z,95192.38
2023-08-19T13:09:40.296Z,95192.00
2023-08-19T13:12:06.719Z,95194.53
2023-08-19T13:14:33.187Z,95184.44
2023-08-19T13:16:59.652Z,95181.59
2023-08-19T13:19:26.086Z,95183.78
2023-08-19T13:21:52.517Z,95175.25
2023-08-19T13:24:18.937Z,95175.19
2023-08-19T13:26:45.383Z,95180.25
2023-08-19T13:29:11.816Z,95172.31
2023-08-19T13:31:38.251Z,95172.94
2023-08-19T13:34:05.780Z,95165.00
2023-08-19T13:36:32.203Z,95168.97
2023-08-19T13:38:58.614Z,95170.66
2023-08-19T13:41:28.135Z,95171.38
2023-08-19T13:43:54.919Z,95164.19
2023-08-19T13:46:21.406Z,95167.53
2023-08-19T13:48:47.870Z,95159.50
2023-08-19T13:51:14.288Z,95164.66
2023-08-19T13:53:40.699Z,95159.34
2023-08-19T13:56:07.130Z,95166.00
2023-08-19T13:58:33.570Z,95164.88
2023-08-19T14:01:00.036Z,95165.34
2023-08-19T14:03:26.555Z,95165.00
2023-08-19T14:05:53.036Z,95170.25
2023-08-19T14:08:19.482Z,95163.25
2023-08-19T14:10:45.939Z,95161.19
2023-08-19T14:13:12.386Z,95153.13
2023-08-19T14:15:38.845Z,95164.06
2023-08-19T14:18:05.402Z,95160.19
2023-08-19T14:20:31.891Z,95155.44
2023-08-19T14:22:58.305Z,95163.72
2023-08-19T14:25:24.745Z,95166.91
2023-08-19T14:27:51.177Z,95164.06
2023-08-19T14:30:17.626Z,95161.16
2023-08-19T14:32:44.072Z,95161.63
2023-08-19T14:35:10.535Z,95152.53
2023-08-19T14:37:39.841Z,95160.75
2023-08-19T14:40:07.709Z,95155.88
2023-08-19T14:42:34.125Z,95150.94
2023-08-19T14:45:00.534Z,95144.34
2023-08-19T14:47:26.975Z,95149.19
2023-08-19T14:49:53.428Z,95149.91
2023-08-19T14:52:19.897Z,95144.56
2023-08-19T14:54:46.341Z,95144.22
2023-08-19T14:57:12.781Z,95142.22
2023-08-19T14:59:39.312Z,95149.38
2023-08-19T15:02:05.778Z,95142.22
2023-08-19T15:04:32.367Z,95148.63
2023-08-19T15:06:58.865Z,95147.66
2023-08-19T15:09:27.374Z,95135.00
2023-08-19T15:11:54.019Z,95140.59
2023-08-19T15:14:20.464Z,95135.97
2023-08-19T15:16:46.866Z,95137.50
2023-08-19T15:19:13.324Z,95135.94
2023-08-19T15:21:39.750Z,95131.44
2023-08-19T15:24:06.254Z,95130.06
2023-08-19T15:26:32.758Z,95136.19
2023-08-19T15:28:59.315Z,95126.34
2023-08-19T15:31:25.766Z,95122.38
2023-08-19T15:33:52.218Z,95129.75
2023-08-19T15:36:19.756Z,95124.19
2023-08-19T15:38:46.360Z,95119.00
2023-08-19T15:41:12.888Z,95121.13
2023-08-19T15:43:39.330Z,95132.66
2023-08-19T15:46:05.834Z,95117.94
2023-08-19T15:48:32.286Z,95126.00
2023-08-19T15:50:58.772Z,95118.84
2023-08-19T15:53:25.194Z,95122.72
2023-08-19T15:55:51.617Z,95123.75
2023-08-19T15:58:18.023Z,95116.75
2023-08-19T16:00:44.513Z,95123.06
2023-08-19T16:03:10.999Z,95122.91
2023-08-19T16:05:37.447Z,95121.63
2023-08-19T16:08:03.914Z,95119.72
2023-08-19T16:10:30.360Z,95122.75
2023-08-19T16:12:56.786Z,95119.41
2023-08-19T16:15:23.228Z,95122.75
2023-08-19T16:17:49.686Z,95121.84
2023-08-19T16:20:16.140Z,95117.63
2023-08-19T16:22:42.585Z,95122.34
2023-08-19T16:25:08.991Z,95114.44
2023-08-19T16:27:35.754Z,95117.47
2023-08-19T16:30:02.412Z,95116.22
2023-08-19T16:32:28.871Z,95114.63
2023-08-19T16:34:55.348Z,95109.06
2023-08-19T16:37:21.794Z,95109.84
2023-08-19T16:39:48.250Z,95110.72
2023-08-19T16:42:14.694Z,95113.97
2023-08-19T16:44:41.129Z,95108.91
2023-08-19T16:47:07.555Z,95104.44
2023-08-19T16:49:34.016Z,95115.25
2023-08-19T16:52:00.482Z,95109.44
2023-08-19T16:54:26.924Z,95110.31
2023-08-19T16:56:53.349Z,95107.06
2023-08-19T16:59:19.811Z,95109.88
2023-08-19T17:01:46.287Z,95103.81
2023-08-19T17:04:12.747Z,95112.09
2023-08-19T17:06:39.195Z,95115.03
2023-08-19T17:09:05.615Z,95107.69
2023-08-19T17:11:32.092Z,95109.88
2023-08-19T17:13:58.524Z,95115.75
2023-08-19T17:16:24.990Z,95109.69
2023-08-19T17:18:51.523Z,95116.50
2023-08-19T17:21:17.957Z,95118.69
2023-08-19T17:23:44.446Z,95121.97
2023-08-19T17:26:10.878Z,95107.59
2023-08-19T17:28:37.315Z,95117.31
2023-08-19T17:31:03.761Z,95119.31
2023-08-19T17:33:30.226Z,95121.22
2023-08-19T17:35:56.670Z,95116.53
2023-08-19T17:38:23.126Z,95121.84
2023-08-19T17:40:49.567Z,95130.31
2023-08-19T17:43:16.006Z,95122.13
2023-08-19T17:45:42.433Z,95126.00
2023-08-19T17:48:08.937Z,95123.91
2023-08-19T17:50:35.442Z,95124.72
2023-08-19T17:53:01.936Z,95126.28
2023-08-19T17:55:28.356Z,95120.69
2023-08-19T17:57:54.802Z,95120.50
2023-08-19T18:00:21.286Z,95125.91
2023-08-19T18:02:47.858Z,95124.41
2023-08-19T18:05:14.365Z,95125.75
2023-08-19T18:07:40.827Z,95124.59
2023-08-19T18:10:07.304Z,95127.09
2023-08-19T18:12:33.737Z,95127.44
2023-08-19T18:15:00.195Z,95125.41
2023-08-19T18:17:26.679Z,95128.44
2023-08-19T18:19:53.132Z,95127.84
2023-08-19T18:22:19.582Z,95121.81
2023-08-19T18:24:46.026Z,95124.03
2023-08-19T18:27:12.458Z,95127.31
2023-08-19T18:29:38.894Z,95126.97
2023-08-19T18:32:05.341Z,95132.06
2023-08-19T18:34:31.784Z,95126.75
2023-08-19T18:36:58.207Z,95128.28
2023-08-19T18:39:24.638Z,95130.41
2023-08-19T18:41:51.071Z,95131.97
2023-08-19T18:44:17.497Z,95134.50
2023-08-19T18:46:43.958Z,95139.78
2023-08-19T18:49:10.379Z,95135.84
2023-08-19T18:51:36.837Z,95144.91
2023-08-19T18:54:03.290Z,95141.66
2023-08-19T18:56:29.725Z,95146.69
2023-08-19T18:58:56.148Z,95148.91
2023-08-19T19:01:22.704Z,95150.06
2023-08-19T19:03:49.137Z,95147.03
2023-08-19T19:06:15.535Z,95150.81
2023-08-19T19:08:41.989Z,95155.84
2023-08-19T19:11:08.428Z,95155.19
2023-08-19T19:13:34.862Z,95163.44
2023-08-19T19:16:01.320Z,95161.59
2023-08-19T19:18:27.785Z,95168.22
2023-08-19T19:20:54.390Z,95167.06
2023-08-19T19:23:20.838Z,95169.22
2023-08-19T19:25:47.253Z,95169.63
2023-08-19T19:28:13.698Z,95174.13
2023-08-19T19:30:40.163Z,95178.56
2023-08-19T19:33:06.690Z,95185.00
2023-08-19T19:35:33.195Z,95183.56
2023-08-19T19:37:59.607Z,95183.84
2023-08-19T19:40:26.066Z,95183.06
2023-08-19T19:42:52.471Z,95184.63
2023-08-19T19:45:18.986Z,95186.84
2023-08-19T19:47:45.535Z,95190.25
2023-08-19T19:50:11.981Z,95178.84
2023-08-19T19:52:38.451Z,95188.81
2023-08-19T19:55:04.871Z,95188.19
2023-08-19T19:57:31.412Z,95183.19
2023-08-19T19:59:57.868Z,95194.28
2023-08-19T20:02:24.311Z,95191.66
2023-08-19T20:04:50.798Z,95190.81
2023-08-19T20:07:17.283Z,95184.59
2023-08-19T20:09:43.789Z,95187.44
2023-08-19T20:12:10.222Z,95187.97
2023-08-19T20:14:36.664Z,95193.84
2023-08-19T20:17:03.089Z,95197.13
2023-08-19T20:19:29.509Z,95196.25
2023-08-19T20:21:55.930Z,95201.19
2023-08-19T20:24:22.364Z,95206.41
2023-08-19T20:26:48.833Z,95211.47
2023-08-19T20:29:15.273Z,95203.44
2023-08-19T20:31:41.744Z,95220.56
2023-08-19T20:34:08.207Z,95219.56
2023-08-19T20:36:34.650Z,95227.25
2023-08-19T20:39:01.075Z,95223.84
2023-08-19T20:41:27.501Z,95234.00
2023-08-19T20:43:53.941Z,95239.09
2023-08-19T20:46:20.439Z,95231.81
2023-08-19T20:48:46.880Z,95239.53
2023-08-19T20:51:13.333Z,95232.03
2023-08-19T20:53:39.769Z,95237.97
2023-08-19T20:56:06.233Z,95237.16
2023-08-19T20:58:32.673Z,95234.88
2023-08-19T21:00:59.104Z,95237.50
2023-08-19T21:03:25.527Z,95235.13
2023-08-19T21:05:52.369Z,95238.16
2023-08-19T21:08:18.909Z,95237.03
2023-08-19T21:10:45.355Z,95239.09
2023-08-19T21:13:11.773Z,95246.56
2023-08-19T21:15:38.219Z,95241.25
2023-08-19T21:18:04.697Z,95242.72
2023-08-19T21:20:31.159Z,95238.28
2023-08-19T21:22:57.608Z,95234.97
2023-08-19T21:25:24.019Z,95238.00
2023-08-19T21:27:50.440Z,95238.06
2023-08-19T21:30:16.880Z,95231.50
2023-08-19T21:32:43.332Z,95231.91
2023-08-19T21:35:09.827Z,95233.34
2023-08-19T21:37:36.668Z,95227.47
2023-08-19T21:40:03.652Z,95239.44
2023-08-19T21:42:30.077Z,95242.34
2023-08-19T21:44:56.545Z,95237.25
2023-08-19T21:47:22.977Z,95235.91
2023-08-19T21:49:49.486Z,95242.28
2023-08-19T21:52:15.931Z,95237.66
2023-08-19T21:54:42.402Z,95239.78
2023-08-19T21:57:08.856Z,95239.16
2023-08-19T21:59:35.305Z,95241.22
2023-08-19T22:02:01.796Z,95243.81
2023-08-19T22:04:28.264Z,95247.53
2023-08-19T22:06:54.741Z,95245.22
2023-08-19T22:09:21.177Z,95252.38
2023-08-19T22:11:47.608Z,95246.25
2023-08-19T22:14:14.031Z,95253.56
2023-08-19T22:16:40.487Z,95257.88
2023-08-19T22:19:06.952Z,95261.91
2023-08-19T22:21:33.366Z,95254.66
2023-08-19T22:23:59.798Z,95258.13
2023-08-19T22:26:26.322Z,95255.50
2023-08-19T22:28:52.752Z,95265.72
2023-08-19T22:31:19.188Z,95260.84
2023-08-19T22:33:45.672Z,95267.91
2023-08-19T22:36:12.185Z,95267.34
2023-08-19T22:38:38.619Z,95276.31
2023-08-19T22:41:05.053Z,95276.91
2023-08-19T22:43:31.480Z,95274.69
2023-08-19T22:45:57.986Z,95278.69
2023-08-19T22:48:24.447Z,95277.50
2023-08-19T22:50:50.888Z,95278.44
2023-08-19T22:53:17.320Z,95278.91
2023-08-19T22:55:43.738Z,95278.09
2023-08-19T22:58:10.192Z,95272.53
2023-08-19T23:00:36.633Z,95282.09
2023-08-19T23:03:03.122Z,95276.72
2023-08-19T23:05:29.602Z,95278.94
2023-08-19T23:07:56.037Z,95274.84
2023-08-19T23:10:22.462Z,95277.44
2023-08-19T23:12:48.900Z,95279.69
2023-08-19T23:15:15.316Z,95277.00
2023-08-19T23:17:42.057Z,95276.41
2023-08-19T23:20:08.472Z,95280.44
2023-08-19T23:22:34.933Z,95281.03
2023-08-19T23:25:01.370Z,95275.09
2023-08-19T23:27:27.784Z,95275.47
2023-08-19T23:29:54.231Z,95275.28
2023-08-19T23:32:20.670Z,95278.22
2023-08-19T23:34:47.114Z,95274.00
2023-08-19T23:37:13.571Z,95276.56
2023-08-19T23:39:40.026Z,95270.19
2023-08-19T23:42:06.457Z,95278.63
2023-08-19T23:44:32.898Z,95279.84
2023-08-19T23:46:59.324Z,95275.56
2023-08-19T23:49:25.786Z,95276.47
2023-08-19T23:51:52.224Z,95277.84
2023-08-19T23:54:18.651Z,95278.69
2023-08-19T23:56:45.090Z,95282.91
2023-08-19T23:59:11.526Z,95287.28
