createdAt,value
2018-09-18T00:00:03.926Z,99.90
2018-09-18T00:02:31.768Z,99.90
2018-09-18T00:04:59.567Z,99.90
2018-09-18T00:07:27.322Z,99.90
2018-09-18T00:09:55.165Z,99.90
2018-09-18T00:12:22.959Z,99.90
2018-09-18T00:14:50.807Z,99.90
2018-09-18T00:17:18.646Z,99.90
2018-09-18T00:19:46.492Z,99.90
2018-09-18T00:22:14.307Z,99.90
2018-09-18T00:24:42.135Z,99.90
2018-09-18T00:27:09.969Z,99.90
2018-09-18T00:29:37.744Z,99.90
2018-09-18T00:32:05.758Z,99.90
2018-09-18T00:34:33.627Z,99.90
2018-09-18T00:37:09.465Z,99.90
2018-09-18T00:39:38.262Z,99.90
2018-09-18T00:42:06.147Z,99.90
2018-09-18T00:44:33.984Z,99.90
2018-09-18T00:47:01.769Z,99.90
2018-09-18T00:49:30.495Z,99.90
2018-09-18T00:51:58.356Z,99.90
2018-09-18T00:54:29.747Z,99.90
2018-09-18T00:57:03.547Z,99.90
2018-09-18T00:59:39.482Z,99.90
2018-09-18T01:02:11.522Z,99.90
2018-09-18T01:04:46.366Z,99.90
2018-09-18T01:07:22.713Z,99.90
2018-09-18T01:09:57.143Z,99.90
2018-09-18T01:12:25.636Z,99.90
2018-09-18T01:14:57.288Z,99.90
2018-09-18T01:17:25.683Z,99.90
2018-09-18T01:19:53.528Z,99.90
2018-09-18T01:22:21.846Z,99.90
2018-09-18T01:24:50.672Z,99.90
2018-09-18T01:27:18.440Z,99.90
2018-09-18T01:29:46.179Z,99.90
2018-09-18T01:32:14.090Z,99.90
2018-09-18T01:34:42.825Z,99.90
2018-09-18T01:37:10.659Z,99.90
2018-09-18T01:39:38.438Z,99.90
2018-09-18T01:42:06.273Z,99.90
2018-09-18T01:44:35.585Z,99.90
2018-09-18T01:47:03.498Z,99.90
2018-09-18T01:49:31.336Z,99.90
2018-09-18T01:52:03.604Z,99.90
2018-09-18T01:54:31.389Z,99.90
2018-09-18T01:57:02.076Z,99.90
2018-09-18T01:59:32.930Z,99.90
2018-09-18T02:02:05.766Z,99.90
2018-09-18T02:04:33.636Z,99.90
2018-09-18T02:07:01.513Z,99.90
2018-09-18T02:09:29.294Z,99.90
2018-09-18T02:12:05.065Z,99.90
2018-09-18T02:14:33.146Z,99.90
2018-09-18T02:17:00.986Z,99.90
2018-09-18T02:19:28.791Z,99.90
2018-09-18T02:21:56.657Z,99.90
2018-09-18T02:24:24.966Z,99.90
2018-09-18T02:26:52.767Z,99.90
2018-09-18T02:29:20.795Z,99.90
2018-09-18T02:31:48.920Z,99.90
2018-09-18T02:34:17.176Z,99.90
2018-09-18T02:36:45.048Z,99.90
2018-09-18T02:39:15.157Z,99.90
2018-09-18T02:41:43.504Z,99.90
2018-09-18T02:44:11.411Z,99.90
2018-09-18T02:46:39.237Z,99.90
2018-09-18T02:49:07.204Z,99.90
2018-09-18T02:51:34.967Z,99.90
2018-09-18T02:54:02.783Z,99.90
2018-09-18T02:56:30.658Z,99.90
2018-09-18T02:58:58.465Z,99.90
2018-09-18T03:01:26.214Z,99.90
2018-09-18T03:03:54.044Z,99.90
2018-09-18T03:06:21.930Z,99.90
2018-09-18T03:08:49.754Z,99.90
2018-09-18T03:11:17.627Z,99.90
2018-09-18T03:13:45.346Z,99.90
2018-09-18T03:16:13.160Z,99.90
2018-09-18T03:18:40.967Z,99.90
2018-09-18T03:21:08.833Z,99.90
2018-09-18T03:23:36.579Z,99.90
2018-09-18T03:26:04.468Z,99.90
2018-09-18T03:28:32.212Z,99.90
2018-09-18T03:30:59.959Z,99.90
2018-09-18T03:33:27.762Z,99.90
2018-09-18T03:35:55.548Z,99.90
2018-09-18T03:38:23.363Z,99.90
2018-09-18T03:40:51.144Z,99.90
2018-09-18T03:43:18.911Z,99.90
2018-09-18T03:45:46.723Z,99.90
2018-09-18T03:48:14.504Z,99.90
2018-09-18T03:50:42.308Z,99.90
2018-09-18T03:53:10.183Z,99.90
2018-09-18T03:55:38.703Z,99.90
2018-09-18T03:58:06.585Z,99.90
2018-09-18T04:00:34.333Z,99.90
2018-09-18T04:03:02.134Z,99.90
2018-09-18T04:05:30.002Z,99.90
2018-09-18T04:07:57.831Z,99.90
2018-09-18T04:10:25.651Z,99.90
2018-09-18T04:12:53.500Z,99.90
2018-09-18T04:15:21.315Z,99.90
2018-09-18T04:17:49.116Z,99.90
2018-09-18T04:20:16.937Z,99.90
2018-09-18T04:22:44.676Z,99.90
2018-09-18T04:25:12.540Z,99.90
2018-09-18T04:27:40.361Z,99.90
2018-09-18T04:30:08.263Z,99.90
2018-09-18T04:32:36.119Z,99.90
2018-09-18T04:35:04.044Z,99.90
2018-09-18T04:37:31.931Z,99.90
2018-09-18T04:39:59.767Z,99.90
2018-09-18T04:42:27.619Z,99.90
2018-09-18T04:44:55.399Z,99.90
2018-09-18T04:47:23.157Z,99.90
2018-09-18T04:49:52.830Z,99.90
2018-09-18T04:52:20.868Z,99.90
2018-09-18T04:54:48.611Z,99.90
2018-09-18T04:57:16.434Z,99.90
2018-09-18T04:59:44.299Z,99.90
2018-09-18T05:02:12.168Z,99.90
2018-09-18T05:04:39.947Z,99.90
2018-09-18T05:07:07.787Z,99.90
2018-09-18T05:09:35.555Z,99.90
2018-09-18T05:12:03.970Z,99.90
2018-09-18T05:14:31.691Z,99.90
2018-09-18T05:16:59.487Z,99.90
2018-09-18T05:19:27.292Z,99.90
2018-09-18T05:21:55.516Z,99.90
2018-09-18T05:24:23.498Z,99.90
2018-09-18T05:26:51.283Z,99.90
2018-09-18T05:29:19.142Z,99.90
2018-09-18T05:31:46.876Z,99.90
2018-09-18T05:34:14.696Z,99.90
2018-09-18T05:36:42.560Z,99.90
2018-09-18T05:39:11.255Z,99.90
2018-09-18T05:41:39.256Z,99.90
2018-09-18T05:44:07.339Z,99.90
2018-09-18T05:46:35.693Z,99.90
2018-09-18T05:49:03.536Z,99.90
2018-09-18T05:51:31.376Z,99.90
2018-09-18T05:53:59.148Z,99.90
2018-09-18T05:56:27.083Z,99.90
2018-09-18T05:58:54.917Z,99.90
2018-09-18T06:01:22.728Z,99.90
2018-09-18T06:03:50.449Z,99.90
2018-09-18T06:06:18.223Z,99.90
2018-09-18T06:08:46.017Z,99.90
2018-09-18T06:11:13.842Z,99.90
2018-09-18T06:13:41.547Z,99.90
2018-09-18T06:16:09.642Z,99.90
2018-09-18T06:18:40.636Z,99.90
2018-09-18T06:21:08.718Z,99.90
2018-09-18T06:23:36.589Z,99.90
2018-09-18T06:26:04.505Z,99.90
2018-09-18T06:28:32.232Z,99.90
2018-09-18T06:31:00.012Z,99.90
2018-09-18T06:33:27.880Z,99.90
2018-09-18T06:35:55.740Z,99.90
2018-09-18T06:38:23.551Z,99.90
2018-09-18T06:40:51.387Z,99.90
2018-09-18T06:43:19.173Z,99.90
2018-09-18T06:45:47.124Z,99.90
2018-09-18T06:48:17.273Z,99.90
2018-09-18T06:50:45.143Z,99.90
2018-09-18T06:53:12.944Z,99.90
2018-09-18T06:55:40.781Z,99.90
2018-09-18T06:58:08.627Z,99.90
2018-09-18T07:00:36.436Z,99.90
2018-09-18T07:03:04.287Z,99.90
2018-09-18T07:05:32.146Z,99.90
2018-09-18T07:07:59.968Z,99.90
2018-09-18T07:10:27.819Z,99.90
2018-09-18T07:12:55.729Z,99.90
2018-09-18T07:15:23.609Z,99.90
2018-09-18T07:17:51.401Z,99.90
2018-09-18T07:20:19.268Z,99.90
2018-09-18T07:22:47.126Z,99.90
2018-09-18T07:25:14.918Z,99.90
2018-09-18T07:27:42.743Z,99.90
2018-09-18T07:30:10.523Z,99.40
2018-09-18T07:32:38.347Z,99.40
2018-09-18T07:35:06.426Z,99.10
2018-09-18T07:37:34.383Z,99.90
2018-09-18T07:40:02.212Z,99.90
2018-09-18T07:42:30.091Z,99.90
2018-09-18T07:44:57.938Z,99.90
2018-09-18T07:47:25.689Z,99.90
2018-09-18T07:49:53.456Z,99.90
2018-09-18T07:52:21.392Z,99.90
2018-09-18T07:54:49.148Z,99.90
2018-09-18T07:57:16.939Z,99.90
2018-09-18T07:59:44.768Z,99.10
2018-09-18T08:02:12.517Z,99.60
2018-09-18T08:04:40.387Z,99.40
2018-09-18T08:07:08.682Z,98.80
2018-09-18T08:09:36.572Z,98.60
2018-09-18T08:12:04.396Z,98.20
2018-09-18T08:14:32.149Z,95.80
2018-09-18T08:16:59.992Z,97.40
2018-09-18T08:19:27.908Z,97.70
2018-09-18T08:21:55.644Z,95.80
2018-09-18T08:24:23.462Z,94.80
2018-09-18T08:26:51.266Z,95.70
2018-09-18T08:29:19.099Z,96.20
2018-09-18T08:31:46.880Z,92.80
2018-09-18T08:34:14.668Z,93.10
2018-09-18T08:36:42.487Z,93.40
2018-09-18T08:39:10.327Z,93.10
2018-09-18T08:41:38.341Z,91.60
2018-09-18T08:44:06.106Z,92.70
2018-09-18T08:46:34.184Z,90.80
2018-09-18T08:49:02.044Z,85.60
2018-09-18T08:51:29.757Z,87.60
2018-09-18T08:53:57.551Z,88.00
2018-09-18T08:56:25.309Z,90.30
2018-09-18T08:58:53.223Z,88.10
2018-09-18T09:01:21.069Z,89.60
2018-09-18T09:03:48.892Z,83.10
2018-09-18T09:06:16.573Z,84.30
2018-09-18T09:08:44.420Z,81.40
2018-09-18T09:11:12.210Z,79.90
2018-09-18T09:13:40.050Z,80.30
2018-09-18T09:16:07.828Z,83.70
2018-09-18T09:18:37.752Z,81.50
2018-09-18T09:21:05.592Z,80.10
2018-09-18T09:23:33.346Z,80.10
2018-09-18T09:26:01.181Z,80.60
2018-09-18T09:28:29.104Z,80.00
2018-09-18T09:30:57.094Z,76.80
2018-09-18T09:33:24.905Z,75.60
2018-09-18T09:35:52.642Z,76.60
2018-09-18T09:38:20.552Z,77.50
2018-09-18T09:40:48.442Z,75.80
2018-09-18T09:43:16.276Z,74.50
2018-09-18T09:45:44.116Z,74.60
2018-09-18T09:48:11.977Z,73.10
2018-09-18T09:50:39.775Z,74.70
2018-09-18T09:53:08.436Z,74.40
2018-09-18T09:55:36.242Z,75.30
2018-09-18T09:58:04.076Z,73.30
2018-09-18T10:00:37.485Z,73.30
2018-09-18T10:03:05.290Z,74.40
2018-09-18T10:05:33.068Z,74.50
2018-09-18T10:08:00.848Z,74.60
2018-09-18T10:10:28.692Z,72.60
2018-09-18T10:12:56.435Z,71.90
2018-09-18T10:15:24.277Z,71.40
2018-09-18T10:17:52.227Z,70.20
2018-09-18T10:20:19.916Z,70.00
2018-09-18T10:22:50.433Z,70.30
2018-09-18T10:25:18.390Z,70.60
2018-09-18T10:27:46.201Z,70.40
2018-09-18T10:30:13.973Z,69.40
2018-09-18T10:32:41.807Z,69.70
2018-09-18T10:35:09.578Z,68.80
2018-09-18T10:37:37.360Z,69.00
2018-09-18T10:40:05.331Z,67.00
2018-09-18T10:42:33.123Z,66.90
2018-09-18T10:45:00.991Z,65.30
2018-09-18T10:47:28.761Z,63.90
2018-09-18T10:49:56.606Z,63.20
2018-09-18T10:52:24.442Z,62.00
2018-09-18T10:54:52.269Z,63.40
2018-09-18T10:57:20.095Z,61.70
2018-09-18T10:59:47.939Z,60.40
2018-09-18T11:02:15.954Z,59.40
2018-09-18T11:04:43.619Z,57.30
2018-09-18T11:07:11.552Z,57.40
2018-09-18T11:09:39.188Z,54.50
2018-09-18T11:12:07.005Z,54.90
2018-09-18T11:14:34.842Z,52.40
2018-09-18T11:17:02.700Z,51.40
2018-09-18T11:19:30.435Z,51.10
2018-09-18T11:21:58.173Z,49.70
2018-09-18T11:24:26.008Z,51.10
2018-09-18T11:26:53.750Z,50.40
2018-09-18T11:29:21.529Z,50.00
2018-09-18T11:31:49.311Z,46.80
2018-09-18T11:34:17.142Z,46.30
2018-09-18T11:36:44.959Z,46.90
2018-09-18T11:39:12.687Z,46.50
2018-09-18T11:41:40.447Z,48.90
2018-09-18T11:44:08.383Z,47.70
2018-09-18T11:46:36.316Z,44.60
2018-09-18T11:49:04.147Z,45.70
2018-09-18T11:51:31.962Z,47.40
2018-09-18T11:54:04.722Z,43.40
2018-09-18T11:56:32.669Z,45.10
2018-09-18T11:59:00.421Z,44.00
2018-09-18T12:01:28.236Z,44.50
2018-09-18T12:03:56.131Z,47.20
2018-09-18T12:06:23.941Z,44.10
2018-09-18T12:08:51.801Z,43.50
2018-09-18T12:11:19.544Z,46.60
2018-09-18T12:13:47.560Z,43.80
2018-09-18T12:16:15.392Z,43.80
2018-09-18T12:18:43.260Z,42.50
2018-09-18T12:21:11.056Z,42.30
2018-09-18T12:23:39.134Z,43.30
2018-09-18T12:26:06.921Z,42.00
2018-09-18T12:28:34.776Z,44.60
2018-09-18T12:31:02.465Z,43.10
2018-09-18T12:33:30.221Z,42.80
2018-09-18T12:35:58.039Z,42.30
2018-09-18T12:38:25.924Z,43.90
2018-09-18T12:40:53.676Z,43.60
2018-09-18T12:43:21.524Z,44.60
2018-09-18T12:45:49.310Z,45.90
2018-09-18T12:48:17.957Z,44.10
2018-09-18T12:50:46.110Z,44.30
2018-09-18T12:53:13.925Z,47.50
2018-09-18T12:55:41.723Z,46.30
2018-09-18T12:58:09.524Z,45.70
2018-09-18T13:00:37.403Z,46.50
2018-09-18T13:03:06.125Z,47.30
2018-09-18T13:05:34.025Z,46.70
2018-09-18T13:08:02.166Z,48.70
2018-09-18T13:10:30.201Z,48.40
2018-09-18T13:12:57.944Z,48.40
2018-09-18T13:15:25.734Z,48.60
2018-09-18T13:17:53.578Z,47.80
2018-09-18T13:20:21.416Z,48.10
2018-09-18T13:22:50.233Z,49.70
2018-09-18T13:25:17.985Z,49.40
2018-09-18T13:27:45.862Z,49.10
2018-09-18T13:30:13.624Z,49.00
2018-09-18T13:32:41.477Z,50.30
2018-09-18T13:35:09.267Z,49.90
2018-09-18T13:37:37.072Z,49.70
2018-09-18T13:40:04.985Z,51.40
2018-09-18T13:42:32.887Z,50.30
2018-09-18T13:45:00.656Z,49.80
2018-09-18T13:47:28.499Z,50.00
2018-09-18T13:49:56.248Z,50.10
2018-09-18T13:52:25.747Z,51.40
2018-09-18T13:54:53.584Z,51.70
2018-09-18T13:57:21.521Z,52.20
2018-09-18T13:59:49.515Z,50.40
2018-09-18T14:02:17.555Z,50.70
2018-09-18T14:04:45.234Z,51.30
2018-09-18T14:07:13.697Z,51.50
2018-09-18T14:09:41.476Z,51.80
2018-09-18T14:12:09.355Z,51.80
2018-09-18T14:14:37.300Z,53.10
2018-09-18T14:17:05.076Z,53.10
2018-09-18T14:19:34.386Z,51.00
2018-09-18T14:22:06.386Z,52.20
2018-09-18T14:24:34.188Z,52.30
2018-09-18T14:27:02.044Z,51.70
2018-09-18T14:29:29.872Z,51.70
2018-09-18T14:31:57.612Z,52.80
2018-09-18T14:34:25.713Z,51.00
2018-09-18T14:36:53.804Z,51.40
2018-09-18T14:39:21.629Z,52.30
2018-09-18T14:41:49.447Z,51.10
2018-09-18T14:44:17.240Z,52.30
2018-09-18T14:46:45.104Z,51.50
2018-09-18T14:49:17.407Z,51.70
2018-09-18T14:51:45.342Z,51.80
2018-09-18T14:54:13.155Z,52.60
2018-09-18T14:56:40.975Z,52.80
2018-09-18T14:59:08.839Z,52.80
2018-09-18T15:01:36.719Z,52.00
2018-09-18T15:04:04.595Z,51.80
2018-09-18T15:06:32.412Z,51.70
2018-09-18T15:09:00.232Z,51.90
2018-09-18T15:11:28.064Z,52.20
2018-09-18T15:13:56.916Z,52.40
2018-09-18T15:16:24.719Z,52.10
2018-09-18T15:18:52.487Z,51.90
2018-09-18T15:21:20.279Z,51.50
2018-09-18T15:23:48.023Z,51.70
2018-09-18T15:26:15.944Z,52.00
2018-09-18T15:28:43.756Z,52.70
2018-09-18T15:31:11.472Z,51.80
2018-09-18T15:33:39.416Z,51.80
2018-09-18T15:36:07.179Z,52.10
2018-09-18T15:38:35.111Z,52.10
2018-09-18T15:41:02.955Z,52.70
2018-09-18T15:43:30.828Z,52.00
2018-09-18T15:45:58.786Z,52.30
2018-09-18T15:48:26.606Z,51.70
2018-09-18T15:50:54.390Z,51.80
2018-09-18T15:53:22.136Z,53.10
2018-09-18T15:55:49.963Z,52.80
2018-09-18T15:58:17.778Z,52.20
2018-09-18T16:00:45.646Z,53.30
2018-09-18T16:03:13.463Z,52.20
2018-09-18T16:05:41.236Z,52.80
2018-09-18T16:08:08.984Z,51.50
2018-09-18T16:10:36.767Z,51.70
2018-09-18T16:13:04.588Z,53.70
2018-09-18T16:18:00.221Z,53.00
2018-09-18T16:20:28.021Z,51.00
2018-09-18T16:22:55.827Z,52.80
2018-09-18T16:25:23.660Z,51.50
2018-09-18T16:27:51.522Z,51.50
2018-09-18T16:30:19.267Z,52.00
2018-09-18T16:32:47.018Z,52.80
2018-09-18T16:35:14.819Z,52.10
2018-09-18T16:37:42.637Z,52.70
2018-09-18T16:40:10.501Z,52.40
2018-09-18T16:42:40.662Z,52.50
2018-09-18T16:45:08.639Z,52.50
2018-09-18T16:47:36.467Z,53.10
2018-09-18T16:50:04.357Z,53.10
2018-09-18T16:52:32.125Z,53.50
2018-09-18T16:54:59.870Z,53.40
2018-09-18T16:57:27.635Z,53.90
2018-09-18T16:59:55.483Z,54.40
2018-09-18T17:02:23.372Z,54.30
2018-09-18T17:04:51.137Z,54.20
2018-09-18T17:07:18.939Z,54.80
2018-09-18T17:09:46.771Z,54.80
2018-09-18T17:12:14.615Z,55.20
2018-09-18T17:14:42.395Z,55.20
2018-09-18T17:17:10.086Z,55.70
2018-09-18T17:19:37.955Z,56.20
2018-09-18T17:22:05.744Z,56.70
2018-09-18T17:24:33.674Z,56.60
2018-09-18T17:27:01.522Z,56.60
2018-09-18T17:29:29.271Z,56.80
2018-09-18T17:31:57.056Z,56.90
2018-09-18T17:34:24.913Z,57.30
2018-09-18T17:36:52.592Z,57.20
2018-09-18T17:39:20.363Z,57.40
2018-09-18T17:41:48.229Z,57.40
2018-09-18T17:44:15.999Z,57.70
2018-09-18T17:46:43.751Z,57.90
2018-09-18T17:49:11.622Z,58.30
2018-09-18T17:51:39.329Z,58.70
2018-09-18T17:54:07.152Z,58.70
2018-09-18T17:56:34.996Z,58.90
2018-09-18T17:59:02.810Z,59.20
2018-09-18T18:01:30.639Z,59.50
2018-09-18T18:03:58.442Z,59.80
2018-09-18T18:06:26.272Z,59.60
2018-09-18T18:08:54.081Z,60.40
2018-09-18T18:11:22.126Z,60.70
2018-09-18T18:13:49.801Z,61.30
2018-09-18T18:16:17.521Z,61.70
2018-09-18T18:18:45.511Z,61.40
2018-09-18T18:21:13.313Z,62.00
2018-09-18T18:23:41.204Z,62.70
2018-09-18T18:26:08.951Z,62.40
2018-09-18T18:28:37.077Z,63.30
2018-09-18T18:31:09.533Z,63.50
2018-09-18T18:33:37.998Z,64.20
2018-09-18T18:36:06.207Z,64.70
2018-09-18T18:38:34.075Z,64.90
2018-09-18T18:41:01.956Z,64.80
2018-09-18T18:43:29.723Z,65.50
2018-09-18T18:45:57.505Z,65.40
2018-09-18T18:48:25.729Z,65.30
2018-09-18T18:50:54.606Z,65.30
2018-09-18T18:53:24.698Z,65.60
2018-09-18T18:55:52.564Z,67.10
2018-09-18T18:58:20.440Z,68.00
2018-09-18T19:00:48.451Z,67.80
2018-09-18T19:03:16.290Z,67.20
2018-09-18T19:05:44.186Z,68.80
2018-09-18T19:08:12.960Z,68.50
2018-09-18T19:10:40.845Z,69.10
2018-09-18T19:13:09.346Z,68.60
2018-09-18T19:15:37.184Z,69.70
2018-09-18T19:18:05.466Z,68.70
2018-09-18T19:20:33.375Z,69.50
2018-09-18T19:23:01.222Z,69.50
2018-09-18T19:25:29.102Z,69.50
2018-09-18T19:27:59.412Z,69.50
2018-09-18T19:30:29.563Z,69.40
2018-09-18T19:33:00.167Z,70.80
2018-09-18T19:35:30.939Z,70.60
2018-09-18T19:38:01.292Z,71.80
2018-09-18T19:40:35.902Z,70.70
2018-09-18T19:43:04.605Z,70.90
2018-09-18T19:45:35.684Z,71.20
2018-09-18T19:48:06.324Z,70.00
2018-09-18T19:50:39.959Z,70.70
2018-09-18T19:53:10.447Z,71.00
2018-09-18T19:55:41.792Z,70.60
2018-09-18T19:58:13.326Z,76.80
2018-09-18T20:00:41.429Z,76.50
2018-09-18T20:03:09.518Z,77.30
2018-09-18T20:05:39.110Z,79.70
2018-09-18T20:08:13.971Z,79.80
2018-09-18T20:10:43.080Z,80.50
2018-09-18T20:13:10.847Z,81.20
2018-09-18T20:15:38.638Z,81.70
2018-09-18T20:18:06.378Z,82.40
2018-09-18T20:20:34.161Z,83.30
2018-09-18T20:23:02.130Z,82.90
2018-09-18T20:25:29.924Z,84.50
2018-09-18T20:27:57.781Z,85.20
2018-09-18T20:30:25.603Z,84.50
2018-09-18T20:32:53.411Z,85.50
2018-09-18T20:35:21.193Z,84.40
2018-09-18T20:37:49.048Z,86.30
2018-09-18T20:40:16.863Z,86.40
2018-09-18T20:42:44.660Z,82.00
2018-09-18T20:45:12.434Z,83.60
2018-09-18T20:47:40.334Z,79.80
2018-09-18T20:50:08.157Z,79.70
2018-09-18T20:52:35.928Z,85.00
2018-09-18T20:55:03.834Z,79.80
2018-09-18T20:57:31.635Z,83.50
2018-09-18T20:59:59.456Z,83.90
2018-09-18T21:02:27.268Z,81.00
2018-09-18T21:04:55.274Z,79.30
2018-09-18T21:07:23.051Z,79.50
2018-09-18T21:09:50.904Z,78.50
2018-09-18T21:12:18.758Z,77.70
2018-09-18T21:14:46.484Z,78.90
2018-09-18T21:17:14.256Z,82.60
2018-09-18T21:19:42.050Z,86.20
2018-09-18T21:22:09.783Z,90.20
2018-09-18T21:24:37.616Z,90.40
2018-09-18T21:27:05.843Z,85.20
2018-09-18T21:29:33.651Z,80.60
2018-09-18T21:32:01.559Z,87.00
2018-09-18T21:34:29.315Z,91.30
2018-09-18T21:36:57.076Z,92.10
2018-09-18T21:39:24.935Z,92.80
2018-09-18T21:41:52.728Z,93.30
2018-09-18T21:44:20.442Z,93.70
2018-09-18T21:46:48.290Z,93.70
2018-09-18T21:49:16.071Z,94.10
2018-09-18T21:51:43.823Z,94.00
2018-09-18T21:54:11.717Z,94.40
2018-09-18T21:56:39.514Z,94.50
2018-09-18T21:59:07.408Z,94.70
2018-09-18T22:01:35.216Z,94.70
2018-09-18T22:04:03.039Z,95.10
2018-09-18T22:06:30.818Z,95.30
2018-09-18T22:08:58.553Z,95.40
2018-09-18T22:11:26.342Z,95.60
2018-09-18T22:13:54.102Z,94.60
2018-09-18T22:16:21.912Z,93.10
2018-09-18T22:18:49.737Z,92.10
2018-09-18T22:21:17.551Z,94.60
2018-09-18T22:23:45.372Z,91.20
2018-09-18T22:26:13.229Z,90.00
2018-09-18T22:28:40.951Z,92.50
2018-09-18T22:31:08.807Z,92.50
2018-09-18T22:33:36.547Z,91.10
2018-09-18T22:36:04.331Z,89.00
2018-09-18T22:38:32.119Z,89.00
2018-09-18T22:40:59.861Z,89.10
2018-09-18T22:43:27.639Z,90.60
2018-09-18T22:45:55.423Z,91.10
2018-09-18T22:48:23.204Z,89.00
2018-09-18T22:50:50.916Z,94.20
2018-09-18T22:53:18.735Z,96.50
2018-09-18T22:55:46.540Z,97.20
2018-09-18T22:58:14.280Z,98.20
2018-09-18T23:00:42.084Z,98.20
2018-09-18T23:03:09.874Z,98.30
2018-09-18T23:05:37.594Z,98.10
2018-09-18T23:08:05.615Z,98.40
2018-09-18T23:10:33.387Z,98.60
2018-09-18T23:13:01.170Z,98.90
2018-09-18T23:15:28.979Z,99.50
2018-09-18T23:17:56.768Z,99.30
2018-09-18T23:20:24.509Z,98.90
2018-09-18T23:22:52.339Z,99.60
2018-09-18T23:25:20.079Z,99.90
2018-09-18T23:27:47.833Z,99.90
2018-09-18T23:30:15.657Z,99.90
2018-09-18T23:32:43.449Z,99.90
2018-09-18T23:35:11.226Z,99.90
2018-09-18T23:37:38.918Z,99.90
2018-09-18T23:40:06.699Z,99.90
2018-09-18T23:42:38.041Z,99.90
2018-09-18T23:45:06.021Z,99.90
2018-09-18T23:47:33.900Z,99.90
2018-09-18T23:50:01.685Z,99.90
2018-09-18T23:52:29.451Z,99.90
2018-09-18T23:54:57.208Z,99.90
2018-09-18T23:57:24.935Z,99.90
2018-09-18T23:59:52.740Z,99.90
