createdAt,value
2023-08-22T00:00:32.758Z,19.34
2023-08-22T00:02:34.445Z,19.32
2023-08-22T00:04:37.118Z,19.31
2023-08-22T00:06:38.782Z,19.29
2023-08-22T00:08:40.504Z,19.27
2023-08-22T00:10:42.193Z,19.27
2023-08-22T00:12:44.413Z,19.29
2023-08-22T00:14:46.842Z,19.28
2023-08-22T00:16:49.071Z,19.30
2023-08-22T00:18:50.594Z,19.25
2023-08-22T00:20:52.302Z,19.21
2023-08-22T00:22:54.193Z,19.25
2023-08-22T00:24:55.825Z,19.24
2023-08-22T00:26:58.493Z,19.26
2023-08-22T00:29:00.135Z,19.20
2023-08-22T00:31:01.770Z,19.19
2023-08-22T00:33:03.824Z,19.10
2023-08-22T00:35:05.606Z,18.96
2023-08-22T00:37:07.784Z,19.03
2023-08-22T00:39:09.570Z,19.10
2023-08-22T00:41:11.377Z,19.04
2023-08-22T00:43:12.969Z,19.00
2023-08-22T00:45:14.751Z,19.01
2023-08-22T00:47:17.577Z,19.03
2023-08-22T00:49:19.385Z,19.07
2023-08-22T00:51:21.593Z,19.07
2023-08-22T00:53:23.218Z,19.00
2023-08-22T00:55:25.362Z,19.05
2023-08-22T00:57:27.676Z,19.01
2023-08-22T00:59:30.836Z,19.01
2023-08-22T01:01:32.840Z,19.04
2023-08-22T01:03:35.334Z,19.06
2023-08-22T01:05:43.232Z,18.95
2023-08-22T01:07:56.384Z,18.95
2023-08-22T01:10:14.525Z,18.98
2023-08-22T01:12:41.265Z,18.89
2023-08-22T01:14:49.946Z,18.92
2023-08-22T01:16:52.725Z,18.86
2023-08-22T01:18:54.502Z,18.87
2023-08-22T01:20:59.429Z,18.84
2023-08-22T01:23:01.546Z,18.71
2023-08-22T01:25:03.502Z,18.72
2023-08-22T01:27:08.309Z,18.67
2023-08-22T01:29:14.602Z,18.71
2023-08-22T01:31:34.379Z,18.72
2023-08-22T01:33:40.640Z,18.75
2023-08-22T01:35:49.590Z,18.72
2023-08-22T01:37:54.319Z,18.68
2023-08-22T01:39:57.797Z,18.70
2023-08-22T01:42:00.200Z,18.64
2023-08-22T01:44:04.255Z,18.55
2023-08-22T01:46:08.248Z,18.53
2023-08-22T01:48:09.975Z,18.57
2023-08-22T01:50:12.122Z,18.53
2023-08-22T01:52:13.759Z,18.56
2023-08-22T01:54:15.408Z,18.60
2023-08-22T01:56:16.988Z,18.59
2023-08-22T01:58:19.081Z,18.61
2023-08-22T02:00:20.703Z,18.58
2023-08-22T02:02:22.404Z,18.52
2023-08-22T02:04:24.029Z,18.54
2023-08-22T02:06:25.715Z,18.49
2023-08-22T02:08:27.419Z,18.49
2023-08-22T02:10:28.976Z,18.45
2023-08-22T02:12:30.895Z,18.26
2023-08-22T02:14:32.546Z,18.39
2023-08-22T02:16:34.979Z,18.34
2023-08-22T02:18:36.600Z,18.39
2023-08-22T02:20:38.656Z,18.37
2023-08-22T02:22:41.263Z,18.32
2023-08-22T02:24:43.095Z,18.32
2023-08-22T02:26:44.810Z,18.33
2023-08-22T02:28:46.557Z,18.37
2023-08-22T02:30:48.438Z,18.38
2023-08-22T02:32:50.077Z,18.30
2023-08-22T02:34:51.722Z,18.13
2023-08-22T02:36:53.284Z,18.17
2023-08-22T02:38:55.141Z,18.10
2023-08-22T02:40:56.822Z,18.02
2023-08-22T02:42:58.688Z,18.00
2023-08-22T02:45:00.800Z,18.10
2023-08-22T02:47:02.375Z,18.14
2023-08-22T02:49:04.109Z,18.11
2023-08-22T02:51:06.309Z,18.19
2023-08-22T02:53:10.780Z,18.12
2023-08-22T02:55:14.023Z,18.19
2023-08-22T02:57:15.611Z,18.25
2023-08-22T02:59:17.761Z,18.21
2023-08-22T03:01:19.410Z,18.16
2023-08-22T03:03:21.975Z,18.19
2023-08-22T03:05:24.307Z,18.14
2023-08-22T03:07:26.149Z,18.12
2023-08-22T03:09:27.851Z,18.15
2023-08-22T03:11:30.240Z,18.13
2023-08-22T03:13:32.203Z,18.13
2023-08-22T03:15:33.871Z,18.08
2023-08-22T03:17:36.659Z,18.09
2023-08-22T03:19:39.074Z,18.04
2023-08-22T03:21:40.693Z,18.03
2023-08-22T03:23:42.325Z,18.00
2023-08-22T03:25:45.631Z,17.94
2023-08-22T03:27:47.322Z,18.00
2023-08-22T03:29:49.486Z,17.93
2023-08-22T03:31:51.175Z,17.99
2023-08-22T03:33:53.324Z,18.07
2023-08-22T03:35:56.709Z,18.07
2023-08-22T03:37:58.699Z,17.99
2023-08-22T03:40:02.456Z,17.98
2023-08-22T03:42:04.664Z,17.91
2023-08-22T03:44:06.396Z,17.73
2023-08-22T03:46:11.118Z,17.76
2023-08-22T03:48:13.998Z,17.86
2023-08-22T03:50:15.657Z,17.88
2023-08-22T03:52:17.285Z,17.78
2023-08-22T03:54:19.015Z,17.80
2023-08-22T03:56:20.662Z,17.82
2023-08-22T03:58:23.055Z,17.79
2023-08-22T04:00:25.063Z,17.82
2023-08-22T04:02:27.826Z,17.83
2023-08-22T04:04:29.950Z,17.87
2023-08-22T04:06:31.601Z,17.87
2023-08-22T04:08:33.281Z,17.90
2023-08-22T04:10:36.047Z,17.99
2023-08-22T04:12:37.611Z,17.95
2023-08-22T04:14:39.387Z,17.99
2023-08-22T04:16:41.001Z,18.00
2023-08-22T04:18:42.624Z,17.97
2023-08-22T04:20:44.291Z,17.98
2023-08-22T04:22:46.039Z,18.06
2023-08-22T04:24:48.527Z,18.09
2023-08-22T04:26:50.259Z,18.03
2023-08-22T04:28:52.469Z,18.04
2023-08-22T04:30:59.295Z,17.96
2023-08-22T04:33:02.081Z,18.09
2023-08-22T04:35:04.202Z,18.10
2023-08-22T04:37:08.249Z,18.69
2023-08-22T04:39:11.134Z,19.06
2023-08-22T04:41:13.675Z,19.45
2023-08-22T04:43:26.963Z,19.89
2023-08-22T04:45:28.626Z,20.25
2023-08-22T04:47:30.641Z,20.09
2023-08-22T04:49:32.554Z,20.36
2023-08-22T04:51:34.630Z,20.61
2023-08-22T04:53:36.270Z,20.87
2023-08-22T04:55:37.953Z,21.07
2023-08-22T04:57:39.799Z,21.04
2023-08-22T04:59:41.595Z,21.15
2023-08-22T05:01:43.437Z,21.22
2023-08-22T05:03:46.484Z,21.39
2023-08-22T05:05:48.366Z,21.44
2023-08-22T05:07:50.412Z,21.59
2023-08-22T05:09:52.039Z,21.69
2023-08-22T05:11:54.267Z,21.74
2023-08-22T05:13:56.630Z,21.79
2023-08-22T05:15:58.403Z,21.85
2023-08-22T05:18:00.055Z,21.96
2023-08-22T05:20:01.714Z,22.03
2023-08-22T05:22:04.892Z,22.09
2023-08-22T05:24:06.653Z,22.13
2023-08-22T05:26:08.805Z,22.21
2023-08-22T05:28:10.532Z,22.27
2023-08-22T05:30:12.663Z,22.34
2023-08-22T05:32:14.236Z,22.40
2023-08-22T05:34:16.161Z,22.44
2023-08-22T05:36:17.948Z,22.50
2023-08-22T05:38:19.791Z,22.54
2023-08-22T05:40:21.407Z,22.63
2023-08-22T05:42:24.288Z,22.63
2023-08-22T05:44:26.765Z,22.53
2023-08-22T05:46:29.043Z,22.60
2023-08-22T05:48:31.377Z,22.69
2023-08-22T05:50:33.131Z,22.74
2023-08-22T05:52:34.937Z,22.76
2023-08-22T05:54:37.146Z,22.82
2023-08-22T05:56:40.210Z,22.87
2023-08-22T05:58:42.089Z,22.73
2023-08-22T06:00:44.353Z,22.87
2023-08-22T06:02:48.293Z,23.02
2023-08-22T06:04:50.867Z,22.98
2023-08-22T06:06:52.491Z,22.91
2023-08-22T06:08:54.159Z,22.95
2023-08-22T06:10:55.768Z,22.93
2023-08-22T06:12:57.523Z,22.98
2023-08-22T06:14:59.111Z,23.00
2023-08-22T06:17:00.760Z,22.89
2023-08-22T06:19:02.612Z,22.95
2023-08-22T06:21:04.263Z,23.00
2023-08-22T06:23:06.935Z,22.93
2023-08-22T06:25:09.136Z,22.94
2023-08-22T06:27:10.708Z,22.85
2023-08-22T06:29:12.344Z,22.91
2023-08-22T06:31:13.934Z,22.89
2023-08-22T06:33:17.898Z,22.79
2023-08-22T06:35:21.763Z,22.83
2023-08-22T06:37:23.398Z,22.98
2023-08-22T06:39:24.984Z,23.14
2023-08-22T06:41:27.852Z,23.18
2023-08-22T06:43:29.565Z,23.39
2023-08-22T06:45:31.752Z,23.52
2023-08-22T06:47:33.522Z,23.63
2023-08-22T06:49:36.182Z,23.74
2023-08-22T06:51:37.838Z,23.82
2023-08-22T06:53:39.820Z,23.88
2023-08-22T06:55:42.326Z,23.83
2023-08-22T06:57:43.932Z,23.83
2023-08-22T06:59:45.512Z,23.75
2023-08-22T07:01:47.083Z,23.77
2023-08-22T07:03:58.899Z,23.87
2023-08-22T07:06:08.350Z,23.93
2023-08-22T07:08:09.902Z,24.00
2023-08-22T07:10:13.841Z,24.04
2023-08-22T07:12:17.086Z,24.10
2023-08-22T07:14:18.717Z,24.07
2023-08-22T07:16:20.344Z,24.14
2023-08-22T07:18:22.019Z,24.30
2023-08-22T07:20:23.895Z,24.40
2023-08-22T07:22:25.860Z,24.46
2023-08-22T07:24:27.398Z,24.51
2023-08-22T07:26:29.196Z,24.63
2023-08-22T07:28:30.905Z,24.77
2023-08-22T07:30:35.253Z,24.89
2023-08-22T07:32:36.972Z,25.07
2023-08-22T07:34:38.701Z,25.31
2023-08-22T07:36:40.285Z,25.36
2023-08-22T07:38:41.870Z,25.24
2023-08-22T07:40:43.477Z,25.21
2023-08-22T07:42:45.264Z,25.18
2023-08-22T07:44:46.910Z,25.19
2023-08-22T07:46:48.518Z,25.21
2023-08-22T07:48:50.077Z,25.18
2023-08-22T07:50:51.976Z,25.27
2023-08-22T07:52:53.729Z,25.33
2023-08-22T07:54:55.536Z,25.39
2023-08-22T07:57:08.317Z,25.05
2023-08-22T07:59:14.553Z,25.11
2023-08-22T08:01:16.916Z,25.21
2023-08-22T08:03:18.769Z,25.07
2023-08-22T08:05:21.018Z,25.13
2023-08-22T08:07:22.546Z,24.97
2023-08-22T08:09:34.276Z,24.93
2023-08-22T08:11:36.870Z,25.00
2023-08-22T08:13:38.969Z,25.06
2023-08-22T08:15:42.332Z,24.79
2023-08-22T08:17:44.112Z,24.87
2023-08-22T08:19:46.517Z,24.98
2023-08-22T08:21:48.272Z,24.94
2023-08-22T08:23:49.954Z,24.97
2023-08-22T08:25:51.595Z,24.81
2023-08-22T08:27:53.192Z,24.97
2023-08-22T08:29:54.763Z,25.15
2023-08-22T08:31:57.427Z,25.43
2023-08-22T08:33:59.370Z,25.65
2023-08-22T08:36:00.966Z,25.67
2023-08-22T08:38:02.666Z,25.59
2023-08-22T08:40:07.533Z,25.71
2023-08-22T08:42:13.454Z,25.60
2023-08-22T08:44:16.272Z,25.85
2023-08-22T08:46:18.697Z,26.14
2023-08-22T08:48:22.044Z,26.23
2023-08-22T08:50:24.625Z,26.32
2023-08-22T08:52:27.580Z,26.32
2023-08-22T08:54:29.939Z,26.41
2023-08-22T08:56:31.750Z,26.32
2023-08-22T08:58:33.328Z,26.35
2023-08-22T09:00:35.347Z,26.49
2023-08-22T09:02:37.233Z,26.58
2023-08-22T09:04:38.885Z,26.61
2023-08-22T09:06:40.453Z,26.74
2023-08-22T09:09:02.812Z,26.72
2023-08-22T09:11:05.010Z,26.62
2023-08-22T09:13:06.624Z,26.83
2023-08-22T09:15:10.595Z,26.88
2023-08-22T09:17:16.196Z,26.99
2023-08-22T09:19:17.912Z,26.82
2023-08-22T09:21:19.939Z,26.85
2023-08-22T09:23:29.528Z,26.96
2023-08-22T09:25:40.198Z,27.19
2023-08-22T09:27:41.751Z,27.33
2023-08-22T09:29:43.590Z,27.42
2023-08-22T09:31:45.236Z,27.56
2023-08-22T09:33:48.195Z,27.61
2023-08-22T09:35:56.111Z,27.65
2023-08-22T09:38:06.093Z,27.61
2023-08-22T09:40:11.045Z,27.38
2023-08-22T09:42:12.727Z,27.37
2023-08-22T09:44:15.256Z,27.46
2023-08-22T09:46:18.545Z,27.20
2023-08-22T09:48:25.922Z,27.13
2023-08-22T09:50:29.166Z,27.42
2023-08-22T09:52:31.562Z,27.73
2023-08-22T09:54:34.146Z,27.95
2023-08-22T09:56:35.765Z,28.01
2023-08-22T09:58:38.613Z,27.95
2023-08-22T10:00:40.536Z,28.04
2023-08-22T10:02:44.253Z,28.31
2023-08-22T10:04:47.250Z,27.90
2023-08-22T10:06:52.432Z,27.99
2023-08-22T10:08:56.535Z,28.17
2023-08-22T10:10:59.844Z,28.12
2023-08-22T10:13:04.445Z,27.91
2023-08-22T10:15:07.922Z,28.21
2023-08-22T10:17:16.729Z,28.53
2023-08-22T10:19:20.912Z,28.77
2023-08-22T10:21:24.795Z,28.98
2023-08-22T10:23:52.818Z,29.22
2023-08-22T10:25:54.553Z,29.46
2023-08-22T10:28:04.713Z,29.46
2023-08-22T10:30:17.204Z,29.63
2023-08-22T10:32:22.503Z,29.82
2023-08-22T10:34:24.366Z,30.02
2023-08-22T10:36:26.901Z,30.00
2023-08-22T10:38:28.911Z,29.86
2023-08-22T10:40:32.900Z,29.87
2023-08-22T10:42:34.427Z,29.62
2023-08-22T10:44:38.161Z,29.60
2023-08-22T10:47:00.116Z,29.62
2023-08-22T10:49:04.439Z,29.86
2023-08-22T10:51:07.784Z,29.97
2023-08-22T10:53:26.172Z,29.57
2023-08-22T10:55:27.831Z,29.42
2023-08-22T10:57:37.379Z,29.56
2023-08-22T11:00:00.127Z,29.31
2023-08-22T11:02:02.233Z,28.92
2023-08-22T11:04:06.046Z,28.80
2023-08-22T11:06:12.593Z,29.00
2023-08-22T11:08:15.326Z,29.18
2023-08-22T11:10:19.438Z,29.29
2023-08-22T11:12:22.420Z,29.50
2023-08-22T11:14:23.997Z,29.88
2023-08-22T11:16:25.707Z,30.07
2023-08-22T11:18:28.213Z,30.03
2023-08-22T11:20:29.785Z,30.30
2023-08-22T11:22:33.229Z,30.87
2023-08-22T11:24:35.315Z,30.58
2023-08-22T11:26:36.809Z,30.79
2023-08-22T11:28:38.647Z,30.60
2023-08-22T11:30:40.296Z,30.56
2023-08-22T11:32:41.867Z,30.49
2023-08-22T11:34:43.507Z,30.26
2023-08-22T11:36:45.118Z,30.37
2023-08-22T11:38:49.569Z,30.52
2023-08-22T11:40:51.130Z,29.86
2023-08-22T11:42:53.115Z,29.78
2023-08-22T11:45:06.508Z,29.91
2023-08-22T11:47:12.797Z,29.68
2023-08-22T11:49:23.377Z,29.92
2023-08-22T11:51:24.999Z,29.61
2023-08-22T11:53:30.667Z,29.85
2023-08-22T11:55:33.256Z,30.34
2023-08-22T11:57:36.951Z,30.65
2023-08-22T11:59:41.710Z,30.27
2023-08-22T12:01:43.757Z,30.62
2023-08-22T12:03:45.429Z,30.66
2023-08-22T12:05:49.920Z,30.17
2023-08-22T12:07:51.577Z,30.38
2023-08-22T12:10:04.968Z,30.70
2023-08-22T12:12:13.926Z,30.71
2023-08-22T12:14:16.877Z,30.88
2023-08-22T12:16:18.801Z,30.78
2023-08-22T12:18:31.317Z,30.79
2023-08-22T12:20:33.773Z,30.91
2023-08-22T12:22:35.331Z,30.88
2023-08-22T12:24:37.275Z,30.64
2023-08-22T12:26:38.910Z,30.76
2023-08-22T12:28:40.608Z,31.18
2023-08-22T12:30:42.452Z,30.91
2023-08-22T12:32:45.044Z,31.44
2023-08-22T12:34:46.997Z,31.33
2023-08-22T12:36:48.646Z,30.76
2023-08-22T12:38:50.183Z,30.12
2023-08-22T12:40:51.703Z,30.26
2023-08-22T12:42:53.244Z,29.61
2023-08-22T12:44:55.020Z,30.11
2023-08-22T12:46:58.550Z,30.51
2023-08-22T12:49:00.230Z,30.90
2023-08-22T12:51:02.232Z,31.33
2023-08-22T12:53:10.046Z,31.87
2023-08-22T12:55:11.642Z,31.85
2023-08-22T12:57:13.243Z,32.11
2023-08-22T12:59:14.863Z,31.50
2023-08-22T13:01:17.072Z,31.82
2023-08-22T13:03:19.783Z,32.03
2023-08-22T13:05:21.524Z,31.87
2023-08-22T13:07:23.645Z,32.25
2023-08-22T13:09:25.252Z,32.67
2023-08-22T13:11:26.989Z,32.80
2023-08-22T13:13:28.636Z,33.18
2023-08-22T13:15:31.349Z,33.26
2023-08-22T13:17:33.030Z,33.43
2023-08-22T13:19:34.820Z,33.70
2023-08-22T13:21:36.766Z,33.67
2023-08-22T13:23:38.425Z,33.34
2023-08-22T13:25:41.818Z,33.42
2023-08-22T13:27:44.249Z,33.88
2023-08-22T13:29:46.224Z,34.08
2023-08-22T13:31:48.524Z,34.28
2023-08-22T13:33:50.320Z,34.05
2023-08-22T13:35:51.846Z,34.15
2023-08-22T13:37:53.418Z,34.09
2023-08-22T13:39:55.094Z,33.78
2023-08-22T13:41:56.787Z,33.89
2023-08-22T13:43:58.750Z,34.11
2023-08-22T13:46:00.282Z,33.95
2023-08-22T13:48:04.528Z,33.84
2023-08-22T13:50:07.402Z,33.65
2023-08-22T13:52:09.021Z,33.96
2023-08-22T13:54:10.615Z,33.91
2023-08-22T13:56:14.335Z,34.18
2023-08-22T13:58:16.828Z,34.19
2023-08-22T14:00:18.775Z,34.38
2023-08-22T14:02:20.733Z,34.49
2023-08-22T14:04:22.440Z,34.67
2023-08-22T14:06:24.028Z,34.35
2023-08-22T14:08:25.582Z,34.24
2023-08-22T14:10:27.126Z,34.23
2023-08-22T14:12:28.627Z,34.12
2023-08-22T14:14:30.625Z,34.06
2023-08-22T14:16:32.969Z,34.59
2023-08-22T14:18:34.828Z,34.77
2023-08-22T14:20:36.486Z,34.59
2023-08-22T14:22:37.976Z,34.39
2023-08-22T14:24:39.577Z,33.88
2023-08-22T14:26:41.059Z,33.68
2023-08-22T14:28:42.850Z,33.79
2023-08-22T14:30:44.764Z,34.28
2023-08-22T14:32:46.354Z,34.58
2023-08-22T14:34:47.883Z,34.67
2023-08-22T14:36:49.527Z,34.85
2023-08-22T14:38:52.041Z,34.63
2023-08-22T14:40:55.782Z,35.10
2023-08-22T14:42:57.327Z,35.38
2023-08-22T14:44:58.862Z,35.21
2023-08-22T14:47:00.778Z,34.67
2023-08-22T14:49:02.906Z,34.61
2023-08-22T14:51:04.527Z,34.88
2023-08-22T14:53:06.078Z,34.87
2023-08-22T14:55:07.745Z,34.82
2023-08-22T14:57:11.015Z,35.20
2023-08-22T14:59:12.836Z,35.50
2023-08-22T15:01:15.609Z,35.25
2023-08-22T15:03:17.850Z,35.33
2023-08-22T15:05:19.529Z,35.74
2023-08-22T15:07:22.499Z,35.61
2023-08-22T15:09:24.300Z,35.38
2023-08-22T15:11:27.147Z,35.62
2023-08-22T15:13:32.200Z,35.56
2023-08-22T15:15:36.371Z,35.55
2023-08-22T15:17:38.247Z,35.47
2023-08-22T15:19:39.895Z,35.04
2023-08-22T15:21:41.538Z,34.83
2023-08-22T15:23:44.354Z,34.95
2023-08-22T15:25:50.977Z,34.92
2023-08-22T15:27:52.548Z,34.99
2023-08-22T15:29:54.066Z,35.11
2023-08-22T15:31:55.910Z,35.02
2023-08-22T15:33:57.713Z,35.06
2023-08-22T15:36:00.698Z,34.98
2023-08-22T15:38:02.387Z,34.79
2023-08-22T15:40:08.136Z,34.42
2023-08-22T15:42:09.950Z,33.31
2023-08-22T15:44:11.592Z,33.25
2023-08-22T15:46:13.756Z,33.27
2023-08-22T15:48:16.729Z,33.23
2023-08-22T15:50:18.647Z,32.98
2023-08-22T15:52:30.963Z,32.98
2023-08-22T15:54:40.832Z,32.55
2023-08-22T15:56:42.434Z,32.41
2023-08-22T15:58:44.195Z,31.95
2023-08-22T16:00:45.833Z,31.66
2023-08-22T16:02:48.032Z,31.51
2023-08-22T16:04:49.697Z,31.17
2023-08-22T16:06:51.168Z,30.82
2023-08-22T16:08:53.541Z,30.55
2023-08-22T16:10:55.196Z,30.57
2023-08-22T16:12:56.794Z,30.65
2023-08-22T16:14:58.366Z,30.72
2023-08-22T16:17:00.637Z,30.71
2023-08-22T16:19:02.218Z,30.66
2023-08-22T16:21:03.802Z,30.56
2023-08-22T16:23:05.380Z,30.58
2023-08-22T16:25:07.616Z,30.38
2023-08-22T16:27:10.678Z,30.32
2023-08-22T16:29:12.394Z,30.29
2023-08-22T16:31:13.998Z,30.15
2023-08-22T16:33:15.745Z,29.99
2023-08-22T16:35:17.689Z,30.07
2023-08-22T16:37:19.309Z,30.12
2023-08-22T16:39:21.001Z,30.11
2023-08-22T16:41:23.057Z,29.99
2023-08-22T16:43:25.463Z,29.68
2023-08-22T16:45:27.047Z,29.35
2023-08-22T16:47:28.592Z,29.31
2023-08-22T16:49:30.133Z,29.12
2023-08-22T16:51:32.101Z,28.95
2023-08-22T16:53:40.182Z,28.87
2023-08-22T16:55:43.796Z,28.68
2023-08-22T16:57:46.255Z,28.51
2023-08-22T16:59:48.238Z,28.50
2023-08-22T17:01:50.867Z,28.44
2023-08-22T17:03:54.034Z,28.50
2023-08-22T17:05:55.984Z,28.56
2023-08-22T17:07:57.566Z,28.58
2023-08-22T17:09:59.194Z,28.56
2023-08-22T17:12:00.704Z,28.52
2023-08-22T17:14:02.898Z,28.45
2023-08-22T17:16:05.037Z,28.45
2023-08-22T17:18:06.788Z,28.34
2023-08-22T17:20:09.932Z,28.32
2023-08-22T17:22:11.529Z,28.29
2023-08-22T17:24:14.404Z,28.25
2023-08-22T17:26:16.834Z,28.05
2023-08-22T17:28:18.865Z,28.08
2023-08-22T17:30:20.796Z,28.07
2023-08-22T17:32:22.477Z,28.02
2023-08-22T17:34:24.056Z,27.95
2023-08-22T17:36:26.009Z,27.91
2023-08-22T17:38:27.596Z,27.85
2023-08-22T17:40:29.164Z,27.78
2023-08-22T17:42:31.710Z,27.74
2023-08-22T17:44:33.296Z,27.60
2023-08-22T17:46:34.932Z,27.52
2023-08-22T17:48:36.498Z,27.40
2023-08-22T17:50:38.066Z,27.27
2023-08-22T17:52:39.691Z,27.26
2023-08-22T17:54:41.472Z,27.17
2023-08-22T17:56:43.313Z,27.12
2023-08-22T17:58:46.543Z,26.95
2023-08-22T18:00:52.829Z,26.88
2023-08-22T18:02:55.185Z,26.91
2023-08-22T18:04:56.964Z,26.79
2023-08-22T18:06:58.524Z,26.70
2023-08-22T18:09:01.556Z,26.72
2023-08-22T18:11:03.706Z,26.69
2023-08-22T18:13:05.577Z,26.62
2023-08-22T18:15:07.493Z,26.51
2023-08-22T18:17:09.347Z,26.49
2023-08-22T18:19:11.318Z,26.38
2023-08-22T18:21:14.059Z,26.27
2023-08-22T18:23:15.664Z,26.20
2023-08-22T18:25:17.522Z,26.04
2023-08-22T18:27:19.083Z,26.00
2023-08-22T18:29:20.630Z,26.01
2023-08-22T18:31:22.753Z,25.89
2023-08-22T18:33:24.973Z,25.85
2023-08-22T18:35:26.625Z,25.85
2023-08-22T18:37:28.203Z,25.89
2023-08-22T18:39:29.795Z,25.85
2023-08-22T18:41:31.324Z,25.79
2023-08-22T18:43:32.891Z,25.80
2023-08-22T18:45:35.113Z,25.69
2023-08-22T18:47:36.701Z,25.65
2023-08-22T18:49:38.264Z,25.60
2023-08-22T18:51:40.330Z,25.55
2023-08-22T18:53:41.883Z,25.50
2023-08-22T18:55:43.422Z,25.52
2023-08-22T18:57:45.279Z,25.44
2023-08-22T18:59:47.620Z,25.29
2023-08-22T19:01:49.207Z,25.21
2023-08-22T19:03:51.079Z,25.29
2023-08-22T19:05:53.602Z,25.27
2023-08-22T19:07:55.152Z,25.30
2023-08-22T19:09:56.694Z,25.22
2023-08-22T19:11:58.268Z,25.24
2023-08-22T19:13:59.855Z,25.11
2023-08-22T19:16:01.895Z,25.17
2023-08-22T19:18:04.164Z,25.18
2023-08-22T19:20:06.072Z,25.21
2023-08-22T19:22:09.305Z,25.13
2023-08-22T19:24:12.100Z,25.08
2023-08-22T19:26:13.644Z,25.03
2023-08-22T19:28:15.192Z,24.96
2023-08-22T19:30:18.582Z,24.86
2023-08-22T19:32:35.028Z,24.83
2023-08-22T19:34:41.768Z,24.72
2023-08-22T19:36:43.313Z,24.69
2023-08-22T19:38:44.858Z,24.56
2023-08-22T19:40:50.158Z,24.54
2023-08-22T19:42:51.730Z,24.52
2023-08-22T19:44:54.831Z,24.54
2023-08-22T19:46:57.830Z,24.53
2023-08-22T19:48:59.857Z,24.57
2023-08-22T19:51:04.014Z,24.56
2023-08-22T19:53:06.091Z,24.53
2023-08-22T19:55:08.302Z,24.48
2023-08-22T19:57:10.499Z,24.46
2023-08-22T19:59:12.191Z,24.49
2023-08-22T20:01:13.785Z,24.50
2023-08-22T20:03:15.436Z,24.45
2023-08-22T20:05:17.681Z,24.34
2023-08-22T20:07:19.296Z,24.25
2023-08-22T20:09:21.386Z,24.03
2023-08-22T20:11:23.376Z,23.86
2023-08-22T20:13:25.221Z,23.85
2023-08-22T20:15:26.821Z,23.79
2023-08-22T20:17:28.505Z,23.73
2023-08-22T20:19:30.116Z,23.72
2023-08-22T20:21:31.713Z,23.68
2023-08-22T20:23:33.368Z,23.62
2023-08-22T20:25:37.414Z,23.58
2023-08-22T20:27:39.015Z,23.32
2023-08-22T20:29:40.661Z,23.30
2023-08-22T20:31:42.377Z,23.29
2023-08-22T20:33:44.842Z,23.29
2023-08-22T20:35:50.121Z,23.34
2023-08-22T20:37:51.975Z,23.30
2023-08-22T20:39:53.688Z,23.35
2023-08-22T20:41:58.137Z,23.30
2023-08-22T20:43:59.929Z,23.37
2023-08-22T20:46:02.268Z,23.38
2023-08-22T20:48:04.196Z,23.39
2023-08-22T20:50:06.209Z,23.36
2023-08-22T20:52:07.805Z,23.18
2023-08-22T20:54:09.671Z,23.25
2023-08-22T20:56:11.342Z,23.08
2023-08-22T20:58:12.911Z,23.17
2023-08-22T21:00:16.470Z,23.15
2023-08-22T21:02:18.059Z,23.22
2023-08-22T21:04:19.692Z,23.25
2023-08-22T21:06:21.292Z,23.20
2023-08-22T21:08:23.182Z,23.27
2023-08-22T21:10:24.831Z,22.90
2023-08-22T21:12:26.546Z,22.68
2023-08-22T21:14:32.204Z,22.21
2023-08-22T21:16:34.352Z,22.06
2023-08-22T21:18:36.574Z,21.93
2023-08-22T21:20:38.223Z,21.96
2023-08-22T21:22:40.391Z,21.75
2023-08-22T21:24:45.548Z,21.74
2023-08-22T21:26:47.781Z,21.79
2023-08-22T21:28:49.427Z,21.83
2023-08-22T21:30:52.498Z,21.75
2023-08-22T21:32:54.275Z,21.66
2023-08-22T21:34:55.974Z,21.55
2023-08-22T21:36:57.942Z,21.40
2023-08-22T21:38:59.693Z,21.36
2023-08-22T21:41:02.441Z,21.30
2023-08-22T21:43:04.145Z,21.34
2023-08-22T21:45:15.392Z,21.36
2023-08-22T21:47:16.956Z,21.34
2023-08-22T21:49:18.997Z,21.14
2023-08-22T21:51:21.213Z,20.90
2023-08-22T21:53:22.946Z,20.95
2023-08-22T21:55:24.493Z,20.92
2023-08-22T21:57:26.401Z,20.88
2023-08-22T21:59:28.249Z,20.67
2023-08-22T22:01:30.621Z,20.64
2023-08-22T22:03:32.355Z,20.73
2023-08-22T22:05:34.148Z,20.78
2023-08-22T22:07:35.869Z,20.73
2023-08-22T22:09:37.457Z,20.70
2023-08-22T22:11:38.997Z,20.70
2023-08-22T22:13:41.186Z,20.55
2023-08-22T22:15:42.830Z,20.60
2023-08-22T22:17:44.447Z,20.51
2023-08-22T22:19:46.070Z,20.55
2023-08-22T22:21:47.739Z,20.29
2023-08-22T22:23:49.392Z,20.01
2023-08-22T22:26:00.649Z,19.95
2023-08-22T22:28:02.281Z,19.83
2023-08-22T22:30:04.897Z,19.88
2023-08-22T22:32:06.552Z,19.85
2023-08-22T22:34:08.180Z,19.92
2023-08-22T22:36:10.838Z,19.98
2023-08-22T22:38:12.511Z,20.03
2023-08-22T22:40:14.200Z,19.72
2023-08-22T22:42:15.724Z,19.73
2023-08-22T22:44:17.720Z,19.83
2023-08-22T22:46:19.302Z,19.71
2023-08-22T22:48:20.860Z,19.63
2023-08-22T22:50:22.426Z,19.54
2023-08-22T22:52:23.975Z,19.27
2023-08-22T22:54:25.690Z,19.16
2023-08-22T22:56:27.347Z,19.29
2023-08-22T22:58:29.259Z,19.39
2023-08-22T23:00:30.832Z,19.29
2023-08-22T23:02:32.857Z,19.31
2023-08-22T23:04:34.465Z,19.35
2023-08-22T23:06:36.295Z,19.37
2023-08-22T23:08:37.940Z,19.30
2023-08-22T23:10:39.658Z,19.28
2023-08-22T23:12:41.681Z,19.26
2023-08-22T23:14:43.354Z,19.36
2023-08-22T23:16:44.982Z,19.29
2023-08-22T23:18:46.561Z,19.12
2023-08-22T23:20:48.308Z,19.26
2023-08-22T23:22:50.666Z,19.23
2023-08-22T23:24:52.215Z,19.21
2023-08-22T23:26:53.758Z,19.28
2023-08-22T23:28:55.306Z,19.29
2023-08-22T23:30:56.902Z,19.20
2023-08-22T23:32:58.518Z,19.26
2023-08-22T23:35:02.077Z,19.26
2023-08-22T23:37:03.982Z,19.17
2023-08-22T23:39:05.760Z,19.16
2023-08-22T23:41:07.317Z,19.13
2023-08-22T23:43:08.993Z,19.05
2023-08-22T23:45:10.702Z,18.98
2023-08-22T23:47:13.160Z,18.87
2023-08-22T23:49:14.708Z,18.90
2023-08-22T23:51:17.646Z,18.93
2023-08-22T23:53:20.494Z,18.93
2023-08-22T23:55:22.349Z,18.73
2023-08-22T23:57:23.933Z,18.66
2023-08-22T23:59:25.484Z,18.67
