createdAt,value
2019-03-09T00:00:59.787Z,2.20
2019-03-09T00:03:28.388Z,5.90
2019-03-09T00:05:56.984Z,2.67
2019-03-09T00:08:25.497Z,2.23
2019-03-09T00:10:54.189Z,2.10
2019-03-09T00:13:22.741Z,1.93
2019-03-09T00:15:51.270Z,2.37
2019-03-09T00:18:20.010Z,2.60
2019-03-09T00:20:48.589Z,1.87
2019-03-09T00:23:18.749Z,2.40
2019-03-09T00:26:05.521Z,2.13
2019-03-09T00:28:44.613Z,2.13
2019-03-09T00:31:30.275Z,2.00
2019-03-09T00:33:58.869Z,2.30
2019-03-09T00:36:28.167Z,1.77
2019-03-09T00:39:11.943Z,2.17
2019-03-09T00:41:40.550Z,3.00
2019-03-09T00:44:09.028Z,1.63
2019-03-09T00:46:37.537Z,1.50
2019-03-09T00:49:06.109Z,1.87
2019-03-09T00:51:34.685Z,3.10
2019-03-09T00:54:03.324Z,1.93
2019-03-09T00:56:31.842Z,1.97
2019-03-09T00:59:00.349Z,3.80
2019-03-09T01:01:28.842Z,1.63
2019-03-09T01:03:57.418Z,1.83
2019-03-09T01:06:26.019Z,1.67
2019-03-09T01:08:54.621Z,1.60
2019-03-09T01:11:23.121Z,2.20
2019-03-09T01:13:51.632Z,3.60
2019-03-09T01:16:20.213Z,2.20
2019-03-09T01:18:49.009Z,2.53
2019-03-09T01:21:17.534Z,2.20
2019-03-09T01:23:46.064Z,2.40
2019-03-09T01:26:14.645Z,3.37
2019-03-09T01:28:43.390Z,1.77
2019-03-09T01:31:12.257Z,2.67
2019-03-09T01:33:40.846Z,2.07
2019-03-09T01:36:09.427Z,1.50
2019-03-09T01:38:38.019Z,2.67
2019-03-09T01:41:06.534Z,1.77
2019-03-09T01:43:35.013Z,2.07
2019-03-09T01:46:03.601Z,1.77
2019-03-09T01:48:32.097Z,1.60
2019-03-09T01:51:00.596Z,1.60
2019-03-09T01:53:36.496Z,1.70
2019-03-09T01:55:59.368Z,2.17
2019-03-09T01:58:27.942Z,1.70
2019-03-09T02:00:56.616Z,1.40
2019-03-09T02:03:25.132Z,2.07
2019-03-09T02:05:53.624Z,3.83
2019-03-09T02:08:27.251Z,1.57
2019-03-09T02:10:56.109Z,2.00
2019-03-09T02:13:24.604Z,3.63
2019-03-09T02:15:53.175Z,2.87
2019-03-09T02:18:21.779Z,1.97
2019-03-09T02:20:50.412Z,1.97
2019-03-09T02:23:18.901Z,1.80
2019-03-09T02:25:47.419Z,1.90
2019-03-09T02:28:16.047Z,1.77
2019-03-09T02:30:44.557Z,1.87
2019-03-09T02:33:13.157Z,3.97
2019-03-09T02:35:41.754Z,2.90
2019-03-09T02:38:11.939Z,2.50
2019-03-09T02:40:40.468Z,2.43
2019-03-09T02:43:09.036Z,2.27
2019-03-09T02:45:37.570Z,2.53
2019-03-09T02:48:06.084Z,2.20
2019-03-09T02:50:36.233Z,1.67
2019-03-09T02:53:04.735Z,2.63
2019-03-09T02:55:33.254Z,1.40
2019-03-09T02:58:01.817Z,2.63
2019-03-09T03:01:02.597Z,1.50
2019-03-09T03:03:31.172Z,2.47
2019-03-09T03:05:59.737Z,2.77
2019-03-09T03:08:28.232Z,2.30
2019-03-09T03:10:56.754Z,2.07
2019-03-09T03:13:25.277Z,1.83
2019-03-09T03:15:53.845Z,2.10
2019-03-09T03:18:22.339Z,1.93
2019-03-09T03:20:51.012Z,1.50
2019-03-09T03:23:19.536Z,2.13
2019-03-09T03:25:48.037Z,1.53
2019-03-09T03:28:16.614Z,1.40
2019-03-09T03:30:45.192Z,2.33
2019-03-09T03:33:13.770Z,1.83
2019-03-09T03:35:42.336Z,1.00
2019-03-09T03:38:10.869Z,1.57
2019-03-09T03:40:54.424Z,1.30
2019-03-09T03:43:22.974Z,2.80
2019-03-09T03:45:51.490Z,1.53
2019-03-09T03:48:20.077Z,1.10
2019-03-09T03:50:48.667Z,1.07
2019-03-09T03:53:17.225Z,1.53
2019-03-09T03:55:45.889Z,1.10
2019-03-09T03:58:14.634Z,1.40
2019-03-09T04:00:43.264Z,1.23
2019-03-09T04:03:11.794Z,1.20
2019-03-09T04:05:40.711Z,1.30
2019-03-09T04:08:09.469Z,1.30
2019-03-09T04:10:53.218Z,1.30
2019-03-09T04:13:21.931Z,1.43
2019-03-09T04:15:50.595Z,1.13
2019-03-09T04:18:19.189Z,1.00
2019-03-09T04:20:47.778Z,2.47
2019-03-09T04:23:16.343Z,1.33
2019-03-09T04:25:44.937Z,1.30
2019-03-09T04:28:13.447Z,3.30
2019-03-09T04:30:41.968Z,2.57
2019-03-09T04:33:10.548Z,2.47
2019-03-09T04:35:39.128Z,1.20
2019-03-09T04:38:07.632Z,2.47
2019-03-09T04:41:06.729Z,1.73
2019-03-09T04:43:35.307Z,3.60
2019-03-09T04:46:03.961Z,1.47
2019-03-09T04:48:32.546Z,1.50
2019-03-09T04:51:01.060Z,1.40
2019-03-09T04:53:29.565Z,1.30
2019-03-09T04:55:58.061Z,2.70
2019-03-09T04:58:26.665Z,2.67
2019-03-09T05:00:55.249Z,1.40
2019-03-09T05:03:23.870Z,3.23
2019-03-09T05:05:52.621Z,2.70
2019-03-09T05:08:30.322Z,2.37
2019-03-09T05:11:02.111Z,4.20
2019-03-09T05:13:33.966Z,1.30
2019-03-09T05:16:02.537Z,1.33
2019-03-09T05:18:31.116Z,1.50
2019-03-09T05:20:59.693Z,2.00
2019-03-09T05:23:28.279Z,1.93
2019-03-09T05:25:56.838Z,1.50
2019-03-09T05:28:25.342Z,4.00
2019-03-09T05:30:53.938Z,2.67
2019-03-09T05:33:22.438Z,1.87
2019-03-09T05:35:51.027Z,2.83
2019-03-09T05:38:19.603Z,3.63
2019-03-09T05:40:48.182Z,2.83
2019-03-09T05:43:16.765Z,3.43
2019-03-09T05:45:45.305Z,2.57
2019-03-09T05:48:13.894Z,2.27
2019-03-09T05:50:42.561Z,2.17
2019-03-09T05:53:16.509Z,2.53
2019-03-09T05:55:44.997Z,4.33
2019-03-09T05:58:13.512Z,2.90
2019-03-09T06:00:56.962Z,2.57
2019-03-09T06:03:25.469Z,4.50
2019-03-09T06:05:54.027Z,4.33
2019-03-09T06:08:22.496Z,3.43
2019-03-09T06:10:51.052Z,2.70
2019-03-09T06:13:19.538Z,3.30
2019-03-09T06:15:48.046Z,2.80
2019-03-09T06:18:16.618Z,2.00
2019-03-09T06:20:45.288Z,2.50
2019-03-09T06:23:13.775Z,2.20
2019-03-09T06:25:42.297Z,3.00
2019-03-09T06:28:10.778Z,3.17
2019-03-09T06:30:39.309Z,3.20
2019-03-09T06:33:24.774Z,3.03
2019-03-09T06:35:56.312Z,1.77
2019-03-09T06:38:39.896Z,1.97
2019-03-09T06:41:11.472Z,2.60
2019-03-09T06:43:39.952Z,1.80
2019-03-09T06:46:08.462Z,2.50
2019-03-09T06:48:37.004Z,2.67
2019-03-09T06:51:05.559Z,1.73
2019-03-09T06:53:34.056Z,1.80
2019-03-09T06:56:02.543Z,2.97
2019-03-09T06:58:31.121Z,2.30
2019-03-09T07:01:02.021Z,1.33
2019-03-09T07:03:30.536Z,1.00
2019-03-09T07:05:59.037Z,4.27
2019-03-09T07:08:27.526Z,1.63
2019-03-09T07:10:56.103Z,5.27
2019-03-09T07:13:24.643Z,1.83
2019-03-09T07:15:53.143Z,3.27
2019-03-09T07:18:21.636Z,1.47
2019-03-09T07:20:50.139Z,4.00
2019-03-09T07:23:18.712Z,2.00
2019-03-09T07:25:47.274Z,4.07
2019-03-09T07:28:15.827Z,1.50
2019-03-09T07:30:44.337Z,2.30
2019-03-09T07:33:12.881Z,5.67
2019-03-09T07:35:41.375Z,2.40
2019-03-09T07:38:09.840Z,2.07
2019-03-09T07:40:38.539Z,1.30
2019-03-09T07:43:07.104Z,1.83
2019-03-09T07:45:35.657Z,3.73
2019-03-09T07:48:04.597Z,3.87
2019-03-09T07:50:33.353Z,3.47
2019-03-09T07:53:01.912Z,6.03
2019-03-09T07:55:30.398Z,3.90
2019-03-09T07:58:03.763Z,3.47
2019-03-09T08:00:32.408Z,4.20
2019-03-09T08:03:00.901Z,4.27
2019-03-09T08:05:29.521Z,3.10
2019-03-09T08:07:58.142Z,3.90
2019-03-09T08:10:28.642Z,5.87
2019-03-09T08:12:57.260Z,2.47
2019-03-09T08:15:25.820Z,3.67
2019-03-09T08:17:55.752Z,5.73
2019-03-09T08:20:24.547Z,3.57
2019-03-09T08:22:53.125Z,4.07
2019-03-09T08:25:25.292Z,4.77
2019-03-09T08:27:53.871Z,3.00
2019-03-09T08:30:27.643Z,5.07
2019-03-09T08:32:56.234Z,6.50
2019-03-09T08:35:24.847Z,2.57
2019-03-09T08:37:53.385Z,3.63
2019-03-09T08:40:22.565Z,3.23
2019-03-09T08:42:51.123Z,7.33
2019-03-09T08:45:21.013Z,5.17
2019-03-09T08:47:52.548Z,4.03
2019-03-09T08:50:35.143Z,6.13
2019-03-09T08:53:03.644Z,2.83
2019-03-09T08:55:32.172Z,5.73
2019-03-09T08:58:00.707Z,4.10
2019-03-09T09:00:31.906Z,4.47
2019-03-09T09:03:00.663Z,7.47
2019-03-09T09:05:29.361Z,4.27
2019-03-09T09:07:58.055Z,3.93
2019-03-09T09:10:26.817Z,3.43
2019-03-09T09:12:55.308Z,4.27
2019-03-09T09:15:23.790Z,2.80
2019-03-09T09:17:52.346Z,2.40
2019-03-09T09:20:36.885Z,2.27
2019-03-09T09:23:05.431Z,8.37
2019-03-09T09:25:33.941Z,3.10
2019-03-09T09:28:02.446Z,4.60
2019-03-09T09:30:32.440Z,3.60
2019-03-09T09:33:00.941Z,5.17
2019-03-09T09:35:29.865Z,5.07
2019-03-09T09:37:58.513Z,3.77
2019-03-09T09:40:51.445Z,4.33
2019-03-09T09:43:19.983Z,6.27
2019-03-09T09:45:48.483Z,6.07
2019-03-09T09:48:17.059Z,7.03
2019-03-09T09:50:45.651Z,6.60
2019-03-09T09:53:14.116Z,3.67
2019-03-09T09:55:42.649Z,3.20
2019-03-09T09:58:11.172Z,3.43
2019-03-09T10:00:45.652Z,7.83
2019-03-09T10:03:14.127Z,4.40
2019-03-09T10:05:42.619Z,3.83
2019-03-09T10:08:11.205Z,4.03
2019-03-09T10:10:39.759Z,2.07
2019-03-09T10:13:08.242Z,2.57
2019-03-09T10:15:36.731Z,3.60
2019-03-09T10:18:05.222Z,2.50
2019-03-09T10:20:33.708Z,3.37
2019-03-09T10:23:04.667Z,2.87
2019-03-09T10:25:32.428Z,2.10
2019-03-09T10:28:00.936Z,4.13
2019-03-09T10:30:29.561Z,2.20
2019-03-09T10:32:58.044Z,3.43
2019-03-09T10:35:26.545Z,2.10
2019-03-09T10:37:55.059Z,3.07
2019-03-09T10:40:23.653Z,3.40
2019-03-09T10:42:52.114Z,2.47
2019-03-09T10:45:22.083Z,2.60
2019-03-09T10:47:51.617Z,1.53
2019-03-09T10:50:30.093Z,3.87
2019-03-09T10:52:58.592Z,2.60
2019-03-09T10:55:34.463Z,2.67
2019-03-09T10:58:03.018Z,2.30
2019-03-09T11:00:36.376Z,2.37
2019-03-09T11:03:05.061Z,3.50
2019-03-09T11:05:33.622Z,2.87
2019-03-09T11:08:02.556Z,3.03
2019-03-09T11:10:31.157Z,4.47
2019-03-09T11:12:59.681Z,4.80
2019-03-09T11:15:28.391Z,5.03
2019-03-09T11:17:56.954Z,2.53
2019-03-09T11:20:25.530Z,3.30
2019-03-09T11:22:54.058Z,2.97
2019-03-09T11:25:22.741Z,1.77
2019-03-09T11:27:51.373Z,3.90
2019-03-09T11:30:36.078Z,8.50
2019-03-09T11:33:04.749Z,2.17
2019-03-09T11:35:33.208Z,1.50
2019-03-09T11:38:01.704Z,2.10
2019-03-09T11:40:30.201Z,3.17
2019-03-09T11:42:58.784Z,1.70
2019-03-09T11:45:27.264Z,2.63
2019-03-09T11:47:55.771Z,2.07
2019-03-09T11:50:24.240Z,2.07
2019-03-09T11:52:52.803Z,2.70
2019-03-09T11:55:21.364Z,2.33
2019-03-09T11:57:49.597Z,3.97
2019-03-09T12:00:27.369Z,2.27
2019-03-09T12:02:55.578Z,1.53
2019-03-09T12:05:24.052Z,1.73
2019-03-09T12:07:52.624Z,1.70
2019-03-09T12:10:21.169Z,1.57
2019-03-09T12:12:49.753Z,3.23
2019-03-09T12:15:18.881Z,4.80
2019-03-09T12:17:47.621Z,2.20
2019-03-09T12:20:19.207Z,6.20
2019-03-09T12:22:47.794Z,1.97
2019-03-09T12:25:17.233Z,2.83
2019-03-09T12:27:45.809Z,2.00
2019-03-09T12:30:29.429Z,7.80
2019-03-09T12:32:57.935Z,2.60
2019-03-09T12:35:26.420Z,2.50
2019-03-09T12:37:54.929Z,2.50
2019-03-09T12:40:23.445Z,2.03
2019-03-09T12:42:51.969Z,5.27
2019-03-09T12:45:20.639Z,5.27
2019-03-09T12:47:49.193Z,4.63
2019-03-09T12:50:19.921Z,2.90
2019-03-09T12:52:48.417Z,2.93
2019-03-09T12:55:16.919Z,3.43
2019-03-09T12:57:45.584Z,2.63
2019-03-09T13:00:24.814Z,2.37
2019-03-09T13:02:53.597Z,3.93
2019-03-09T13:05:22.080Z,2.97
2019-03-09T13:07:50.648Z,2.33
2019-03-09T13:10:19.224Z,2.67
2019-03-09T13:12:47.856Z,2.13
2019-03-09T13:15:16.984Z,6.70
2019-03-09T13:17:45.957Z,3.47
2019-03-09T13:20:16.710Z,1.97
2019-03-09T13:22:45.317Z,2.40
2019-03-09T13:25:14.738Z,3.10
2019-03-09T13:27:43.585Z,1.80
2019-03-09T13:30:20.628Z,7.80
2019-03-09T13:32:49.213Z,3.87
2019-03-09T13:35:17.844Z,2.33
2019-03-09T13:37:46.500Z,4.27
2019-03-09T13:40:16.413Z,3.30
2019-03-09T13:42:45.073Z,3.10
2019-03-09T13:45:17.742Z,2.97
2019-03-09T13:47:46.335Z,3.40
2019-03-09T13:50:15.314Z,2.90
2019-03-09T13:52:44.118Z,5.30
2019-03-09T13:55:13.749Z,2.40
2019-03-09T13:57:42.395Z,3.90
2019-03-09T14:00:18.221Z,2.57
2019-03-09T14:02:46.806Z,3.33
2019-03-09T14:05:15.648Z,2.43
2019-03-09T14:07:44.205Z,4.07
2019-03-09T14:10:15.368Z,2.97
2019-03-09T14:12:43.880Z,4.97
2019-03-09T14:15:15.533Z,5.97
2019-03-09T14:17:44.109Z,3.23
2019-03-09T14:20:14.357Z,4.53
2019-03-09T14:22:43.000Z,4.53
2019-03-09T14:25:13.396Z,4.43
2019-03-09T14:27:41.905Z,4.07
2019-03-09T14:30:13.356Z,2.80
2019-03-09T14:32:41.989Z,2.20
2019-03-09T14:35:10.675Z,2.37
2019-03-09T14:37:39.225Z,4.47
2019-03-09T14:40:10.961Z,2.73
2019-03-09T14:42:39.518Z,2.40
2019-03-09T14:45:14.066Z,2.03
2019-03-09T14:47:42.638Z,2.23
2019-03-09T14:50:21.243Z,5.57
2019-03-09T14:52:49.873Z,3.60
2019-03-09T14:55:18.506Z,3.50
2019-03-09T14:57:47.086Z,2.83
2019-03-09T15:00:21.332Z,2.80
2019-03-09T15:02:49.837Z,3.47
2019-03-09T15:05:18.406Z,3.13
2019-03-09T15:07:46.973Z,3.23
2019-03-09T15:10:15.854Z,2.00
2019-03-09T15:12:44.417Z,5.70
2019-03-09T15:15:20.161Z,4.23
2019-03-09T15:17:48.711Z,4.70
2019-03-09T15:20:32.484Z,2.50
2019-03-09T15:23:01.040Z,5.77
2019-03-09T15:25:31.429Z,3.00
2019-03-09T15:27:59.781Z,3.37
2019-03-09T15:30:28.501Z,9.27
2019-03-09T15:32:57.016Z,6.90
2019-03-09T15:35:25.542Z,2.50
2019-03-09T15:37:54.172Z,4.63
2019-03-09T15:40:27.833Z,3.77
2019-03-09T15:42:56.328Z,4.57
2019-03-09T15:45:24.801Z,6.93
2019-03-09T15:47:53.303Z,3.80
2019-03-09T15:50:22.780Z,3.13
2019-03-09T15:52:51.288Z,4.40
2019-03-09T15:55:19.988Z,2.43
2019-03-09T15:57:48.624Z,1.60
2019-03-09T16:00:19.450Z,2.07
2019-03-09T16:02:48.011Z,5.57
2019-03-09T16:05:16.527Z,4.33
2019-03-09T16:07:45.033Z,1.90
2019-03-09T16:10:20.799Z,4.07
2019-03-09T16:12:49.368Z,2.50
2019-03-09T16:15:18.515Z,2.53
2019-03-09T16:17:46.997Z,4.20
2019-03-09T16:20:20.768Z,2.07
2019-03-09T16:22:49.392Z,9.40
2019-03-09T16:25:17.948Z,5.17
2019-03-09T16:27:46.428Z,3.40
2019-03-09T16:30:20.348Z,5.03
2019-03-09T16:32:48.923Z,7.40
2019-03-09T16:35:17.488Z,6.00
2019-03-09T16:37:47.042Z,5.77
2019-03-09T16:40:20.693Z,11.80
2019-03-09T16:42:49.332Z,13.20
2019-03-09T16:45:17.917Z,5.40
2019-03-09T16:47:46.552Z,6.30
2019-03-09T16:50:16.850Z,10.23
2019-03-09T16:52:45.429Z,11.60
2019-03-09T16:55:14.135Z,11.20
2019-03-09T16:57:42.761Z,4.97
2019-03-09T17:00:24.841Z,7.20
2019-03-09T17:02:53.397Z,7.60
2019-03-09T17:05:22.004Z,7.83
2019-03-09T17:07:50.602Z,5.83
2019-03-09T17:10:19.641Z,10.07
2019-03-09T17:12:48.259Z,5.97
2019-03-09T17:15:22.176Z,8.57
2019-03-09T17:17:50.683Z,7.37
2019-03-09T17:20:19.335Z,7.17
2019-03-09T17:22:47.846Z,6.33
2019-03-09T17:25:16.693Z,10.47
2019-03-09T17:27:45.249Z,9.53
2019-03-09T17:30:20.234Z,11.13
2019-03-09T17:32:49.161Z,10.60
2019-03-09T17:35:17.653Z,8.40
2019-03-09T17:37:46.171Z,12.33
2019-03-09T17:40:18.519Z,11.43
2019-03-09T17:42:47.136Z,9.93
2019-03-09T17:45:18.460Z,10.20
2019-03-09T17:47:46.942Z,9.00
2019-03-09T17:50:15.502Z,12.27
2019-03-09T17:52:44.174Z,8.77
2019-03-09T17:55:13.193Z,10.07
2019-03-09T17:57:41.741Z,7.90
2019-03-09T18:00:42.075Z,7.77
2019-03-09T18:03:05.002Z,6.73
2019-03-09T18:05:33.619Z,6.33
2019-03-09T18:08:02.125Z,7.23
2019-03-09T18:10:39.510Z,8.73
2019-03-09T18:13:08.089Z,6.67
2019-03-09T18:15:36.583Z,8.83
2019-03-09T18:18:05.329Z,7.43
2019-03-09T18:20:33.868Z,6.93
2019-03-09T18:23:02.370Z,8.03
2019-03-09T18:25:30.918Z,6.43
2019-03-09T18:27:59.401Z,5.97
2019-03-09T18:30:27.900Z,4.33
2019-03-09T18:32:56.391Z,3.57
2019-03-09T18:35:24.977Z,4.67
2019-03-09T18:37:53.454Z,3.37
2019-03-09T18:40:21.941Z,5.03
2019-03-09T18:42:50.457Z,4.57
2019-03-09T18:45:20.619Z,6.60
2019-03-09T18:47:49.115Z,6.03
2019-03-09T18:50:17.692Z,4.37
2019-03-09T18:52:46.351Z,3.47
2019-03-09T18:55:14.986Z,4.43
2019-03-09T18:57:43.560Z,4.67
2019-03-09T19:00:19.497Z,3.73
2019-03-09T19:02:47.956Z,2.43
2019-03-09T19:05:16.499Z,2.77
2019-03-09T19:07:45.013Z,3.33
2019-03-09T19:10:25.745Z,3.63
2019-03-09T19:12:54.289Z,3.40
2019-03-09T19:15:22.831Z,5.37
2019-03-09T19:17:51.371Z,4.57
2019-03-09T19:20:21.218Z,3.93
2019-03-09T19:22:49.806Z,4.63
2019-03-09T19:25:18.433Z,5.60
2019-03-09T19:27:46.929Z,6.00
2019-03-09T19:30:17.827Z,3.10
2019-03-09T19:32:46.329Z,4.60
2019-03-09T19:35:14.872Z,2.30
2019-03-09T19:37:43.448Z,2.00
2019-03-09T19:40:14.074Z,2.50
2019-03-09T19:42:42.581Z,2.87
2019-03-09T19:45:17.251Z,2.20
2019-03-09T19:47:45.881Z,2.10
2019-03-09T19:50:24.827Z,2.30
2019-03-09T19:52:53.377Z,1.70
2019-03-09T19:55:21.922Z,3.13
2019-03-09T19:57:50.442Z,1.67
2019-03-09T20:00:21.056Z,1.50
2019-03-09T20:02:49.616Z,1.90
2019-03-09T20:05:18.180Z,1.67
2019-03-09T20:07:46.696Z,0.97
2019-03-09T20:10:30.482Z,1.10
2019-03-09T20:12:58.991Z,1.20
2019-03-09T20:15:27.460Z,1.40
2019-03-09T20:17:55.942Z,1.30
2019-03-09T20:20:24.451Z,1.43
2019-03-09T20:22:52.944Z,2.03
2019-03-09T20:25:21.413Z,1.50
2019-03-09T20:27:49.928Z,1.70
2019-03-09T20:30:20.307Z,3.70
2019-03-09T20:32:49.088Z,2.13
2019-03-09T20:35:17.597Z,2.03
2019-03-09T20:37:46.116Z,1.63
2019-03-09T20:40:18.284Z,2.03
2019-03-09T20:42:46.769Z,2.63
2019-03-09T20:45:19.905Z,1.83
2019-03-09T20:47:48.475Z,1.33
2019-03-09T20:50:18.284Z,2.50
2019-03-09T20:52:46.793Z,1.40
2019-03-09T20:55:15.358Z,1.40
2019-03-09T20:57:43.873Z,1.60
2019-03-09T21:00:17.150Z,1.70
2019-03-09T21:02:45.665Z,3.57
2019-03-09T21:05:14.358Z,3.80
2019-03-09T21:07:42.999Z,2.40
2019-03-09T21:10:16.029Z,2.27
2019-03-09T21:12:56.564Z,2.47
2019-03-09T21:15:25.197Z,2.40
2019-03-09T21:17:53.791Z,1.83
2019-03-09T21:20:32.485Z,3.20
2019-03-09T21:23:01.058Z,1.43
2019-03-09T21:25:29.541Z,1.20
2019-03-09T21:27:58.040Z,1.53
2019-03-09T21:30:26.609Z,1.97
2019-03-09T21:32:55.117Z,1.30
2019-03-09T21:35:23.647Z,2.17
2019-03-09T21:37:52.145Z,1.47
2019-03-09T21:40:20.658Z,2.17
2019-03-09T21:42:49.227Z,1.17
2019-03-09T21:45:17.705Z,1.20
2019-03-09T21:47:46.194Z,1.77
2019-03-09T21:50:16.314Z,1.70
2019-03-09T21:52:44.949Z,2.90
2019-03-09T21:55:15.710Z,1.80
2019-03-09T21:57:44.334Z,2.20
2019-03-09T22:00:15.546Z,1.50
2019-03-09T22:02:44.246Z,1.53
2019-03-09T22:05:13.560Z,2.33
2019-03-09T22:07:42.044Z,0.80
2019-03-09T22:10:12.009Z,0.70
2019-03-09T22:12:40.539Z,1.10
2019-03-09T22:15:16.494Z,1.80
2019-03-09T22:17:45.063Z,1.63
2019-03-09T22:20:16.981Z,1.30
2019-03-09T22:22:45.558Z,1.97
2019-03-09T22:25:17.539Z,2.17
2019-03-09T22:27:46.045Z,2.00
2019-03-09T22:30:29.666Z,1.97
2019-03-09T22:32:58.150Z,1.40
2019-03-09T22:35:26.636Z,2.50
2019-03-09T22:37:55.205Z,1.50
2019-03-09T22:40:23.772Z,1.87
2019-03-09T22:42:52.247Z,1.10
2019-03-09T22:45:20.743Z,2.77
2019-03-09T22:47:49.248Z,1.10
2019-03-09T22:50:42.237Z,1.40
2019-03-09T22:53:10.788Z,1.17
2019-03-09T22:55:39.361Z,1.23
2019-03-09T22:58:07.841Z,1.93
2019-03-09T23:01:06.739Z,1.13
2019-03-09T23:03:35.232Z,1.20
2019-03-09T23:06:03.792Z,1.20
2019-03-09T23:08:32.296Z,1.10
2019-03-09T23:11:00.823Z,1.57
2019-03-09T23:13:29.359Z,1.10
2019-03-09T23:15:57.885Z,0.90
2019-03-09T23:18:26.364Z,1.03
2019-03-09T23:20:54.872Z,1.00
2019-03-09T23:23:23.372Z,0.90
2019-03-09T23:25:51.872Z,1.03
2019-03-09T23:28:20.392Z,0.90
2019-03-09T23:30:48.893Z,0.83
2019-03-09T23:33:17.384Z,0.90
2019-03-09T23:35:45.584Z,0.97
2019-03-09T23:38:13.776Z,0.70
2019-03-09T23:40:41.891Z,1.00
2019-03-09T23:43:10.072Z,0.87
2019-03-09T23:45:38.238Z,1.00
2019-03-09T23:48:06.385Z,0.70
2019-03-09T23:50:34.551Z,0.80
2019-03-09T23:53:02.689Z,1.00
2019-03-09T23:55:30.837Z,1.20
2019-03-09T23:57:59.035Z,1.20
