createdAt,value
2023-06-02T00:29:03.476Z,18.7
2023-06-02T00:59:03.884Z,18
2023-06-02T01:29:04.685Z,17.1
2023-06-02T01:59:05.130Z,16.7
2023-06-02T02:29:06.003Z,15.9
2023-06-02T02:59:06.350Z,15.4
2023-06-02T03:29:06.982Z,14.9
2023-06-02T04:29:07.704Z,15
2023-06-02T04:59:08.041Z,14.5
2023-06-02T05:29:08.375Z,14.5
2023-06-02T05:59:08.735Z,14.5
2023-06-02T06:29:09.097Z,14.8
2023-06-02T06:59:09.440Z,16.5
2023-06-02T07:29:09.839Z,17.6
2023-06-02T07:59:10.234Z,18.2
2023-06-02T08:29:10.594Z,19.1
2023-06-02T08:59:24.081Z,19.8
2023-06-02T09:29:24.483Z,20.3
2023-06-02T09:59:25.282Z,21.1
2023-06-02T10:29:25.660Z,21.7
2023-06-02T10:59:26.009Z,22.4
2023-06-02T11:29:26.364Z,22.4
2023-06-02T11:59:38.984Z,23
2023-06-02T12:33:09.719Z,21.3
2023-06-02T13:03:10.955Z,21.4
2023-06-02T13:33:12.322Z,22
2023-06-02T14:03:13.160Z,22
2023-06-02T14:33:13.929Z,22
2023-06-02T15:03:24.874Z,22.1
2023-06-02T15:33:25.318Z,22.2
2023-06-02T16:03:36.091Z,22.3
2023-06-02T16:33:36.603Z,22.4
2023-06-02T17:03:37.015Z,22.5
2023-06-02T17:33:37.389Z,22.5
2023-06-02T18:03:38.429Z,22.6
2023-06-02T18:33:38.926Z,22.6
2023-06-02T19:03:39.618Z,22.6
2023-06-02T19:33:40.070Z,22.6
2023-06-02T20:33:40.800Z,22.5
2023-06-02T21:03:41.472Z,22.4
2023-06-02T21:33:42.003Z,22.4
2023-06-02T22:03:42.662Z,22.3
2023-06-02T22:33:53.628Z,22.3
2023-06-02T23:03:54.209Z,22.2
2023-06-02T23:34:04.633Z,22.2
