createdAt,value
2023-01-23T00:01:37.012Z,5.72
2023-01-23T00:04:04.800Z,5.73
2023-01-23T00:06:32.127Z,5.75
2023-01-23T00:08:59.161Z,5.76
2023-01-23T00:11:27.889Z,5.76
2023-01-23T00:13:58.440Z,5.73
2023-01-23T00:16:26.889Z,5.68
2023-01-23T00:18:54.650Z,5.64
2023-01-23T00:21:24.025Z,5.61
2023-01-23T00:23:52.408Z,5.59
2023-01-23T00:26:21.609Z,5.58
2023-01-23T00:28:50.202Z,5.54
2023-01-23T00:31:27.341Z,5.52
2023-01-23T00:33:56.081Z,5.50
2023-01-23T00:36:23.580Z,5.49
2023-01-23T00:38:50.454Z,5.48
2023-01-23T00:41:17.576Z,5.48
2023-01-23T00:43:46.405Z,5.48
2023-01-23T00:46:13.903Z,5.48
2023-01-23T00:48:41.000Z,5.49
2023-01-23T00:51:08.634Z,5.50
2023-01-23T00:53:35.878Z,5.52
2023-01-23T00:56:03.263Z,5.53
2023-01-23T00:58:30.823Z,5.51
2023-01-23T01:00:58.076Z,5.50
2023-01-23T01:03:25.131Z,5.50
2023-01-23T07:23:21.509Z,4.21
2023-01-23T07:25:48.564Z,4.29
2023-01-23T07:28:15.811Z,4.36
2023-01-23T07:30:42.876Z,4.43
2023-01-23T07:33:12.581Z,4.50
2023-01-23T07:35:40.952Z,4.55
2023-01-23T07:38:08.194Z,4.59
2023-01-23T07:40:38.334Z,4.62
2023-01-23T07:43:05.257Z,4.64
2023-01-23T07:45:32.407Z,4.65
2023-01-23T07:47:59.862Z,4.68
2023-01-23T07:50:27.029Z,4.67
2023-01-23T07:52:56.101Z,4.68
2023-01-23T07:55:23.874Z,4.68
2023-01-23T07:57:50.814Z,4.68
2023-01-23T08:00:19.640Z,4.69
2023-01-23T08:02:46.864Z,4.70
2023-01-23T08:05:13.855Z,4.71
2023-01-23T08:07:41.003Z,4.73
2023-01-23T08:13:38.119Z,4.76
2023-01-23T08:16:06.322Z,4.75
2023-01-23T08:18:33.852Z,4.74
2023-01-23T08:21:02.034Z,4.75
2023-01-23T08:23:31.040Z,4.77
2023-01-23T08:26:00.131Z,4.78
2023-01-23T08:28:27.268Z,4.80
2023-01-23T08:30:54.314Z,4.80
2023-01-23T08:33:21.458Z,4.81
2023-01-23T16:19:25.699Z,4.53
2023-01-23T16:22:03.435Z,4.64
2023-01-23T16:24:34.822Z,4.72
2023-01-23T16:27:02.312Z,4.79
2023-01-23T16:29:31.245Z,4.84
2023-01-23T16:32:01.170Z,4.89
2023-01-23T16:34:28.433Z,4.92
2023-01-23T16:36:56.750Z,4.94
2023-01-23T16:39:26.337Z,4.98
2023-01-23T16:41:56.120Z,5.02
2023-01-23T16:44:23.605Z,5.05
2023-01-23T16:46:51.632Z,5.06
2023-01-23T16:49:18.901Z,5.08
2023-01-23T16:51:48.434Z,5.10
2023-01-23T16:54:18.770Z,5.12
2023-01-23T16:56:47.550Z,5.12
2023-01-23T16:59:20.224Z,5.12
2023-01-23T17:01:48.787Z,5.15
2023-01-23T17:04:17.491Z,5.16
2023-01-23T17:06:44.539Z,5.16
2023-01-23T17:09:12.511Z,5.18
2023-01-23T17:11:41.911Z,5.19
2023-01-23T17:14:29.850Z,5.19
2023-01-23T17:17:00.989Z,5.20
2023-01-23T17:19:33.020Z,5.21
2023-01-23T17:22:00.021Z,5.22
2023-01-23T17:24:27.358Z,5.24
2023-01-23T17:26:54.398Z,5.23
2023-01-23T17:29:22.571Z,5.24
2023-01-23T17:31:49.874Z,5.26
2023-01-23T17:34:21.891Z,5.29
2023-01-23T17:36:49.349Z,5.30
2023-01-23T17:39:16.289Z,5.29
2023-01-23T17:41:43.345Z,5.29
2023-01-23T17:44:10.812Z,5.28
2023-01-23T17:46:39.068Z,5.28
2023-01-23T17:49:27.531Z,5.28
2023-01-23T17:51:55.484Z,5.27
2023-01-23T17:54:22.322Z,5.28
2023-01-23T17:56:49.372Z,5.26
2023-01-23T17:59:16.419Z,5.15
2023-01-23T18:01:43.465Z,5.13
2023-01-23T18:04:18.509Z,5.12
2023-01-23T18:06:46.161Z,5.14
2023-01-23T18:09:13.721Z,5.16
2023-01-23T18:11:43.326Z,5.18
2023-01-23T18:14:22.676Z,5.17
2023-01-23T18:16:50.714Z,5.17
2023-01-23T18:19:18.914Z,5.18
2023-01-23T18:21:48.064Z,5.16
2023-01-23T18:24:29.718Z,5.16
2023-01-23T18:27:15.681Z,5.15
2023-01-23T18:29:49.702Z,5.13
2023-01-23T18:32:41.628Z,5.13
2023-01-23T18:35:36.930Z,5.11
2023-01-23T18:41:26.846Z,5.09
2023-01-23T18:44:16.786Z,5.04
2023-01-23T18:46:45.509Z,5.03
2023-01-23T18:49:27.784Z,5.03
2023-01-23T18:52:11.999Z,5.03
2023-01-23T18:54:42.586Z,5.00
2023-01-23T18:57:32.695Z,4.96
2023-01-23T19:00:29.660Z,4.93
2023-01-23T19:03:01.887Z,4.92
