createdAt,value
2023-04-29T00:00:42.909Z,100459.25
2023-04-29T00:03:10.632Z,100454.50
2023-04-29T00:05:38.503Z,100460.22
2023-04-29T00:08:06.392Z,100458.72
2023-04-29T00:10:34.412Z,100454.63
2023-04-29T00:13:02.053Z,100459.09
2023-04-29T00:15:29.833Z,100464.50
2023-04-29T00:17:57.432Z,100460.59
2023-04-29T00:20:24.970Z,100459.69
2023-04-29T00:22:52.684Z,100478.72
2023-04-29T00:25:20.760Z,100455.22
2023-04-29T00:27:48.415Z,100454.72
2023-04-29T00:30:16.253Z,100455.97
2023-04-29T00:32:44.874Z,100464.50
2023-04-29T00:35:12.503Z,100456.09
2023-04-29T00:37:40.284Z,100452.84
2023-04-29T00:40:08.725Z,100443.84
2023-04-29T00:42:36.638Z,100450.00
2023-04-29T00:45:05.154Z,100445.19
2023-04-29T00:47:34.510Z,100445.19
2023-04-29T00:50:02.082Z,100448.13
2023-04-29T00:52:31.667Z,100457.00
2023-04-29T00:54:59.927Z,100446.75
2023-04-29T00:57:30.410Z,100459.72
2023-04-29T00:59:58.991Z,100449.69
2023-04-29T01:02:26.896Z,100452.03
2023-04-29T01:04:54.703Z,100451.94
2023-04-29T01:07:51.573Z,100466.09
2023-04-29T01:10:32.271Z,100458.41
2023-04-29T01:13:19.348Z,100469.84
2023-04-29T01:15:59.451Z,100457.72
2023-04-29T01:18:30.480Z,100459.63
2023-04-29T01:20:59.195Z,100459.09
2023-04-29T01:23:30.039Z,100467.66
2023-04-29T01:25:58.720Z,100468.56
2023-04-29T01:28:54.747Z,100473.47
2023-04-29T01:31:31.386Z,100481.47
2023-04-29T01:34:09.610Z,100474.78
2023-04-29T01:36:45.025Z,100471.50
2023-04-29T01:39:26.031Z,100459.03
2023-04-29T01:42:25.509Z,100477.44
2023-04-29T01:44:55.416Z,100479.97
2023-04-29T01:47:23.458Z,100479.28
2023-04-29T01:49:54.351Z,100485.56
2023-04-29T01:52:23.297Z,100486.63
2023-04-29T01:54:57.432Z,100485.41
2023-04-29T01:57:27.348Z,100489.47
2023-04-29T02:00:09.230Z,100492.50
2023-04-29T02:02:47.525Z,100485.28
2023-04-29T02:05:36.750Z,100493.91
2023-04-29T02:08:04.642Z,100499.63
2023-04-29T02:10:34.124Z,100502.38
2023-04-29T02:13:21.923Z,100490.25
2023-04-29T02:15:49.757Z,100491.47
2023-04-29T02:18:17.390Z,100489.41
2023-04-29T02:20:45.332Z,100486.78
2023-04-29T02:23:13.130Z,100485.44
2023-04-29T02:25:41.756Z,100493.03
2023-04-29T02:28:09.871Z,100492.78
2023-04-29T02:30:40.558Z,100497.84
2023-04-29T02:33:08.757Z,100496.94
2023-04-29T02:35:36.528Z,100494.00
2023-04-29T02:38:04.182Z,100504.63
2023-04-29T02:40:32.666Z,100509.63
2023-04-29T02:43:01.625Z,100516.47
2023-04-29T02:45:29.774Z,100520.50
2023-04-29T02:47:57.499Z,100517.44
2023-04-29T02:50:25.669Z,100518.94
2023-04-29T02:52:53.283Z,100520.81
2023-04-29T02:55:20.921Z,100524.00
2023-04-29T02:57:48.515Z,100524.94
2023-04-29T03:00:16.244Z,100522.03
2023-04-29T03:02:44.004Z,100514.88
2023-04-29T03:05:11.727Z,100516.09
2023-04-29T03:07:39.629Z,100524.66
2023-04-29T03:10:07.799Z,100520.13
2023-04-29T03:12:37.544Z,100528.78
2023-04-29T03:15:07.217Z,100525.72
2023-04-29T03:17:35.470Z,100520.81
2023-04-29T03:20:04.075Z,100515.81
2023-04-29T03:22:31.841Z,100515.00
2023-04-29T03:24:59.400Z,100514.81
2023-04-29T03:27:27.998Z,100517.03
2023-04-29T03:29:55.857Z,100508.75
2023-04-29T03:32:24.248Z,100509.72
2023-04-29T03:34:52.084Z,100506.53
2023-04-29T03:37:35.384Z,100509.53
2023-04-29T03:40:15.897Z,100511.56
2023-04-29T03:42:43.413Z,100510.91
2023-04-29T03:45:13.285Z,100511.31
2023-04-29T03:47:41.288Z,100516.31
2023-04-29T03:50:09.332Z,100498.91
2023-04-29T03:52:37.384Z,100491.28
2023-04-29T03:55:10.753Z,100498.06
2023-04-29T03:57:40.929Z,100496.72
2023-04-29T04:00:09.974Z,100503.94
2023-04-29T04:02:52.296Z,100505.69
2023-04-29T04:05:21.127Z,100510.75
2023-04-29T04:07:54.151Z,100514.03
2023-04-29T04:10:39.937Z,100518.75
2023-04-29T04:13:18.758Z,100514.25
2023-04-29T04:15:51.386Z,100514.25
2023-04-29T04:18:19.113Z,100513.66
2023-04-29T04:20:47.368Z,100520.81
2023-04-29T04:23:15.041Z,100521.47
2023-04-29T04:25:48.274Z,100524.28
2023-04-29T04:28:47.850Z,100517.53
2023-04-29T04:31:31.974Z,100532.09
2023-04-29T04:34:00.066Z,100524.66
2023-04-29T04:36:29.472Z,100529.53
2023-04-29T04:38:57.135Z,100524.94
2023-04-29T04:41:24.802Z,100523.53
2023-04-29T04:43:53.587Z,100529.53
2023-04-29T04:46:39.657Z,100529.34
2023-04-29T04:49:13.942Z,100525.84
2023-04-29T04:51:49.208Z,100541.38
2023-04-29T04:54:16.998Z,100537.72
2023-04-29T04:56:44.815Z,100539.47
2023-04-29T04:59:12.361Z,100547.50
2023-04-29T05:01:41.832Z,100551.53
2023-04-29T05:04:09.861Z,100557.81
2023-04-29T05:06:38.322Z,100553.59
2023-04-29T05:09:06.597Z,100547.66
2023-04-29T05:11:35.528Z,100544.16
2023-04-29T05:14:10.426Z,100549.50
2023-04-29T05:16:38.457Z,100560.91
2023-04-29T05:19:06.161Z,100560.66
2023-04-29T05:21:37.799Z,100557.69
2023-04-29T05:24:06.298Z,100549.75
2023-04-29T05:26:33.932Z,100554.28
2023-04-29T05:29:02.579Z,100548.53
2023-04-29T05:31:35.760Z,100552.75
2023-04-29T05:34:05.841Z,100555.97
2023-04-29T05:36:33.884Z,100561.44
2023-04-29T05:39:01.502Z,100565.03
2023-04-29T05:41:30.052Z,100578.19
2023-04-29T05:43:57.606Z,100572.84
2023-04-29T05:46:25.413Z,100575.94
2023-04-29T05:48:53.045Z,100566.28
2023-04-29T05:51:20.561Z,100573.63
2023-04-29T05:53:49.887Z,100576.22
2023-04-29T05:56:18.173Z,100579.88
2023-04-29T05:58:45.926Z,100578.78
2023-04-29T06:01:13.566Z,100584.31
2023-04-29T06:03:41.996Z,100589.09
2023-04-29T06:06:28.952Z,100593.31
2023-04-29T06:09:27.523Z,100593.31
2023-04-29T06:11:58.295Z,100601.41
2023-04-29T06:14:26.005Z,100611.06
2023-04-29T06:16:54.127Z,100615.56
2023-04-29T06:19:22.080Z,100614.19
2023-04-29T06:21:50.523Z,100619.72
2023-04-29T06:24:18.513Z,100613.13
2023-04-29T06:26:47.020Z,100622.28
2023-04-29T06:29:14.621Z,100622.91
2023-04-29T06:31:42.173Z,100629.28
2023-04-29T06:34:10.937Z,100629.03
2023-04-29T06:36:48.545Z,100623.47
2023-04-29T06:39:30.279Z,100615.19
2023-04-29T06:42:18.537Z,100617.94
2023-04-29T06:45:05.483Z,100621.03
2023-04-29T06:47:57.117Z,100631.94
2023-04-29T06:50:36.696Z,100627.16
2023-04-29T06:53:07.885Z,100641.03
2023-04-29T06:55:35.986Z,100639.28
2023-04-29T06:58:05.628Z,100645.81
2023-04-29T07:00:34.961Z,100645.44
2023-04-29T07:03:02.973Z,100644.75
2023-04-29T07:05:31.012Z,100655.50
2023-04-29T07:07:58.635Z,100654.66
2023-04-29T07:10:27.891Z,100661.63
2023-04-29T07:12:55.713Z,100661.91
2023-04-29T07:15:23.287Z,100670.50
2023-04-29T07:17:50.904Z,100672.00
2023-04-29T07:20:20.727Z,100667.88
2023-04-29T07:22:50.066Z,100669.25
2023-04-29T07:25:17.962Z,100670.88
2023-04-29T07:27:46.194Z,100665.91
2023-04-29T07:30:13.928Z,100664.78
2023-04-29T07:32:42.028Z,100659.56
2023-04-29T07:35:09.811Z,100652.38
2023-04-29T07:37:37.965Z,100650.66
2023-04-29T07:40:06.272Z,100657.66
2023-04-29T07:42:33.982Z,100665.88
2023-04-29T07:45:02.272Z,100679.84
2023-04-29T07:47:30.136Z,100668.44
2023-04-29T07:49:57.721Z,100671.22
2023-04-29T07:52:25.429Z,100652.28
2023-04-29T07:54:56.473Z,100669.66
2023-04-29T07:57:24.718Z,100677.63
2023-04-29T07:59:55.690Z,100668.56
2023-04-29T08:02:23.863Z,100660.38
2023-04-29T08:04:54.915Z,100667.69
2023-04-29T08:07:23.890Z,100653.66
2023-04-29T08:09:52.462Z,100658.47
2023-04-29T08:12:20.267Z,100658.22
2023-04-29T08:14:48.328Z,100643.19
2023-04-29T08:17:15.983Z,100646.34
2023-04-29T08:19:43.552Z,100645.41
2023-04-29T08:22:12.335Z,100641.66
2023-04-29T08:24:43.015Z,100641.31
2023-04-29T08:27:11.198Z,100622.84
2023-04-29T08:29:39.516Z,100638.75
2023-04-29T08:32:07.781Z,100652.94
2023-04-29T08:34:36.451Z,100649.16
2023-04-29T08:37:04.119Z,100654.50
2023-04-29T08:39:32.023Z,100636.44
2023-04-29T08:42:10.409Z,100649.88
2023-04-29T08:44:39.677Z,100647.44
2023-04-29T08:47:07.358Z,100639.16
2023-04-29T08:49:38.213Z,100647.69
2023-04-29T08:52:06.382Z,100644.22
2023-04-29T08:54:36.578Z,100660.03
2023-04-29T08:57:04.362Z,100653.06
2023-04-29T08:59:32.446Z,100658.25
2023-04-29T09:01:59.984Z,100645.41
2023-04-29T09:04:40.880Z,100654.78
2023-04-29T09:07:08.600Z,100654.53
2023-04-29T09:09:36.395Z,100658.63
2023-04-29T09:12:04.645Z,100655.38
2023-04-29T09:14:35.171Z,100649.63
2023-04-29T09:17:02.706Z,100639.22
2023-04-29T09:19:32.152Z,100630.72
2023-04-29T09:22:00.092Z,100636.66
2023-04-29T09:24:28.499Z,100630.53
2023-04-29T09:26:59.052Z,100633.69
2023-04-29T09:29:26.689Z,100628.44
2023-04-29T09:31:54.264Z,100631.97
2023-04-29T09:34:36.527Z,100629.94
2023-04-29T09:37:04.118Z,100639.09
2023-04-29T09:39:39.069Z,100640.75
2023-04-29T09:42:07.007Z,100636.44
2023-04-29T09:44:37.983Z,100633.28
2023-04-29T09:47:07.517Z,100627.25
2023-04-29T09:49:37.511Z,100637.34
2023-04-29T09:52:06.329Z,100641.22
2023-04-29T09:54:36.601Z,100636.34
2023-04-29T09:57:07.844Z,100634.69
2023-04-29T09:59:36.673Z,100637.97
2023-04-29T10:02:15.767Z,100643.66
2023-04-29T10:04:45.473Z,100638.53
2023-04-29T10:07:17.271Z,100643.88
2023-04-29T10:09:49.303Z,100639.41
2023-04-29T10:12:18.681Z,100637.03
2023-04-29T10:15:06.885Z,100641.34
2023-04-29T10:17:43.587Z,100624.56
2023-04-29T10:20:12.168Z,100637.47
2023-04-29T10:22:48.033Z,100632.13
2023-04-29T10:25:17.123Z,100634.53
2023-04-29T10:27:44.983Z,100645.19
2023-04-29T10:30:16.917Z,100643.75
2023-04-29T10:32:51.180Z,100639.25
2023-04-29T10:35:20.683Z,100649.47
2023-04-29T10:37:49.055Z,100652.84
2023-04-29T10:40:28.490Z,100649.59
2023-04-29T10:42:56.306Z,100659.00
2023-04-29T10:45:28.873Z,100663.63
2023-04-29T10:48:10.850Z,100652.91
2023-04-29T10:50:47.534Z,100667.56
2023-04-29T10:53:15.733Z,100668.84
2023-04-29T10:55:43.557Z,100665.59
2023-04-29T10:58:36.989Z,100680.06
2023-04-29T11:01:05.259Z,100678.53
2023-04-29T11:04:00.406Z,100689.56
2023-04-29T11:06:35.053Z,100691.94
2023-04-29T11:09:12.735Z,100704.38
2023-04-29T11:12:00.875Z,100708.88
2023-04-29T11:14:42.022Z,100709.03
2023-04-29T11:17:13.844Z,100709.97
2023-04-29T11:19:43.138Z,100714.19
2023-04-29T11:22:21.263Z,100716.44
2023-04-29T11:25:07.467Z,100720.59
2023-04-29T11:27:39.230Z,100714.69
2023-04-29T11:30:07.801Z,100719.03
2023-04-29T11:32:37.710Z,100708.88
2023-04-29T11:35:18.540Z,100715.91
2023-04-29T11:37:47.110Z,100700.94
2023-04-29T11:40:14.827Z,100696.16
2023-04-29T11:42:44.572Z,100700.22
2023-04-29T11:45:12.597Z,100702.97
2023-04-29T11:47:43.373Z,100701.94
2023-04-29T11:50:11.469Z,100693.34
2023-04-29T11:52:42.194Z,100682.03
2023-04-29T11:55:10.185Z,100687.31
2023-04-29T11:57:39.323Z,100685.63
2023-04-29T12:00:16.903Z,100688.47
2023-04-29T12:02:49.006Z,100690.56
2023-04-29T12:05:19.629Z,100696.34
2023-04-29T12:07:49.044Z,100701.63
2023-04-29T12:10:16.604Z,100684.53
2023-04-29T12:12:45.696Z,100688.63
2023-04-29T12:15:13.335Z,100690.25
2023-04-29T12:17:41.320Z,100683.00
2023-04-29T12:20:11.091Z,100683.88
2023-04-29T12:22:39.241Z,100651.22
2023-04-29T12:25:08.096Z,100666.13
2023-04-29T12:27:36.925Z,100670.94
2023-04-29T12:30:09.706Z,100680.69
2023-04-29T12:32:37.823Z,100689.59
2023-04-29T12:35:05.791Z,100688.44
2023-04-29T12:37:33.869Z,100681.88
2023-04-29T12:40:01.746Z,100673.44
2023-04-29T12:42:36.549Z,100674.28
2023-04-29T12:45:04.852Z,100671.81
2023-04-29T12:47:37.402Z,100670.69
2023-04-29T12:50:07.264Z,100681.25
2023-04-29T12:52:36.777Z,100688.94
2023-04-29T12:55:05.041Z,100673.34
2023-04-29T12:57:32.980Z,100677.34
2023-04-29T13:00:00.595Z,100674.44
2023-04-29T13:02:28.526Z,100672.16
2023-04-29T13:04:56.576Z,100679.19
2023-04-29T13:07:24.727Z,100674.66
2023-04-29T13:09:52.325Z,100686.38
2023-04-29T13:12:19.902Z,100692.50
2023-04-29T13:14:47.817Z,100662.16
2023-04-29T13:17:15.719Z,100685.25
2023-04-29T13:19:51.806Z,100693.97
2023-04-29T13:22:19.980Z,100689.94
2023-04-29T13:24:47.811Z,100691.94
2023-04-29T13:27:15.534Z,100696.94
2023-04-29T13:29:43.181Z,100691.31
2023-04-29T13:32:10.902Z,100689.72
2023-04-29T13:34:38.599Z,100687.31
2023-04-29T13:37:06.164Z,100686.69
2023-04-29T13:39:38.142Z,100696.56
2023-04-29T13:42:06.677Z,100691.31
2023-04-29T13:44:46.143Z,100693.09
2023-04-29T13:47:25.210Z,100684.53
2023-04-29T13:50:22.750Z,100689.28
2023-04-29T14:00:38.135Z,100694.00
2023-04-29T14:03:04.681Z,100691.75
2023-04-29T14:05:33.933Z,100689.13
2023-04-29T14:08:02.849Z,100680.31
2023-04-29T14:10:31.542Z,100690.25
2023-04-29T14:12:59.369Z,100676.28
2023-04-29T14:15:27.699Z,100694.31
2023-04-29T14:17:57.350Z,100681.59
2023-04-29T14:20:27.200Z,100685.06
2023-04-29T14:22:54.887Z,100678.34
2023-04-29T14:25:26.595Z,100677.38
2023-04-29T14:27:56.389Z,100662.16
2023-04-29T14:30:25.083Z,100669.56
2023-04-29T14:32:53.155Z,100664.75
2023-04-29T14:35:21.785Z,100664.25
2023-04-29T14:37:50.753Z,100670.78
2023-04-29T14:40:19.498Z,100654.03
2023-04-29T14:42:47.671Z,100653.41
2023-04-29T14:45:17.394Z,100657.47
2023-04-29T14:47:45.695Z,100658.63
2023-04-29T14:50:17.116Z,100649.66
2023-04-29T14:52:46.650Z,100654.00
2023-04-29T14:55:19.124Z,100659.31
2023-04-29T14:57:47.630Z,100654.72
2023-04-29T15:00:15.885Z,100659.09
2023-04-29T15:02:43.982Z,100652.16
2023-04-29T15:05:12.241Z,100647.88
2023-04-29T15:07:40.813Z,100643.16
2023-04-29T15:10:10.566Z,100643.16
2023-04-29T15:12:38.766Z,100645.72
2023-04-29T15:15:09.250Z,100632.88
2023-04-29T15:17:38.334Z,100635.16
2023-04-29T15:20:07.699Z,100641.44
2023-04-29T15:22:35.647Z,100637.69
2023-04-29T15:25:03.677Z,100631.13
2023-04-29T15:27:33.589Z,100645.50
2023-04-29T15:30:01.466Z,100642.22
2023-04-29T15:32:32.534Z,100635.66
2023-04-29T15:35:04.049Z,100636.41
2023-04-29T15:37:32.841Z,100634.72
2023-04-29T15:40:02.454Z,100641.03
2023-04-29T15:42:30.264Z,100640.81
2023-04-29T15:44:57.934Z,100632.06
2023-04-29T15:47:26.010Z,100622.50
2023-04-29T15:49:58.649Z,100623.69
2023-04-29T15:52:26.907Z,100630.09
2023-04-29T15:54:55.723Z,100625.16
2023-04-29T15:57:23.675Z,100623.28
2023-04-29T15:59:52.253Z,100627.88
2023-04-29T16:02:21.391Z,100627.66
2023-04-29T16:04:49.162Z,100627.50
2023-04-29T16:07:17.615Z,100628.50
2023-04-29T16:09:46.096Z,100622.13
2023-04-29T16:12:14.193Z,100622.69
2023-04-29T16:14:42.146Z,100610.72
2023-04-29T16:17:09.943Z,100620.22
2023-04-29T16:19:37.868Z,100623.03
2023-04-29T16:22:05.580Z,100615.59
2023-04-29T16:24:33.325Z,100623.84
2023-04-29T16:27:01.613Z,100625.78
2023-04-29T16:29:29.636Z,100617.31
2023-04-29T16:31:57.560Z,100624.78
2023-04-29T16:34:25.109Z,100632.41
2023-04-29T16:36:52.826Z,100634.22
2023-04-29T16:39:20.351Z,100631.94
2023-04-29T16:41:48.042Z,100638.09
2023-04-29T16:44:15.699Z,100635.97
2023-04-29T16:46:43.420Z,100626.34
2023-04-29T16:49:11.132Z,100631.25
2023-04-29T16:51:39.093Z,100636.09
2023-04-29T16:54:08.137Z,100640.44
2023-04-29T16:56:36.144Z,100637.28
2023-04-29T16:59:03.755Z,100637.50
2023-04-29T17:01:32.266Z,100625.69
2023-04-29T17:03:59.821Z,100634.28
2023-04-29T17:06:27.904Z,100636.38
2023-04-29T17:08:56.146Z,100646.19
2023-04-29T17:11:24.326Z,100638.34
2023-04-29T17:13:51.812Z,100634.22
2023-04-29T17:16:19.731Z,100636.97
2023-04-29T17:18:47.648Z,100639.72
2023-04-29T17:21:15.535Z,100645.44
2023-04-29T17:23:43.195Z,100645.47
2023-04-29T17:26:11.377Z,100654.16
2023-04-29T17:28:39.015Z,100657.63
2023-04-29T17:31:07.135Z,100652.25
2023-04-29T17:33:35.718Z,100668.56
2023-04-29T17:36:03.832Z,100659.13
2023-04-29T17:38:35.093Z,100665.47
2023-04-29T17:41:02.745Z,100656.53
2023-04-29T17:43:33.380Z,100657.81
2023-04-29T17:46:01.086Z,100659.13
2023-04-29T17:48:28.910Z,100644.59
2023-04-29T17:50:56.565Z,100647.28
2023-04-29T17:53:24.065Z,100639.13
2023-04-29T17:55:51.576Z,100630.53
2023-04-29T17:58:19.173Z,100636.38
2023-04-29T18:00:47.452Z,100631.44
2023-04-29T18:03:15.483Z,100633.19
2023-04-29T18:05:44.095Z,100626.94
2023-04-29T18:08:11.732Z,100627.63
2023-04-29T18:10:39.489Z,100617.47
2023-04-29T18:13:07.072Z,100617.00
2023-04-29T18:15:36.048Z,100608.88
2023-04-29T18:18:04.130Z,100607.97
2023-04-29T18:20:32.755Z,100611.94
2023-04-29T18:23:00.342Z,100610.88
2023-04-29T18:25:28.071Z,100607.91
2023-04-29T18:28:07.604Z,100603.63
2023-04-29T18:30:41.062Z,100597.50
2023-04-29T18:33:08.836Z,100595.81
2023-04-29T18:35:37.847Z,100599.19
2023-04-29T18:38:06.186Z,100590.94
2023-04-29T18:40:33.930Z,100585.66
2023-04-29T18:43:02.176Z,100591.97
2023-04-29T18:45:29.781Z,100602.56
2023-04-29T18:47:57.465Z,100579.38
2023-04-29T18:50:25.132Z,100584.50
2023-04-29T18:52:52.713Z,100586.94
2023-04-29T18:55:20.424Z,100587.06
2023-04-29T18:57:48.512Z,100579.66
2023-04-29T19:00:16.676Z,100581.22
2023-04-29T19:02:44.288Z,100572.13
2023-04-29T19:05:13.023Z,100568.44
2023-04-29T19:07:40.828Z,100574.59
2023-04-29T19:10:08.944Z,100572.38
2023-04-29T19:12:37.053Z,100567.88
2023-04-29T19:15:05.143Z,100579.03
2023-04-29T19:17:33.222Z,100570.69
2023-04-29T19:20:01.064Z,100563.91
2023-04-29T19:22:28.868Z,100545.66
2023-04-29T19:24:56.530Z,100544.66
2023-04-29T19:27:24.310Z,100545.34
2023-04-29T19:29:52.288Z,100538.69
2023-04-29T19:32:20.473Z,100536.09
2023-04-29T19:34:48.049Z,100539.97
2023-04-29T19:37:15.981Z,100539.59
2023-04-29T19:39:43.790Z,100531.88
2023-04-29T19:42:12.524Z,100548.94
2023-04-29T19:44:40.229Z,100534.13
2023-04-29T19:47:07.990Z,100532.06
2023-04-29T19:49:36.592Z,100531.69
2023-04-29T19:52:05.326Z,100530.25
2023-04-29T19:54:35.022Z,100543.75
2023-04-29T19:57:03.212Z,100542.06
2023-04-29T19:59:31.326Z,100540.66
2023-04-29T20:01:59.509Z,100538.91
2023-04-29T20:04:27.120Z,100541.16
2023-04-29T20:06:54.782Z,100540.06
2023-04-29T20:09:22.426Z,100544.16
2023-04-29T20:11:49.938Z,100547.50
2023-04-29T20:14:17.388Z,100549.53
2023-04-29T20:16:44.949Z,100539.72
2023-04-29T20:19:12.450Z,100546.00
2023-04-29T20:21:40.524Z,100538.72
2023-04-29T20:24:08.293Z,100544.19
2023-04-29T20:26:35.812Z,100534.84
2023-04-29T20:29:03.781Z,100536.81
2023-04-29T20:31:31.390Z,100528.38
2023-04-29T20:33:58.939Z,100533.84
2023-04-29T20:36:28.552Z,100532.25
2023-04-29T20:38:56.094Z,100531.59
2023-04-29T20:41:23.653Z,100534.63
2023-04-29T20:43:52.071Z,100541.78
2023-04-29T20:46:19.613Z,100531.13
2023-04-29T20:48:47.306Z,100526.16
2023-04-29T20:51:14.886Z,100524.34
2023-04-29T20:53:42.441Z,100527.88
2023-04-29T20:56:10.728Z,100526.88
2023-04-29T20:58:38.257Z,100519.34
2023-04-29T21:01:05.899Z,100528.25
2023-04-29T21:03:34.860Z,100521.53
2023-04-29T21:06:02.504Z,100524.53
2023-04-29T21:08:30.312Z,100529.25
2023-04-29T21:10:57.833Z,100511.63
2023-04-29T21:13:26.156Z,100515.06
2023-04-29T21:15:53.649Z,100518.94
2023-04-29T21:18:21.242Z,100509.63
2023-04-29T21:20:49.177Z,100497.28
2023-04-29T21:23:16.831Z,100493.31
2023-04-29T21:25:44.388Z,100487.72
2023-04-29T21:28:12.529Z,100486.00
2023-04-29T21:30:40.985Z,100488.25
2023-04-29T21:33:08.710Z,100478.91
2023-04-29T21:35:38.987Z,100474.13
2023-04-29T21:38:06.552Z,100476.47
2023-04-29T21:40:34.965Z,100470.84
2023-04-29T21:43:02.568Z,100468.00
2023-04-29T21:45:30.203Z,100461.31
2023-04-29T21:47:59.709Z,100458.47
2023-04-29T21:50:27.406Z,100467.34
2023-04-29T21:52:55.775Z,100460.28
2023-04-29T21:55:25.844Z,100449.50
2023-04-29T21:57:53.818Z,100465.94
2023-04-29T22:00:33.511Z,100454.19
2023-04-29T22:03:02.158Z,100458.06
2023-04-29T22:05:30.493Z,100459.25
2023-04-29T22:07:58.976Z,100446.56
2023-04-29T22:10:26.561Z,100445.81
2023-04-29T22:12:54.304Z,100449.69
2023-04-29T22:15:28.647Z,100443.13
2023-04-29T22:17:57.494Z,100438.66
2023-04-29T22:20:25.659Z,100440.91
2023-04-29T22:22:53.739Z,100428.59
2023-04-29T22:25:22.055Z,100428.38
2023-04-29T22:27:50.371Z,100426.88
2023-04-29T22:30:18.277Z,100427.97
2023-04-29T22:32:46.038Z,100422.56
2023-04-29T22:35:13.663Z,100429.41
2023-04-29T22:37:43.716Z,100423.69
2023-04-29T22:40:12.423Z,100425.94
2023-04-29T22:42:41.986Z,100430.69
2023-04-29T22:45:11.192Z,100435.31
2023-04-29T22:47:38.972Z,100428.94
2023-04-29T22:50:07.086Z,100431.34
2023-04-29T22:52:34.957Z,100422.44
2023-04-29T22:55:02.438Z,100424.66
2023-04-29T22:57:30.488Z,100419.97
2023-04-29T22:59:58.210Z,100408.09
2023-04-29T23:02:29.695Z,100408.53
2023-04-29T23:04:59.599Z,100397.19
2023-04-29T23:07:27.638Z,100389.06
2023-04-29T23:09:55.582Z,100393.50
2023-04-29T23:12:24.470Z,100391.25
2023-04-29T23:14:55.043Z,100393.41
2023-04-29T23:17:22.949Z,100388.25
2023-04-29T23:19:50.796Z,100384.25
2023-04-29T23:22:18.505Z,100379.06
2023-04-29T23:24:46.168Z,100375.97
2023-04-29T23:27:14.129Z,100371.03
2023-04-29T23:29:42.016Z,100367.09
2023-04-29T23:32:10.057Z,100358.84
2023-04-29T23:34:38.219Z,100346.94
2023-04-29T23:37:05.678Z,100347.72
2023-04-29T23:39:33.671Z,100351.22
2023-04-29T23:42:01.322Z,100347.63
2023-04-29T23:44:29.038Z,100344.00
2023-04-29T23:46:56.748Z,100339.97
2023-04-29T23:49:24.213Z,100346.44
2023-04-29T23:51:51.817Z,100342.03
2023-04-29T23:54:19.307Z,100336.78
2023-04-29T23:56:46.942Z,100331.53
2023-04-29T23:59:14.544Z,100326.25
