createdAt,value
2023-03-25T00:00:24.529Z,3
2023-03-25T00:04:24.075Z,3
2023-03-25T00:08:24.291Z,3
2023-03-25T00:12:24.367Z,3
2023-03-25T00:16:24.628Z,3
2023-03-25T00:20:24.828Z,3
2023-03-25T00:24:23.871Z,3
2023-03-25T00:28:23.997Z,3
2023-03-25T00:32:24.039Z,3
2023-03-25T00:36:25.284Z,3
2023-03-25T00:40:23.782Z,3
2023-03-25T00:44:24.033Z,3
2023-03-25T00:48:24.109Z,3
2023-03-25T00:52:24.346Z,3
2023-03-25T00:56:24.352Z,3
2023-03-25T01:00:28.901Z,3
2023-03-25T01:04:24.434Z,3
2023-03-25T01:08:24.162Z,3
2023-03-25T01:12:24.395Z,3
2023-03-25T01:16:24.497Z,3
2023-03-25T01:20:24.739Z,3
2023-03-25T01:24:23.949Z,3
2023-03-25T01:28:23.977Z,3
2023-03-25T01:32:24.187Z,3
2023-03-25T01:36:24.688Z,3
2023-03-25T01:40:24.559Z,3
2023-03-25T01:44:24.552Z,3
2023-03-25T01:48:24.894Z,3
2023-03-25T01:52:23.967Z,3
2023-03-25T01:56:23.955Z,3
2023-03-25T02:00:27.572Z,3
2023-03-25T02:04:24.784Z,3
2023-03-25T02:08:23.880Z,3
2023-03-25T02:12:24.077Z,3
2023-03-25T02:16:24.257Z,3
2023-03-25T02:20:24.243Z,3
2023-03-25T02:24:24.353Z,3
2023-03-25T02:28:24.510Z,3
2023-03-25T02:32:24.743Z,3
2023-03-25T02:36:24.006Z,3
2023-03-25T02:40:24.045Z,3
2023-03-25T02:44:24.390Z,3
2023-03-25T02:48:24.560Z,3
2023-03-25T02:52:24.542Z,3
2023-03-25T02:56:24.722Z,3
2023-03-25T03:00:28.383Z,3
2023-03-25T03:04:24.401Z,3
2023-03-25T03:08:24.694Z,3
2023-03-25T03:12:23.830Z,3
2023-03-25T03:16:23.988Z,3
2023-03-25T03:20:24.024Z,3
2023-03-25T03:24:24.206Z,3
2023-03-25T03:28:24.273Z,3
2023-03-25T03:32:30.093Z,3
2023-03-25T03:36:25.017Z,3
2023-03-25T03:40:23.841Z,3
2023-03-25T03:44:24.016Z,3
2023-03-25T03:48:24.469Z,3
2023-03-25T03:52:30.653Z,3
2023-03-25T03:56:24.117Z,3
2023-03-25T04:00:27.808Z,3
2023-03-25T04:04:24.121Z,3
2023-03-25T04:08:24.100Z,3
2023-03-25T04:12:24.366Z,3
2023-03-25T04:16:24.597Z,3
2023-03-25T04:20:24.768Z,3
2023-03-25T04:24:24.154Z,3
2023-03-25T04:28:23.932Z,3
2023-03-25T04:32:24.208Z,3
2023-03-25T04:36:24.826Z,3
2023-03-25T04:40:24.563Z,3
2023-03-25T04:44:24.651Z,3
2023-03-25T04:48:24.711Z,3
2023-03-25T04:52:24.830Z,3
2023-03-25T04:56:23.884Z,3
2023-03-25T05:00:30.520Z,3
2023-03-25T05:04:24.113Z,3
2023-03-25T05:08:24.270Z,3
2023-03-25T05:12:24.346Z,3
2023-03-25T05:16:24.395Z,3
2023-03-25T05:20:24.417Z,3
2023-03-25T05:24:23.808Z,3
2023-03-25T05:28:24.010Z,3
2023-03-25T05:32:24.313Z,3
2023-03-25T05:36:24.363Z,3
2023-03-25T05:40:26.784Z,3
2023-03-25T05:44:24.757Z,3
2023-03-25T05:48:24.000Z,3
2023-03-25T05:52:24.215Z,3
2023-03-25T05:56:24.394Z,3
2023-03-25T06:00:27.262Z,3
2023-03-25T06:04:25.511Z,3
2023-03-25T06:08:23.849Z,3
2023-03-25T06:12:24.152Z,3
2023-03-25T06:16:24.275Z,3
2023-03-25T06:20:24.448Z,3
2023-03-25T06:24:24.687Z,3
2023-03-25T06:28:24.556Z,3
2023-03-25T06:32:24.503Z,3
2023-03-25T06:36:24.852Z,3
2023-03-25T06:40:23.763Z,3
2023-03-25T06:44:24.532Z,3
2023-03-25T06:48:24.284Z,3
2023-03-25T06:52:24.343Z,3
2023-03-25T06:56:24.458Z,3
2023-03-25T07:00:28.743Z,3
2023-03-25T07:04:23.932Z,3
2023-03-25T07:08:24.178Z,3
2023-03-25T07:12:24.199Z,1
2023-03-25T07:16:26.141Z,1
2023-03-25T07:20:28.297Z,1
2023-03-25T07:24:24.662Z,1
2023-03-25T07:28:24.675Z,1
2023-03-25T07:32:24.535Z,0
2023-03-25T07:36:24.538Z,1
2023-03-25T07:40:24.623Z,1
2023-03-25T07:44:24.727Z,4
2023-03-25T07:48:24.713Z,1
2023-03-25T07:52:23.789Z,1
2023-03-25T07:56:24.758Z,1
2023-03-25T08:00:27.565Z,3
2023-03-25T08:04:24.745Z,3
2023-03-25T08:08:24.697Z,1
2023-03-25T08:12:23.764Z,1
2023-03-25T08:16:24.335Z,1
2023-03-25T08:20:24.562Z,1
2023-03-25T08:24:24.795Z,1
2023-03-25T08:28:24.529Z,1
2023-03-25T08:32:24.806Z,0
2023-03-25T08:36:24.424Z,1
2023-03-25T08:40:25.071Z,1
2023-03-25T08:44:24.730Z,1
2023-03-25T08:48:24.695Z,0
2023-03-25T08:52:24.591Z,3
2023-03-25T08:56:24.631Z,3
2023-03-25T09:00:27.456Z,0
2023-03-25T09:04:24.253Z,1
2023-03-25T09:08:24.397Z,1
2023-03-25T09:12:24.370Z,1
2023-03-25T09:16:24.736Z,7
2023-03-25T09:20:24.727Z,7
2023-03-25T09:24:24.451Z,1
2023-03-25T09:28:24.707Z,0
2023-03-25T09:32:24.688Z,0
2023-03-25T09:36:23.984Z,1
2023-03-25T09:40:24.837Z,4
2023-03-25T09:44:24.542Z,4
2023-03-25T09:48:24.662Z,1
2023-03-25T09:52:24.562Z,1
2023-03-25T09:56:24.578Z,1
2023-03-25T10:00:29.906Z,3
2023-03-25T10:04:23.976Z,1
2023-03-25T10:08:24.117Z,1
2023-03-25T10:12:24.788Z,3
2023-03-25T10:16:24.852Z,3
2023-03-25T10:20:24.740Z,3
2023-03-25T10:24:23.849Z,1
2023-03-25T10:28:23.950Z,3
2023-03-25T10:32:24.195Z,3
2023-03-25T10:36:24.307Z,3
2023-03-25T10:40:24.326Z,3
2023-03-25T10:44:24.411Z,3
2023-03-25T10:48:24.421Z,1
2023-03-25T10:52:24.393Z,3
2023-03-25T10:56:24.467Z,3
2023-03-25T11:00:26.987Z,3
2023-03-25T11:04:24.238Z,1
2023-03-25T11:08:36.860Z,1
2023-03-25T11:12:36.699Z,3
2023-03-25T11:16:24.832Z,1
2023-03-25T11:20:24.777Z,1
2023-03-25T11:24:23.829Z,1
2023-03-25T11:28:23.849Z,3
2023-03-25T11:32:24.205Z,3
2023-03-25T11:36:24.415Z,1
2023-03-25T11:40:24.672Z,1
2023-03-25T11:44:24.715Z,1
2023-03-25T11:48:24.894Z,4
2023-03-25T11:52:23.901Z,6
2023-03-25T11:56:24.116Z,6
2023-03-25T12:00:24.379Z,1
2023-03-25T12:04:24.706Z,1
2023-03-25T12:08:24.668Z,1
2023-03-25T12:12:24.664Z,1
2023-03-25T12:16:24.210Z,3
2023-03-25T12:20:24.125Z,3
2023-03-25T12:24:24.367Z,3
2023-03-25T12:28:24.602Z,2
2023-03-25T12:32:24.464Z,2
2023-03-25T12:36:24.644Z,1
2023-03-25T12:40:26.923Z,4
2023-03-25T12:44:24.024Z,4
2023-03-25T12:48:24.001Z,2
2023-03-25T12:52:24.211Z,2
2023-03-25T12:56:24.372Z,2
2023-03-25T13:00:27.457Z,3
2023-03-25T13:04:24.460Z,3
2023-03-25T13:08:24.713Z,3
2023-03-25T13:12:23.787Z,3
2023-03-25T13:16:24.077Z,3
2023-03-25T13:20:24.141Z,3
2023-03-25T13:24:24.206Z,1
2023-03-25T13:28:24.440Z,3
2023-03-25T13:32:24.447Z,3
2023-03-25T13:36:24.662Z,1
2023-03-25T13:40:24.947Z,2
2023-03-25T13:44:23.839Z,2
2023-03-25T13:48:23.912Z,1
2023-03-25T13:52:24.597Z,1
2023-03-25T13:56:24.588Z,1
2023-03-25T14:00:25.355Z,2
2023-03-25T14:04:24.643Z,1
2023-03-25T14:08:24.556Z,1
2023-03-25T14:12:23.874Z,1
2023-03-25T14:16:24.230Z,1
2023-03-25T14:20:24.005Z,1
2023-03-25T14:24:24.229Z,0
2023-03-25T14:28:24.173Z,3
2023-03-25T14:32:24.445Z,3
2023-03-25T14:36:24.438Z,1
2023-03-25T14:40:24.750Z,1
2023-03-25T14:44:24.547Z,1
2023-03-25T14:48:37.236Z,1
2023-03-25T14:52:23.748Z,0
2023-03-25T14:56:23.812Z,0
2023-03-25T15:00:29.655Z,0
2023-03-25T15:04:24.057Z,3
2023-03-25T15:08:24.069Z,3
2023-03-25T15:12:24.149Z,1
2023-03-25T15:16:24.406Z,0
2023-03-25T15:20:24.475Z,0
2023-03-25T15:24:24.359Z,3
2023-03-25T15:28:24.274Z,1
2023-03-25T15:32:24.380Z,1
2023-03-25T15:36:24.388Z,3
2023-03-25T15:40:24.593Z,1
2023-03-25T15:44:24.557Z,1
2023-03-25T15:48:24.761Z,9
2023-03-25T15:52:23.801Z,0
2023-03-25T15:56:23.773Z,0
2023-03-25T16:00:23.917Z,3
2023-03-25T16:04:23.838Z,1
2023-03-25T16:08:23.828Z,1
2023-03-25T16:12:23.806Z,1
2023-03-25T16:16:24.111Z,1
2023-03-25T16:20:24.100Z,1
2023-03-25T16:24:24.093Z,1
2023-03-25T16:28:24.107Z,3
2023-03-25T16:32:24.115Z,3
2023-03-25T16:36:24.228Z,1
2023-03-25T16:40:23.985Z,3
2023-03-25T16:44:24.172Z,3
2023-03-25T16:48:24.309Z,3
2023-03-25T16:52:24.116Z,3
2023-03-25T16:56:24.351Z,3
2023-03-25T17:00:27.731Z,4
2023-03-25T17:04:24.634Z,4
2023-03-25T17:08:23.668Z,4
2023-03-25T17:12:23.722Z,3
2023-03-25T17:16:23.967Z,4
2023-03-25T17:20:23.814Z,4
2023-03-25T17:24:24.156Z,1
2023-03-25T17:28:24.043Z,3
2023-03-25T17:32:24.372Z,3
2023-03-25T17:36:24.522Z,3
2023-03-25T17:40:24.783Z,1
2023-03-25T17:44:24.687Z,1
2023-03-25T17:48:23.970Z,0
2023-03-25T17:52:24.118Z,1
2023-03-25T17:56:24.256Z,1
2023-03-25T18:00:27.582Z,0
2023-03-25T18:04:26.675Z,0
2023-03-25T18:08:24.589Z,0
2023-03-25T18:12:24.415Z,0
2023-03-25T18:16:25.451Z,0
2023-03-25T18:20:24.538Z,0
2023-03-25T18:24:24.838Z,0
2023-03-25T18:28:24.358Z,0
2023-03-25T18:32:24.386Z,0
2023-03-25T18:36:24.252Z,0
2023-03-25T18:40:24.208Z,0
2023-03-25T18:44:24.176Z,0
2023-03-25T18:48:24.718Z,0
2023-03-25T18:52:24.516Z,0
2023-03-25T18:56:24.461Z,0
2023-03-25T19:00:27.678Z,0
2023-03-25T19:04:24.581Z,0
2023-03-25T19:08:24.796Z,0
2023-03-25T19:12:24.803Z,0
2023-03-25T19:16:24.681Z,0
2023-03-25T19:20:24.735Z,0
2023-03-25T19:24:24.545Z,0
2023-03-25T19:28:24.349Z,0
2023-03-25T19:32:24.314Z,0
2023-03-25T19:36:24.950Z,0
2023-03-25T19:40:24.617Z,0
2023-03-25T19:44:24.499Z,0
2023-03-25T19:48:24.747Z,0
2023-03-25T19:52:23.776Z,0
2023-03-25T19:56:24.345Z,0
2023-03-25T20:00:28.491Z,0
2023-03-25T20:04:23.819Z,0
2023-03-25T20:08:23.845Z,0
2023-03-25T20:12:24.207Z,0
2023-03-25T20:16:24.731Z,0
2023-03-25T20:20:24.385Z,0
2023-03-25T20:24:24.338Z,0
2023-03-25T20:28:24.688Z,0
2023-03-25T20:32:30.799Z,0
2023-03-25T20:36:24.075Z,0
2023-03-25T20:40:33.800Z,0
2023-03-25T20:44:25.030Z,0
2023-03-25T20:48:24.036Z,0
2023-03-25T20:52:23.871Z,0
2023-03-25T20:56:24.250Z,0
2023-03-25T21:00:30.101Z,0
2023-03-25T21:04:24.216Z,0
2023-03-25T21:08:24.363Z,0
2023-03-25T21:12:32.892Z,0
2023-03-25T21:16:24.006Z,0
2023-03-25T21:20:24.122Z,0
2023-03-25T21:24:24.367Z,0
2023-03-25T21:28:24.518Z,0
2023-03-25T21:32:24.834Z,0
2023-03-25T21:36:24.254Z,0
2023-03-25T21:40:24.314Z,0
2023-03-25T21:44:24.546Z,0
2023-03-25T21:48:24.727Z,0
2023-03-25T21:52:24.687Z,0
2023-03-25T21:56:24.884Z,0
2023-03-25T22:00:27.211Z,0
2023-03-25T22:04:24.552Z,0
2023-03-25T22:08:24.286Z,0
2023-03-25T22:12:24.313Z,0
2023-03-25T22:16:24.693Z,0
2023-03-25T22:20:23.917Z,0
2023-03-25T22:24:24.009Z,0
2023-03-25T22:28:24.360Z,0
2023-03-25T22:32:24.620Z,0
2023-03-25T22:36:24.928Z,0
2023-03-25T22:40:23.992Z,0
2023-03-25T22:44:24.252Z,0
2023-03-25T22:48:24.438Z,0
2023-03-25T22:52:24.262Z,0
2023-03-25T22:56:24.416Z,0
2023-03-25T23:00:24.876Z,0
2023-03-25T23:04:24.294Z,0
2023-03-25T23:08:24.413Z,0
2023-03-25T23:12:24.673Z,0
2023-03-25T23:16:25.013Z,0
2023-03-25T23:20:23.964Z,0
2023-03-25T23:24:24.055Z,0
2023-03-25T23:28:24.401Z,0
2023-03-25T23:32:24.862Z,0
2023-03-25T23:36:23.820Z,0
2023-03-25T23:40:24.029Z,0
2023-03-25T23:44:24.589Z,0
2023-03-25T23:48:24.584Z,0
2023-03-25T23:52:23.770Z,0
2023-03-25T23:56:24.173Z,0
