createdAt,value
2018-07-11T00:00:55.920Z,3.60
2018-07-11T00:03:42.658Z,3.30
2018-07-11T00:06:12.615Z,3.47
2018-07-11T00:08:42.210Z,3.70
2018-07-11T00:11:12.495Z,4.00
2018-07-11T00:13:43.608Z,4.33
2018-07-11T00:16:13.942Z,4.73
2018-07-11T00:18:44.212Z,3.97
2018-07-11T00:21:13.877Z,4.17
2018-07-11T00:23:43.614Z,4.00
2018-07-11T00:26:13.231Z,4.30
2018-07-11T00:28:43.215Z,3.77
2018-07-11T00:31:12.854Z,3.93
2018-07-11T00:33:43.767Z,4.17
2018-07-11T00:36:13.476Z,4.30
2018-07-11T00:38:43.967Z,3.60
2018-07-11T00:41:13.711Z,3.73
2018-07-11T00:43:43.366Z,4.67
2018-07-11T00:46:13.613Z,4.53
2018-07-11T00:48:44.254Z,3.97
2018-07-11T00:51:13.993Z,4.53
2018-07-11T00:53:43.842Z,5.00
2018-07-11T00:56:13.494Z,6.50
2018-07-11T00:59:09.421Z,6.23
2018-07-11T01:01:42.073Z,6.70
2018-07-11T01:04:11.761Z,6.07
2018-07-11T01:06:43.385Z,5.87
2018-07-11T01:09:13.102Z,5.70
2018-07-11T01:11:44.303Z,5.80
2018-07-11T01:14:14.581Z,6.50
2018-07-11T01:16:44.239Z,6.37
2018-07-11T01:19:14.383Z,5.80
2018-07-11T01:21:45.895Z,5.83
2018-07-11T01:24:15.634Z,6.67
2018-07-11T01:26:45.471Z,6.30
2018-07-11T01:29:15.072Z,7.53
2018-07-11T01:31:44.736Z,7.10
2018-07-11T01:34:14.102Z,7.17
2018-07-11T01:36:44.548Z,7.17
2018-07-11T01:39:14.178Z,7.57
2018-07-11T01:41:44.238Z,7.57
2018-07-11T01:44:13.831Z,7.30
2018-07-11T01:46:49.432Z,7.67
2018-07-11T01:49:19.131Z,7.03
2018-07-11T01:52:05.338Z,7.60
2018-07-11T01:54:35.240Z,7.13
2018-07-11T01:57:04.929Z,7.40
2018-07-11T01:59:37.213Z,7.30
2018-07-11T02:02:07.004Z,9.47
2018-07-11T02:04:40.378Z,9.30
2018-07-11T02:07:11.119Z,8.77
2018-07-11T02:09:43.171Z,8.03
2018-07-11T02:12:12.898Z,9.10
2018-07-11T02:14:47.061Z,9.33
2018-07-11T02:17:16.751Z,7.83
2018-07-11T02:19:46.397Z,7.20
2018-07-11T02:22:16.063Z,7.00
2018-07-11T02:24:46.443Z,7.23
2018-07-11T02:27:16.141Z,7.20
2018-07-11T02:29:46.579Z,7.60
2018-07-11T02:32:16.274Z,7.60
2018-07-11T02:34:45.948Z,8.10
2018-07-11T02:37:15.577Z,7.27
2018-07-11T02:39:45.633Z,7.20
2018-07-11T02:42:15.306Z,7.27
2018-07-11T02:44:45.145Z,6.80
2018-07-11T02:47:19.756Z,7.80
2018-07-11T02:49:49.635Z,7.73
2018-07-11T02:52:19.281Z,7.73
2018-07-11T02:54:48.914Z,7.50
2018-07-11T02:57:18.718Z,7.63
2018-07-11T02:59:49.420Z,7.77
2018-07-11T03:02:19.075Z,7.93
2018-07-11T03:04:48.756Z,8.10
2018-07-11T03:07:18.432Z,8.50
2018-07-11T03:09:48.055Z,9.10
2018-07-11T03:12:18.904Z,9.63
2018-07-11T03:14:51.598Z,10.90
2018-07-11T03:17:30.867Z,11.50
2018-07-11T03:20:01.673Z,12.73
2018-07-11T03:22:31.470Z,12.90
2018-07-11T03:25:01.148Z,14.57
2018-07-11T03:27:31.668Z,13.43
2018-07-11T03:30:01.429Z,13.87
2018-07-11T03:32:31.073Z,13.57
2018-07-11T03:35:00.813Z,13.30
2018-07-11T03:37:30.532Z,14.83
2018-07-11T03:40:00.219Z,14.50
2018-07-11T03:42:29.964Z,15.23
2018-07-11T03:44:59.660Z,16.27
2018-07-11T03:47:29.335Z,15.40
2018-07-11T03:49:59.058Z,14.27
2018-07-11T03:52:28.701Z,14.97
2018-07-11T03:54:58.411Z,16.27
2018-07-11T03:57:28.072Z,16.27
2018-07-11T03:59:57.536Z,15.97
2018-07-11T04:02:27.124Z,14.83
2018-07-11T04:04:56.868Z,15.17
2018-07-11T04:07:26.458Z,15.43
2018-07-11T04:09:56.037Z,14.03
2018-07-11T04:12:25.683Z,14.10
2018-07-11T04:14:55.360Z,14.17
2018-07-11T04:17:24.958Z,14.83
2018-07-11T04:19:54.797Z,15.67
2018-07-11T04:22:24.434Z,14.07
2018-07-11T04:24:53.711Z,13.00
2018-07-11T04:27:23.408Z,13.13
2018-07-11T04:29:53.300Z,12.70
2018-07-11T04:32:22.951Z,13.27
2018-07-11T04:34:52.652Z,14.20
2018-07-11T04:37:22.282Z,12.77
2018-07-11T04:39:51.555Z,11.83
2018-07-11T04:42:21.230Z,11.77
2018-07-11T04:44:51.782Z,12.20
2018-07-11T04:47:21.501Z,11.30
2018-07-11T04:49:51.216Z,10.77
2018-07-11T04:52:21.205Z,10.57
2018-07-11T04:54:50.953Z,10.20
2018-07-11T04:57:20.837Z,9.43
2018-07-11T04:59:51.552Z,10.53
2018-07-11T05:02:21.141Z,10.33
2018-07-11T05:04:50.841Z,11.30
2018-07-11T05:07:20.421Z,11.37
2018-07-11T05:09:50.629Z,12.40
2018-07-11T05:12:20.335Z,11.80
2018-07-11T05:14:51.462Z,11.63
2018-07-11T05:17:22.712Z,12.30
2018-07-11T05:19:52.480Z,13.03
2018-07-11T05:22:22.786Z,14.00
2018-07-11T05:24:52.433Z,14.27
2018-07-11T05:27:21.991Z,13.93
2018-07-11T05:29:52.476Z,13.13
2018-07-11T05:32:22.096Z,13.70
2018-07-11T05:34:51.700Z,13.50
2018-07-11T05:37:21.304Z,13.73
2018-07-11T05:39:51.010Z,13.00
2018-07-11T05:42:20.707Z,12.20
2018-07-11T05:44:51.157Z,14.97
2018-07-11T05:47:20.962Z,14.30
2018-07-11T05:49:50.933Z,13.90
2018-07-11T05:52:20.544Z,14.10
2018-07-11T05:54:51.143Z,15.10
2018-07-11T05:57:29.023Z,15.03
2018-07-11T06:00:10.490Z,14.37
2018-07-11T06:02:51.591Z,12.57
2018-07-11T06:05:33.082Z,12.33
2018-07-11T06:08:14.125Z,13.13
2018-07-11T06:10:54.821Z,11.97
2018-07-11T06:13:24.755Z,12.77
2018-07-11T06:15:54.347Z,12.53
2018-07-11T06:18:25.963Z,12.00
2018-07-11T06:20:55.719Z,12.87
2018-07-11T06:23:25.423Z,12.20
2018-07-11T06:25:55.060Z,13.57
2018-07-11T06:28:24.680Z,13.00
2018-07-11T06:30:54.366Z,12.37
2018-07-11T06:33:23.996Z,13.60
2018-07-11T06:35:53.990Z,13.30
2018-07-11T06:38:23.590Z,13.83
2018-07-11T06:40:53.514Z,12.73
2018-07-11T06:43:23.163Z,13.87
2018-07-11T06:45:53.655Z,14.93
2018-07-11T06:48:23.258Z,14.90
2018-07-11T06:50:53.987Z,15.97
2018-07-11T06:53:23.627Z,16.17
2018-07-11T06:55:54.122Z,14.33
2018-07-11T06:58:23.921Z,16.27
2018-07-11T07:00:54.509Z,15.43
2018-07-11T07:03:24.136Z,13.70
2018-07-11T07:05:54.791Z,13.57
2018-07-11T07:08:24.395Z,13.37
2018-07-11T07:10:54.240Z,14.13
2018-07-11T07:13:23.883Z,14.43
2018-07-11T07:15:54.240Z,13.30
2018-07-11T07:18:23.929Z,13.27
2018-07-11T07:20:54.628Z,13.90
2018-07-11T07:23:24.189Z,12.97
2018-07-11T07:25:54.447Z,11.93
2018-07-11T07:28:24.123Z,11.30
2018-07-11T07:30:54.498Z,11.23
2018-07-11T07:33:24.174Z,10.87
2018-07-11T07:35:54.535Z,11.10
2018-07-11T07:38:24.231Z,11.33
2018-07-11T07:40:54.590Z,11.23
2018-07-11T07:43:25.544Z,12.77
2018-07-11T07:45:57.248Z,13.23
2018-07-11T07:48:27.343Z,12.20
2018-07-11T07:50:57.399Z,12.83
2018-07-11T07:53:27.069Z,10.83
2018-07-11T07:55:58.122Z,10.03
2018-07-11T07:58:27.795Z,9.33
2018-07-11T08:01:00.712Z,8.67
2018-07-11T08:03:34.324Z,8.10
2018-07-11T08:06:06.364Z,7.40
2018-07-11T08:08:36.200Z,8.60
2018-07-11T08:11:05.893Z,9.00
2018-07-11T08:13:35.558Z,8.13
2018-07-11T08:16:05.246Z,8.30
2018-07-11T08:18:35.306Z,8.00
2018-07-11T08:21:05.138Z,7.57
2018-07-11T08:23:51.675Z,7.37
2018-07-11T08:26:38.151Z,7.50
2018-07-11T08:29:25.783Z,7.50
2018-07-11T08:34:20.090Z,6.07
2018-07-11T08:38:08.243Z,6.27
2018-07-11T08:40:59.923Z,8.27
2018-07-11T08:44:50.701Z,8.67
2018-07-11T08:49:40.809Z,7.83
2018-07-11T08:54:31.534Z,8.20
2018-07-11T08:57:17.997Z,8.03
2018-07-11T09:02:05.527Z,8.87
2018-07-11T09:06:50.842Z,13.00
2018-07-11T09:09:30.859Z,9.33
2018-07-11T09:12:15.454Z,9.70
2018-07-11T09:14:54.535Z,9.03
2018-07-11T09:19:38.157Z,9.80
2018-07-11T09:24:28.324Z,10.43
2018-07-11T09:26:57.909Z,9.90
2018-07-11T09:29:27.215Z,10.20
2018-07-11T09:31:56.498Z,9.80
2018-07-11T09:34:25.838Z,10.77
2018-07-11T09:36:55.269Z,13.07
2018-07-11T09:39:24.632Z,12.03
2018-07-11T09:41:54.333Z,10.70
2018-07-11T09:44:23.831Z,10.70
2018-07-11T09:46:54.013Z,11.53
2018-07-11T09:49:23.844Z,9.80
2018-07-11T09:51:53.399Z,9.70
2018-07-11T09:54:22.773Z,10.07
2018-07-11T09:56:52.882Z,10.60
2018-07-11T09:59:22.190Z,9.53
2018-07-11T10:01:51.567Z,9.63
2018-07-11T10:04:21.838Z,9.73
2018-07-11T10:06:51.273Z,8.60
2018-07-11T10:09:20.554Z,8.93
2018-07-11T10:11:51.371Z,8.47
2018-07-11T10:14:21.129Z,7.93
2018-07-11T10:16:50.527Z,7.53
2018-07-11T10:19:20.250Z,8.57
2018-07-11T10:21:50.814Z,8.80
2018-07-11T10:24:20.164Z,7.93
2018-07-11T10:26:50.529Z,7.67
2018-07-11T10:29:19.852Z,7.13
2018-07-11T10:31:49.140Z,7.37
2018-07-11T10:34:18.452Z,7.93
2018-07-11T10:36:47.763Z,7.00
2018-07-11T10:39:17.071Z,7.10
2018-07-11T10:41:46.943Z,6.57
2018-07-11T10:44:16.242Z,6.70
2018-07-11T10:46:45.540Z,6.73
2018-07-11T10:49:14.921Z,6.97
2018-07-11T10:51:44.809Z,6.30
2018-07-11T10:54:14.187Z,6.23
2018-07-11T10:56:43.557Z,6.63
2018-07-11T10:59:13.518Z,6.23
2018-07-11T11:01:43.468Z,6.40
2018-07-11T11:04:13.988Z,6.20
2018-07-11T11:06:43.887Z,5.93
2018-07-11T11:09:13.204Z,6.50
2018-07-11T11:11:42.656Z,5.60
2018-07-11T11:14:11.954Z,5.63
2018-07-11T11:16:41.300Z,5.40
2018-07-11T11:19:10.603Z,4.60
2018-07-11T11:21:41.407Z,5.37
2018-07-11T11:24:10.812Z,5.50
2018-07-11T11:26:40.212Z,5.23
2018-07-11T11:29:10.584Z,4.77
2018-07-11T11:31:40.276Z,4.90
2018-07-11T11:34:10.353Z,4.50
2018-07-11T11:36:40.931Z,4.80
2018-07-11T11:39:10.182Z,4.70
2018-07-11T11:41:40.423Z,5.33
2018-07-11T11:44:09.655Z,4.87
2018-07-11T11:46:39.065Z,4.93
2018-07-11T11:49:08.717Z,4.67
2018-07-11T11:51:40.065Z,4.50
2018-07-11T11:54:09.868Z,4.70
2018-07-11T11:56:39.325Z,5.27
2018-07-11T11:59:09.033Z,4.50
2018-07-11T12:01:39.155Z,4.50
2018-07-11T12:04:10.227Z,4.63
2018-07-11T12:06:40.680Z,4.57
2018-07-11T12:09:10.138Z,4.47
2018-07-11T12:11:40.602Z,4.37
2018-07-11T12:14:10.151Z,5.00
2018-07-11T12:16:39.541Z,5.03
2018-07-11T12:19:09.396Z,5.70
2018-07-11T12:21:40.197Z,5.93
2018-07-11T12:24:10.635Z,5.93
2018-07-11T12:26:40.002Z,5.27
2018-07-11T12:29:09.990Z,5.80
2018-07-11T12:31:39.858Z,5.03
2018-07-11T12:34:10.114Z,5.20
2018-07-11T12:36:40.868Z,4.97
2018-07-11T12:39:10.606Z,5.27
2018-07-11T12:41:40.460Z,5.07
2018-07-11T12:44:11.881Z,5.70
2018-07-11T12:46:41.349Z,5.20
2018-07-11T12:49:11.481Z,5.10
2018-07-11T12:51:42.785Z,5.50
2018-07-11T12:54:13.720Z,5.33
2018-07-11T12:56:45.549Z,4.67
2018-07-11T12:59:19.331Z,5.07
2018-07-11T13:01:54.945Z,5.00
2018-07-11T13:04:26.450Z,5.20
2018-07-11T13:06:56.194Z,4.50
2018-07-11T13:09:25.830Z,4.80
2018-07-11T13:11:57.609Z,4.80
2018-07-11T13:14:27.116Z,4.23
2018-07-11T13:16:56.651Z,4.47
2018-07-11T13:19:30.341Z,4.50
2018-07-11T13:22:01.544Z,4.10
2018-07-11T13:24:31.697Z,4.60
2018-07-11T13:27:02.060Z,3.90
2018-07-11T13:29:34.343Z,3.70
2018-07-11T13:32:09.554Z,3.67
2018-07-11T13:34:43.055Z,3.70
2018-07-11T13:37:14.149Z,3.77
2018-07-11T13:39:44.904Z,3.70
2018-07-11T13:42:17.584Z,3.70
2018-07-11T13:44:49.514Z,3.70
2018-07-11T13:47:24.945Z,3.43
2018-07-11T13:49:55.889Z,3.70
2018-07-11T13:52:27.744Z,4.37
2018-07-11T13:54:57.163Z,4.47
2018-07-11T13:57:27.192Z,4.77
2018-07-11T13:59:56.595Z,4.60
2018-07-11T14:02:25.899Z,4.80
2018-07-11T14:04:55.285Z,5.07
2018-07-11T14:07:24.650Z,4.40
2018-07-11T14:09:53.953Z,4.70
2018-07-11T14:12:23.393Z,4.97
2018-07-11T14:14:53.522Z,4.53
2018-07-11T14:17:22.941Z,4.60
2018-07-11T14:19:52.283Z,4.73
2018-07-11T14:22:21.786Z,5.13
2018-07-11T14:24:51.398Z,4.63
2018-07-11T14:27:21.525Z,4.40
2018-07-11T14:29:52.013Z,3.97
2018-07-11T14:32:21.343Z,4.60
2018-07-11T14:34:50.687Z,4.90
2018-07-11T14:37:20.435Z,4.37
2018-07-11T14:39:49.785Z,4.70
2018-07-11T14:42:19.067Z,4.27
2018-07-11T14:44:53.176Z,4.30
2018-07-11T14:47:27.769Z,4.27
2018-07-11T14:49:57.235Z,4.27
2018-07-11T14:52:26.666Z,4.00
2018-07-11T14:54:56.111Z,4.60
2018-07-11T14:57:25.523Z,4.10
2018-07-11T14:59:55.640Z,3.97
2018-07-11T15:02:25.026Z,4.07
2018-07-11T15:04:54.349Z,4.40
2018-07-11T15:07:23.638Z,4.70
2018-07-11T15:09:52.947Z,5.20
2018-07-11T15:12:22.291Z,4.73
2018-07-11T15:14:54.827Z,4.40
2018-07-11T15:17:24.203Z,4.10
2018-07-11T15:19:53.653Z,4.23
2018-07-11T15:22:22.979Z,4.60
2018-07-11T15:24:52.301Z,4.20
2018-07-11T15:27:21.627Z,4.60
2018-07-11T15:29:52.019Z,4.30
2018-07-11T15:32:21.480Z,4.43
2018-07-11T15:34:50.844Z,4.50
2018-07-11T15:37:20.378Z,4.00
2018-07-11T15:39:49.939Z,4.20
2018-07-11T15:42:20.350Z,4.77
2018-07-11T15:44:51.439Z,4.47
2018-07-11T15:47:22.904Z,4.50
2018-07-11T15:49:54.439Z,3.93
2018-07-11T15:52:25.772Z,4.47
2018-07-11T15:54:59.734Z,4.53
2018-07-11T15:57:42.708Z,4.10
2018-07-11T16:00:16.905Z,4.30
2018-07-11T16:02:48.101Z,4.77
2018-07-11T16:05:22.697Z,4.43
2018-07-11T16:07:53.989Z,4.60
2018-07-11T16:10:28.854Z,4.43
2018-07-11T16:12:58.278Z,4.00
2018-07-11T16:15:27.592Z,4.30
2018-07-11T16:17:57.011Z,4.33
2018-07-11T16:20:26.339Z,4.50
2018-07-11T16:22:55.789Z,4.07
2018-07-11T16:25:25.118Z,4.30
2018-07-11T16:27:54.478Z,3.77
2018-07-11T16:30:23.869Z,3.90
2018-07-11T16:32:53.982Z,4.70
2018-07-11T16:35:23.612Z,4.27
2018-07-11T16:37:52.960Z,4.60
2018-07-11T16:40:22.974Z,5.13
2018-07-11T16:42:52.840Z,4.70
2018-07-11T16:45:23.723Z,4.33
2018-07-11T16:47:54.056Z,4.70
2018-07-11T16:50:24.904Z,4.70
2018-07-11T16:52:54.655Z,4.23
2018-07-11T16:55:24.711Z,5.10
2018-07-11T16:57:54.335Z,5.30
2018-07-11T17:00:25.507Z,4.97
2018-07-11T17:03:04.942Z,4.60
2018-07-11T17:05:39.923Z,5.07
2018-07-11T17:08:10.940Z,5.10
2018-07-11T17:10:42.674Z,5.00
2018-07-11T17:13:17.986Z,5.37
2018-07-11T17:15:49.257Z,5.30
2018-07-11T17:18:56.716Z,5.47
2018-07-11T17:21:38.019Z,5.63
2018-07-11T17:24:08.897Z,5.13
2018-07-11T17:26:42.955Z,4.97
2018-07-11T17:29:21.407Z,4.63
2018-07-11T17:31:52.949Z,5.00
2018-07-11T17:34:23.821Z,4.53
2018-07-11T17:37:01.872Z,4.43
2018-07-11T17:39:52.573Z,5.23
2018-07-11T17:42:26.899Z,4.47
2018-07-11T17:45:12.393Z,4.30
2018-07-11T17:49:58.573Z,3.87
2018-07-11T17:52:28.943Z,3.93
2018-07-11T17:55:09.723Z,6.10
2018-07-11T17:57:49.482Z,5.83
2018-07-11T18:00:49.611Z,6.63
2018-07-11T18:04:02.400Z,6.70
2018-07-11T18:06:36.031Z,6.70
2018-07-11T18:09:12.187Z,6.63
2018-07-11T18:11:53.532Z,6.63
2018-07-11T18:14:29.439Z,7.00
2018-07-11T18:17:04.360Z,6.10
2018-07-11T18:20:13.663Z,6.57
2018-07-11T18:22:53.715Z,6.40
2018-07-11T18:25:40.405Z,6.47
2018-07-11T18:30:20.753Z,6.80
2018-07-11T18:37:10.430Z,6.57
2018-07-11T18:41:54.883Z,6.47
2018-07-11T18:46:36.968Z,6.50
2018-07-11T18:49:18.466Z,7.03
2018-07-11T18:54:02.124Z,6.57
2018-07-11T18:57:04.390Z,6.50
2018-07-11T18:59:54.117Z,7.10
2018-07-11T19:03:03.435Z,7.47
2018-07-11T19:05:49.951Z,7.07
2018-07-11T19:08:31.844Z,7.03
2018-07-11T19:11:09.155Z,6.40
2018-07-11T19:13:44.262Z,6.30
2018-07-11T19:16:27.680Z,7.57
2018-07-11T19:19:02.963Z,7.30
2018-07-11T19:21:42.175Z,7.83
2018-07-11T19:24:20.032Z,6.93
2018-07-11T19:27:01.994Z,7.87
2018-07-11T19:30:38.359Z,7.67
2018-07-11T19:33:18.851Z,7.17
2018-07-11T19:38:08.828Z,7.40
2018-07-11T19:40:47.896Z,6.77
2018-07-11T19:45:33.125Z,7.77
2018-07-11T19:48:16.639Z,7.93
2018-07-11T19:51:06.794Z,8.77
2018-07-11T19:54:04.985Z,7.80
2018-07-11T19:56:41.831Z,8.27
2018-07-11T19:59:11.307Z,8.20
2018-07-11T20:01:41.541Z,8.70
2018-07-11T20:04:11.747Z,8.80
2018-07-11T20:06:42.811Z,8.70
2018-07-11T20:09:12.760Z,8.17
2018-07-11T20:11:43.838Z,8.50
2018-07-11T20:14:13.672Z,8.77
2018-07-11T20:16:43.626Z,9.20
2018-07-11T20:19:12.912Z,9.50
2018-07-11T20:21:49.565Z,9.63
2018-07-11T20:24:26.782Z,9.00
2018-07-11T20:26:56.903Z,9.53
2018-07-11T20:29:26.297Z,9.83
2018-07-11T20:31:55.776Z,9.77
2018-07-11T20:34:25.076Z,9.80
2018-07-11T20:36:54.417Z,8.80
2018-07-11T20:39:23.685Z,9.80
2018-07-11T20:41:53.999Z,9.33
2018-07-11T20:44:23.420Z,10.53
2018-07-11T20:46:52.898Z,9.83
2018-07-11T20:49:27.450Z,10.27
2018-07-11T20:52:01.450Z,10.73
2018-07-11T20:54:30.729Z,10.30
2018-07-11T20:57:00.874Z,9.90
2018-07-11T20:59:41.317Z,10.57
2018-07-11T21:02:21.718Z,11.40
2018-07-11T21:05:28.456Z,11.00
2018-07-11T21:09:18.354Z,10.53
2018-07-11T21:12:09.491Z,10.23
2018-07-11T21:15:05.656Z,9.77
2018-07-11T21:18:14.874Z,9.80
2018-07-11T21:20:44.203Z,10.17
2018-07-11T21:23:13.504Z,10.47
2018-07-11T21:25:42.955Z,11.10
2018-07-11T21:28:12.287Z,10.37
2018-07-11T21:30:42.931Z,10.73
2018-07-11T21:33:12.224Z,11.20
2018-07-11T21:35:42.012Z,10.77
2018-07-11T21:38:11.294Z,10.77
2018-07-11T21:40:40.866Z,11.57
2018-07-11T21:43:10.392Z,10.80
2018-07-11T21:45:40.792Z,12.40
2018-07-11T21:48:10.094Z,11.60
2018-07-11T21:50:39.430Z,11.73
2018-07-11T21:53:08.817Z,10.20
2018-07-11T21:55:38.144Z,11.10
2018-07-11T21:58:07.450Z,10.57
2018-07-11T22:00:38.615Z,11.33
2018-07-11T22:03:09.781Z,11.23
2018-07-11T22:05:39.091Z,12.30
2018-07-11T22:08:09.174Z,12.00
2018-07-11T22:10:39.446Z,11.57
2018-07-11T22:13:09.607Z,11.37
2018-07-11T22:15:40.007Z,12.33
2018-07-11T22:18:20.303Z,11.90
2018-07-11T22:20:48.411Z,11.83
2018-07-11T22:23:16.502Z,11.03
2018-07-11T22:25:44.632Z,11.60
2018-07-11T22:28:12.734Z,11.30
2018-07-11T22:30:41.291Z,11.50
2018-07-11T22:33:09.361Z,11.93
2018-07-11T22:35:37.483Z,10.40
2018-07-11T22:38:05.559Z,11.30
2018-07-11T22:40:33.741Z,11.53
2018-07-11T22:43:01.818Z,11.40
2018-07-11T22:45:29.926Z,11.47
2018-07-11T22:47:58.667Z,11.53
2018-07-11T22:50:27.032Z,12.27
2018-07-11T22:52:55.152Z,11.90
2018-07-11T22:55:23.381Z,11.67
2018-07-11T22:57:51.794Z,10.80
2018-07-11T23:00:19.886Z,11.93
2018-07-11T23:02:47.959Z,10.97
2018-07-11T23:05:16.035Z,10.70
2018-07-11T23:07:44.255Z,10.73
2018-07-11T23:10:12.318Z,10.27
2018-07-11T23:12:41.083Z,11.03
2018-07-11T23:15:09.175Z,10.57
2018-07-11T23:17:37.247Z,10.67
2018-07-11T23:20:05.308Z,10.57
2018-07-11T23:22:33.454Z,10.57
2018-07-11T23:25:01.560Z,10.93
2018-07-11T23:27:29.669Z,10.57
2018-07-11T23:29:57.477Z,10.30
2018-07-11T23:32:25.274Z,11.13
2018-07-11T23:34:53.102Z,10.10
2018-07-11T23:37:20.928Z,10.33
2018-07-11T23:39:48.841Z,10.33
2018-07-11T23:42:16.691Z,11.23
2018-07-11T23:44:44.512Z,10.97
2018-07-11T23:47:12.309Z,10.77
2018-07-11T23:49:40.131Z,10.07
2018-07-11T23:52:07.932Z,10.90
2018-07-11T23:54:35.744Z,10.57
2018-07-11T23:57:03.560Z,12.20
2018-07-11T23:59:31.406Z,11.43
