createdAt,value
2018-09-01T00:01:49.356Z,5.93
2018-09-01T00:04:18.687Z,6.30
2018-09-01T00:06:48.459Z,6.00
2018-09-01T00:09:17.638Z,5.70
2018-09-01T00:11:46.823Z,5.90
2018-09-01T00:14:16.039Z,4.90
2018-09-01T00:16:45.225Z,6.17
2018-09-01T00:19:14.449Z,5.70
2018-09-01T00:21:43.706Z,6.33
2018-09-01T00:24:12.896Z,6.00
2018-09-01T00:26:43.147Z,6.03
2018-09-01T00:29:12.366Z,6.00
2018-09-01T00:31:41.551Z,6.97
2018-09-01T00:34:10.746Z,6.13
2018-09-01T00:36:40.020Z,7.07
2018-09-01T00:39:09.212Z,6.87
2018-09-01T00:41:38.407Z,6.10
2018-09-01T00:44:08.188Z,6.97
2018-09-01T00:46:37.371Z,6.40
2018-09-01T00:49:06.549Z,7.17
2018-09-01T00:51:35.767Z,6.67
2018-09-01T00:54:04.986Z,7.70
2018-09-01T00:56:34.160Z,7.10
2018-09-01T00:59:03.404Z,7.00
2018-09-01T01:01:32.615Z,7.23
2018-09-01T01:04:01.811Z,6.43
2018-09-01T01:06:31.411Z,6.20
2018-09-01T01:09:00.940Z,7.60
2018-09-01T01:11:30.245Z,6.40
2018-09-01T01:13:59.467Z,7.93
2018-09-01T01:16:28.806Z,7.73
2018-09-01T01:18:57.989Z,7.60
2018-09-01T01:21:27.235Z,7.80
2018-09-01T01:23:56.439Z,8.10
2018-09-01T01:26:25.636Z,8.07
2018-09-01T01:28:55.019Z,8.20
2018-09-01T01:31:26.548Z,8.23
2018-09-01T01:33:55.739Z,7.43
2018-09-01T01:36:24.963Z,8.03
2018-09-01T01:38:54.154Z,8.07
2018-09-01T01:41:23.351Z,8.30
2018-09-01T01:43:52.604Z,6.40
2018-09-01T01:46:21.812Z,7.53
2018-09-01T01:48:51.002Z,7.30
2018-09-01T01:51:20.283Z,6.60
2018-09-01T01:53:49.459Z,5.97
2018-09-01T01:56:18.646Z,5.00
2018-09-01T01:58:47.859Z,4.80
2018-09-01T02:01:17.233Z,4.73
2018-09-01T02:03:46.509Z,5.03
2018-09-01T02:06:15.708Z,4.77
2018-09-01T02:08:44.887Z,4.50
2018-09-01T02:11:14.408Z,4.30
2018-09-01T02:13:43.780Z,5.60
2018-09-01T02:16:12.984Z,4.37
2018-09-01T02:18:42.159Z,6.30
2018-09-01T02:21:11.379Z,6.60
2018-09-01T02:23:40.596Z,7.23
2018-09-01T02:26:09.780Z,6.80
2018-09-01T02:28:39.083Z,7.47
2018-09-01T02:31:09.424Z,7.00
2018-09-01T02:33:38.603Z,7.13
2018-09-01T02:36:07.903Z,6.77
2018-09-01T02:38:37.111Z,5.90
2018-09-01T02:41:06.327Z,5.87
2018-09-01T02:43:37.085Z,5.10
2018-09-01T02:46:06.287Z,5.83
2018-09-01T02:48:35.459Z,5.83
2018-09-01T02:51:04.704Z,5.20
2018-09-01T02:53:33.876Z,6.90
2018-09-01T02:56:03.209Z,6.27
2018-09-01T02:58:32.508Z,4.87
2018-09-01T03:02:06.381Z,5.23
2018-09-01T03:04:35.595Z,5.57
2018-09-01T03:07:05.032Z,4.83
2018-09-01T03:09:34.214Z,5.73
2018-09-01T03:12:04.011Z,5.30
2018-09-01T03:14:33.207Z,6.37
2018-09-01T03:17:02.397Z,4.20
2018-09-01T03:19:32.113Z,3.60
2018-09-01T03:22:01.302Z,5.17
2018-09-01T03:24:30.468Z,3.20
2018-09-01T03:26:59.683Z,4.40
2018-09-01T03:29:29.051Z,3.67
2018-09-01T03:31:58.239Z,4.60
2018-09-01T03:34:27.436Z,4.33
2018-09-01T03:36:56.635Z,5.70
2018-09-01T03:39:25.832Z,4.00
2018-09-01T03:41:55.512Z,4.87
2018-09-01T03:44:24.713Z,4.87
2018-09-01T03:46:53.896Z,4.77
2018-09-01T03:49:23.172Z,5.10
2018-09-01T03:51:52.446Z,4.60
2018-09-01T03:54:21.622Z,4.80
2018-09-01T03:56:50.825Z,4.90
2018-09-01T03:59:20.091Z,4.60
2018-09-01T04:01:49.306Z,5.40
2018-09-01T04:04:18.910Z,4.37
2018-09-01T04:06:48.094Z,5.03
2018-09-01T04:09:17.263Z,4.60
2018-09-01T04:11:46.505Z,5.50
2018-09-01T04:14:16.180Z,5.27
2018-09-01T04:16:45.655Z,4.50
2018-09-01T04:19:19.323Z,5.60
2018-09-01T04:21:49.632Z,4.30
2018-09-01T04:24:18.807Z,5.10
2018-09-01T04:26:48.355Z,4.33
2018-09-01T04:29:18.303Z,4.70
2018-09-01T04:31:47.843Z,4.33
2018-09-01T04:34:17.064Z,4.43
2018-09-01T04:36:46.255Z,5.07
2018-09-01T04:39:15.444Z,5.13
2018-09-01T04:41:45.179Z,4.87
2018-09-01T04:44:14.381Z,4.53
2018-09-01T04:46:43.624Z,3.40
2018-09-01T04:49:12.844Z,3.60
2018-09-01T04:51:42.033Z,3.50
2018-09-01T04:54:11.203Z,3.40
2018-09-01T04:56:40.463Z,3.83
2018-09-01T04:59:09.627Z,4.03
2018-09-01T05:01:38.823Z,3.93
2018-09-01T05:04:08.151Z,3.90
2018-09-01T05:06:37.356Z,4.37
2018-09-01T05:09:07.244Z,3.83
2018-09-01T05:11:36.472Z,5.00
2018-09-01T05:14:05.639Z,5.23
2018-09-01T05:16:35.195Z,4.10
2018-09-01T05:19:04.460Z,4.00
2018-09-01T05:21:33.763Z,4.37
2018-09-01T05:24:03.001Z,4.50
2018-09-01T05:26:33.526Z,4.33
2018-09-01T05:29:02.783Z,4.77
2018-09-01T05:31:31.959Z,3.73
2018-09-01T05:34:01.188Z,3.97
2018-09-01T05:36:30.412Z,4.40
2018-09-01T05:38:59.548Z,3.80
2018-09-01T05:41:28.835Z,3.40
2018-09-01T05:43:58.003Z,4.43
2018-09-01T05:46:27.337Z,3.83
2018-09-01T05:48:56.595Z,3.63
2018-09-01T05:51:25.831Z,3.83
2018-09-01T05:53:55.003Z,2.87
2018-09-01T05:56:24.275Z,4.07
2018-09-01T05:58:53.456Z,3.27
2018-09-01T06:01:22.711Z,3.03
2018-09-01T06:03:51.979Z,3.60
2018-09-01T06:06:21.188Z,3.47
2018-09-01T06:08:50.339Z,3.60
2018-09-01T06:11:19.712Z,2.90
2018-09-01T06:13:49.136Z,3.27
2018-09-01T06:16:18.319Z,3.30
2018-09-01T06:18:47.667Z,3.10
2018-09-01T06:21:16.887Z,3.60
2018-09-01T06:23:46.071Z,3.57
2018-09-01T06:26:15.271Z,3.37
2018-09-01T06:28:47.236Z,3.07
2018-09-01T06:31:17.375Z,2.80
2018-09-01T06:33:46.640Z,3.23
2018-09-01T06:36:16.123Z,4.43
2018-09-01T06:38:45.347Z,3.50
2018-09-01T06:41:14.555Z,3.43
2018-09-01T06:43:43.744Z,3.33
2018-09-01T06:46:12.987Z,3.47
2018-09-01T06:48:42.210Z,3.83
2018-09-01T06:51:11.375Z,4.17
2018-09-01T06:53:41.152Z,5.10
2018-09-01T06:56:10.404Z,4.23
2018-09-01T06:58:39.601Z,4.30
2018-09-01T07:01:08.835Z,4.87
2018-09-01T07:03:38.031Z,4.20
2018-09-01T07:06:07.225Z,4.30
2018-09-01T07:08:36.440Z,4.67
2018-09-01T07:11:05.619Z,3.87
2018-09-01T07:13:34.811Z,4.50
2018-09-01T07:16:04.363Z,4.37
2018-09-01T07:18:34.879Z,3.73
2018-09-01T07:21:04.771Z,3.50
2018-09-01T07:23:34.171Z,3.00
2018-09-01T07:26:03.373Z,2.93
2018-09-01T07:28:32.558Z,2.83
2018-09-01T07:31:02.030Z,3.30
2018-09-01T07:33:31.024Z,2.30
2018-09-01T07:36:00.200Z,2.87
2018-09-01T07:38:29.956Z,2.10
2018-09-01T07:40:59.164Z,2.60
2018-09-01T07:43:28.346Z,2.77
2018-09-01T07:45:57.575Z,2.37
2018-09-01T07:48:26.798Z,2.70
2018-09-01T07:50:55.980Z,3.10
2018-09-01T07:53:25.172Z,2.23
2018-09-01T07:55:54.389Z,2.10
2018-09-01T07:58:23.725Z,2.20
2018-09-01T08:00:53.022Z,2.37
2018-09-01T08:03:22.200Z,2.00
2018-09-01T08:05:51.472Z,2.50
2018-09-01T08:08:20.672Z,2.47
2018-09-01T08:10:50.435Z,3.03
2018-09-01T08:13:19.667Z,2.43
2018-09-01T08:15:48.863Z,2.77
2018-09-01T08:18:18.063Z,2.10
2018-09-01T08:20:47.251Z,2.57
2018-09-01T08:23:17.876Z,2.30
2018-09-01T08:25:47.115Z,2.20
2018-09-01T08:28:16.391Z,2.20
2018-09-01T08:30:45.632Z,2.50
2018-09-01T08:33:14.848Z,2.43
2018-09-01T08:35:44.023Z,2.20
2018-09-01T08:38:13.324Z,2.13
2018-09-01T08:40:42.536Z,2.27
2018-09-01T08:43:11.727Z,2.13
2018-09-01T08:45:41.585Z,2.17
2018-09-01T08:48:10.780Z,3.10
2018-09-01T08:50:39.980Z,1.80
2018-09-01T08:53:09.579Z,2.20
2018-09-01T08:55:38.759Z,2.57
2018-09-01T08:58:09.980Z,2.63
2018-09-01T09:00:39.172Z,1.83
2018-09-01T09:03:08.347Z,1.77
2018-09-01T09:05:37.939Z,1.97
2018-09-01T09:08:07.096Z,2.50
2018-09-01T09:10:36.271Z,1.70
2018-09-01T09:13:05.683Z,1.90
2018-09-01T09:15:34.900Z,2.27
2018-09-01T09:18:04.095Z,2.10
2018-09-01T09:20:33.427Z,2.70
2018-09-01T09:23:02.680Z,2.80
2018-09-01T09:25:31.992Z,3.00
2018-09-01T09:28:01.261Z,2.70
2018-09-01T09:30:30.455Z,2.20
2018-09-01T09:32:59.671Z,2.13
2018-09-01T09:35:29.180Z,1.80
2018-09-01T09:37:58.350Z,2.27
2018-09-01T09:40:27.534Z,2.83
2018-09-01T09:42:56.737Z,1.77
2018-09-01T09:45:25.912Z,2.37
2018-09-01T09:47:55.091Z,2.20
2018-09-01T09:50:24.632Z,2.90
2018-09-01T09:52:53.829Z,2.30
2018-09-01T09:55:25.128Z,2.07
2018-09-01T09:57:54.310Z,1.50
2018-09-01T10:00:29.044Z,2.30
2018-09-01T10:02:58.227Z,2.00
2018-09-01T10:05:27.496Z,2.90
2018-09-01T10:07:56.755Z,2.40
2018-09-01T10:10:25.953Z,2.20
2018-09-01T10:12:55.152Z,2.40
2018-09-01T10:15:24.351Z,1.87
2018-09-01T10:17:53.535Z,2.07
2018-09-01T10:20:22.845Z,2.00
2018-09-01T10:22:51.986Z,2.87
2018-09-01T10:25:21.204Z,2.50
2018-09-01T10:27:50.379Z,2.40
2018-09-01T10:30:19.988Z,2.40
2018-09-01T10:32:49.184Z,1.70
2018-09-01T10:35:18.371Z,2.70
2018-09-01T10:37:47.623Z,2.20
2018-09-01T10:40:16.943Z,1.53
2018-09-01T10:42:46.120Z,1.70
2018-09-01T10:45:17.365Z,2.07
2018-09-01T10:47:46.616Z,2.07
2018-09-01T10:50:15.857Z,1.80
2018-09-01T10:52:45.158Z,2.60
2018-09-01T10:55:14.333Z,2.10
2018-09-01T10:57:44.763Z,1.80
2018-09-01T11:00:14.072Z,1.93
2018-09-01T11:02:43.247Z,1.93
2018-09-01T11:05:12.458Z,1.80
2018-09-01T11:07:41.639Z,1.70
2018-09-01T11:10:10.881Z,1.60
2018-09-01T11:12:40.091Z,2.30
2018-09-01T11:15:09.651Z,2.10
2018-09-01T11:17:38.869Z,2.07
2018-09-01T11:20:08.230Z,1.60
2018-09-01T11:22:39.615Z,1.80
2018-09-01T11:25:08.891Z,1.93
2018-09-01T11:27:38.815Z,2.00
2018-09-01T11:30:09.581Z,1.70
2018-09-01T11:32:38.891Z,1.87
2018-09-01T11:35:08.547Z,2.47
2018-09-01T11:37:39.072Z,1.80
2018-09-01T11:40:08.423Z,2.20
2018-09-01T11:42:37.725Z,1.90
2018-09-01T11:45:07.939Z,2.10
2018-09-01T11:47:37.151Z,2.10
2018-09-01T11:50:10.594Z,1.93
2018-09-01T11:52:39.846Z,2.93
2018-09-01T11:55:10.290Z,1.60
2018-09-01T11:57:39.510Z,1.93
2018-09-01T12:00:08.776Z,1.60
2018-09-01T12:02:38.218Z,1.97
2018-09-01T12:05:07.477Z,2.00
2018-09-01T12:07:36.651Z,2.10
2018-09-01T12:10:06.843Z,1.87
2018-09-01T12:12:36.374Z,2.27
2018-09-01T12:15:07.057Z,1.67
2018-09-01T12:17:36.259Z,2.20
2018-09-01T12:20:05.526Z,2.17
2018-09-01T12:22:34.780Z,1.80
2018-09-01T12:25:04.007Z,1.70
2018-09-01T12:27:33.384Z,2.40
2018-09-01T12:30:03.938Z,2.23
2018-09-01T12:32:33.120Z,2.10
2018-09-01T12:35:02.751Z,2.00
2018-09-01T12:37:31.977Z,2.60
2018-09-01T12:40:01.399Z,19.03
2018-09-01T12:42:30.683Z,2.20
2018-09-01T12:44:59.999Z,2.20
2018-09-01T12:47:29.195Z,2.40
2018-09-01T12:50:00.725Z,1.73
2018-09-01T12:52:29.901Z,2.23
2018-09-01T12:54:59.099Z,2.50
2018-09-01T12:57:28.613Z,1.97
2018-09-01T12:59:57.975Z,2.37
2018-09-01T13:02:27.239Z,2.40
2018-09-01T13:04:56.443Z,1.90
2018-09-01T13:07:25.847Z,2.33
2018-09-01T13:09:55.079Z,1.87
2018-09-01T13:12:24.296Z,2.50
2018-09-01T13:14:56.227Z,2.07
2018-09-01T13:17:29.931Z,1.93
2018-09-01T13:19:59.139Z,2.00
2018-09-01T13:22:28.423Z,1.97
2018-09-01T13:24:57.659Z,2.20
2018-09-01T13:27:27.409Z,1.67
2018-09-01T13:29:56.944Z,2.60
2018-09-01T13:32:26.153Z,1.93
2018-09-01T13:34:55.399Z,1.87
2018-09-01T13:37:24.623Z,1.83
2018-09-01T13:39:54.484Z,2.00
2018-09-01T13:42:23.685Z,1.93
2018-09-01T13:44:53.055Z,2.20
2018-09-01T13:47:22.307Z,2.17
2018-09-01T13:49:51.641Z,1.80
2018-09-01T13:52:20.856Z,2.00
2018-09-01T13:54:50.069Z,2.30
2018-09-01T13:57:19.619Z,2.10
2018-09-01T13:59:48.867Z,2.17
2018-09-01T14:02:18.271Z,2.40
2018-09-01T14:04:48.259Z,2.03
2018-09-01T14:07:17.488Z,2.13
2018-09-01T14:09:46.731Z,1.77
2018-09-01T14:12:15.907Z,2.00
2018-09-01T14:14:45.281Z,2.00
2018-09-01T14:17:14.995Z,2.50
2018-09-01T14:19:44.288Z,2.00
2018-09-01T14:22:13.515Z,1.90
2018-09-01T14:24:43.353Z,1.50
2018-09-01T14:27:14.958Z,1.93
2018-09-01T14:29:44.514Z,2.20
2018-09-01T14:32:14.370Z,1.67
2018-09-01T14:34:43.567Z,1.97
2018-09-01T14:37:12.847Z,2.37
2018-09-01T14:39:42.242Z,1.63
2018-09-01T14:42:13.987Z,1.70
2018-09-01T14:44:43.332Z,2.27
2018-09-01T14:47:14.812Z,1.90
2018-09-01T14:49:44.043Z,1.53
2018-09-01T14:52:13.383Z,1.90
2018-09-01T14:54:42.576Z,1.90
2018-09-01T14:57:12.140Z,2.00
2018-09-01T14:59:41.345Z,1.87
2018-09-01T15:02:11.852Z,2.20
2018-09-01T15:04:41.131Z,1.50
2018-09-01T15:07:11.699Z,2.20
2018-09-01T15:09:40.927Z,1.70
2018-09-01T15:12:10.311Z,2.40
2018-09-01T15:14:40.800Z,1.30
2018-09-01T15:17:10.059Z,1.70
2018-09-01T15:19:40.338Z,2.00
2018-09-01T15:22:11.332Z,2.00
2018-09-01T15:24:41.003Z,1.70
2018-09-01T15:27:10.735Z,2.07
2018-09-01T15:29:40.489Z,1.60
2018-09-01T15:32:10.268Z,1.40
2018-09-01T15:34:39.864Z,2.13
2018-09-01T15:37:09.015Z,1.90
2018-09-01T15:39:39.629Z,1.97
2018-09-01T15:42:08.937Z,1.80
2018-09-01T15:44:38.167Z,2.40
2018-09-01T15:47:09.024Z,2.33
2018-09-01T15:49:38.215Z,2.00
2018-09-01T15:52:07.639Z,2.00
2018-09-01T15:54:37.024Z,2.10
2018-09-01T15:57:06.957Z,1.90
2018-09-01T15:59:36.163Z,2.13
2018-09-01T16:02:05.643Z,2.57
2018-09-01T16:04:35.124Z,2.33
2018-09-01T16:07:04.484Z,2.70
2018-09-01T16:09:34.068Z,2.30
2018-09-01T16:12:03.525Z,1.90
2018-09-01T16:14:33.067Z,1.70
2018-09-01T16:17:02.785Z,2.07
2018-09-01T16:19:32.503Z,2.20
2018-09-01T16:22:02.151Z,2.40
2018-09-01T16:24:31.751Z,2.20
2018-09-01T16:27:01.234Z,2.30
2018-09-01T16:29:30.563Z,2.57
2018-09-01T16:32:00.544Z,2.53
2018-09-01T16:34:31.045Z,1.60
2018-09-01T16:37:00.303Z,2.40
2018-09-01T16:39:30.852Z,2.30
2018-09-01T16:42:00.201Z,2.00
2018-09-01T16:44:30.959Z,1.90
2018-09-01T16:47:00.195Z,1.93
2018-09-01T16:49:29.583Z,2.00
2018-09-01T16:51:58.875Z,1.83
2018-09-01T16:54:28.176Z,2.30
2018-09-01T16:56:57.521Z,2.23
2018-09-01T16:59:28.016Z,1.53
2018-09-01T17:01:57.323Z,2.23
2018-09-01T17:04:27.947Z,2.13
2018-09-01T17:06:57.435Z,2.40
2018-09-01T17:09:27.025Z,2.30
2018-09-01T17:11:56.379Z,2.20
2018-09-01T17:14:25.644Z,2.70
2018-09-01T17:16:55.518Z,2.37
2018-09-01T17:19:24.867Z,2.30
2018-09-01T17:21:54.163Z,2.43
2018-09-01T17:24:23.497Z,2.50
2018-09-01T17:26:52.814Z,2.43
2018-09-01T17:29:23.284Z,2.27
2018-09-01T17:31:53.231Z,2.40
2018-09-01T17:34:23.148Z,2.20
2018-09-01T17:36:52.335Z,2.33
2018-09-01T17:39:21.707Z,2.63
2018-09-01T17:41:51.049Z,2.77
2018-09-01T17:44:20.249Z,2.53
2018-09-01T17:46:49.497Z,3.87
2018-09-01T17:49:18.721Z,2.50
2018-09-01T17:51:47.995Z,2.17
2018-09-01T17:54:17.207Z,2.60
2018-09-01T17:56:46.485Z,2.13
2018-09-01T17:59:15.671Z,2.33
2018-09-01T18:01:45.028Z,2.63
2018-09-01T18:04:14.615Z,2.90
2018-09-01T18:06:43.835Z,2.60
2018-09-01T18:09:13.049Z,2.87
2018-09-01T18:11:42.621Z,2.83
2018-09-01T18:14:12.643Z,2.53
2018-09-01T18:16:41.887Z,2.90
2018-09-01T18:19:11.659Z,2.40
2018-09-01T18:21:41.359Z,2.70
2018-09-01T18:24:10.940Z,2.73
2018-09-01T18:26:40.111Z,2.37
2018-09-01T18:29:09.332Z,2.87
2018-09-01T18:31:38.592Z,2.50
2018-09-01T18:34:07.788Z,2.33
2018-09-01T18:36:37.192Z,2.70
2018-09-01T18:39:08.644Z,2.57
2018-09-01T18:41:38.275Z,2.17
2018-09-01T18:44:07.609Z,2.10
2018-09-01T18:46:36.915Z,2.03
2018-09-01T18:49:06.148Z,2.67
2018-09-01T18:51:35.356Z,2.90
2018-09-01T18:54:04.590Z,2.67
2018-09-01T18:56:33.828Z,2.60
2018-09-01T18:59:03.184Z,2.30
2018-09-01T19:01:32.427Z,2.30
2018-09-01T19:04:01.627Z,2.90
2018-09-01T19:06:30.879Z,2.43
2018-09-01T19:09:00.157Z,2.80
2018-09-01T19:11:29.580Z,2.30
2018-09-01T19:13:58.919Z,2.97
2018-09-01T19:16:28.151Z,2.27
2018-09-01T19:18:57.378Z,3.03
2018-09-01T19:21:29.143Z,2.40
2018-09-01T19:23:58.274Z,2.60
2018-09-01T19:26:27.504Z,2.70
2018-09-01T19:28:59.216Z,3.07
2018-09-01T19:31:28.638Z,2.90
2018-09-01T19:33:58.180Z,2.33
2018-09-01T19:36:27.412Z,2.50
2018-09-01T19:38:56.823Z,3.03
2018-09-01T19:41:26.824Z,3.00
2018-09-01T19:43:56.208Z,2.33
2018-09-01T19:46:25.475Z,2.87
2018-09-01T19:48:54.867Z,2.73
2018-09-01T19:51:24.336Z,2.30
2018-09-01T19:53:53.472Z,2.57
2018-09-01T19:56:22.667Z,2.63
2018-09-01T19:58:53.029Z,2.27
2018-09-01T20:01:22.372Z,2.50
2018-09-01T20:03:51.569Z,2.63
2018-09-01T20:06:20.768Z,2.30
2018-09-01T20:08:50.146Z,3.03
2018-09-01T20:11:19.976Z,2.43
2018-09-01T20:13:49.695Z,2.60
2018-09-01T20:16:19.056Z,2.57
2018-09-01T20:18:48.359Z,2.90
2018-09-01T20:21:17.696Z,2.53
2018-09-01T20:23:46.927Z,2.80
2018-09-01T20:26:16.110Z,2.40
2018-09-01T20:28:45.344Z,2.10
2018-09-01T20:31:14.510Z,2.43
2018-09-01T20:33:43.811Z,2.90
2018-09-01T20:36:16.167Z,2.30
2018-09-01T20:38:45.532Z,2.30
2018-09-01T20:41:14.781Z,2.00
2018-09-01T20:43:44.483Z,2.50
2018-09-01T20:46:13.740Z,2.33
2018-09-01T20:48:43.031Z,2.50
2018-09-01T20:51:12.271Z,2.20
2018-09-01T20:53:41.459Z,3.70
2018-09-01T20:56:10.708Z,2.93
2018-09-01T20:58:40.495Z,2.47
2018-09-01T21:01:09.690Z,2.97
2018-09-01T21:03:38.879Z,2.20
2018-09-01T21:06:08.168Z,2.50
2018-09-01T21:08:37.367Z,2.50
2018-09-01T21:11:06.668Z,2.33
2018-09-01T21:13:35.875Z,2.40
2018-09-01T21:16:05.268Z,2.27
2018-09-01T21:18:34.662Z,2.27
2018-09-01T21:21:04.192Z,2.30
2018-09-01T21:23:33.564Z,2.40
2018-09-01T21:26:03.163Z,2.20
2018-09-01T21:28:32.505Z,2.63
2018-09-01T21:31:01.703Z,2.70
2018-09-01T21:33:30.876Z,2.80
2018-09-01T21:36:00.108Z,3.47
2018-09-01T21:38:29.667Z,3.27
2018-09-01T21:40:58.868Z,3.03
2018-09-01T21:43:28.338Z,3.30
2018-09-01T21:45:57.520Z,3.60
2018-09-01T21:48:26.711Z,3.80
2018-09-01T21:50:55.916Z,2.43
2018-09-01T21:53:25.107Z,3.23
2018-09-01T21:55:54.344Z,2.53
2018-09-01T21:58:23.549Z,2.70
2018-09-01T22:00:52.883Z,2.97
2018-09-01T22:03:22.495Z,3.87
2018-09-01T22:05:51.918Z,4.00
2018-09-01T22:08:21.101Z,2.70
2018-09-01T22:10:50.281Z,2.83
2018-09-01T22:13:19.532Z,2.70
2018-09-01T22:15:48.725Z,4.30
2018-09-01T22:18:17.932Z,2.63
2018-09-01T22:20:47.134Z,2.40
2018-09-01T22:23:16.359Z,3.00
2018-09-01T22:25:45.552Z,2.80
2018-09-01T22:28:15.438Z,2.70
2018-09-01T22:30:44.599Z,2.70
2018-09-01T22:33:13.987Z,3.70
2018-09-01T22:35:43.241Z,3.10
2018-09-01T22:38:12.424Z,3.40
2018-09-01T22:40:42.208Z,3.27
2018-09-01T22:43:11.515Z,3.10
2018-09-01T22:45:40.915Z,3.33
2018-09-01T22:48:10.323Z,3.07
2018-09-01T22:50:40.586Z,2.93
2018-09-01T22:53:09.763Z,3.43
2018-09-01T22:55:38.960Z,2.90
2018-09-01T22:58:08.191Z,3.47
2018-09-01T23:00:37.488Z,2.77
2018-09-01T23:03:06.843Z,3.10
2018-09-01T23:05:36.048Z,4.13
2018-09-01T23:08:05.455Z,3.07
2018-09-01T23:10:34.678Z,2.93
2018-09-01T23:13:03.947Z,2.83
2018-09-01T23:15:33.173Z,9.70
2018-09-01T23:18:02.408Z,3.50
2018-09-01T23:20:31.919Z,3.60
2018-09-01T23:23:01.120Z,3.10
2018-09-01T23:25:30.291Z,2.63
2018-09-01T23:27:59.504Z,2.40
2018-09-01T23:30:28.707Z,3.00
2018-09-01T23:32:57.892Z,2.60
2018-09-01T23:35:27.363Z,3.13
2018-09-01T23:37:56.567Z,3.27
2018-09-01T23:40:25.751Z,3.20
2018-09-01T23:42:55.663Z,2.87
2018-09-01T23:45:25.013Z,2.40
2018-09-01T23:47:54.652Z,3.00
2018-09-01T23:50:23.852Z,3.77
2018-09-01T23:52:53.340Z,3.00
2018-09-01T23:55:22.580Z,2.57
2018-09-01T23:57:52.213Z,3.10
