createdAt,value
2017-07-09T03:31:10.735Z,63.90
2017-07-09T03:33:38.437Z,63.90
2017-07-09T03:36:06.072Z,64.10
2017-07-09T03:38:34.129Z,64.00
2017-07-09T03:41:02.532Z,62.80
2017-07-09T03:43:30.190Z,62.80
2017-07-09T03:45:58.248Z,62.70
2017-07-09T03:48:25.928Z,63.10
2017-07-09T03:50:53.579Z,63.40
2017-07-09T03:53:21.635Z,63.40
2017-07-09T03:55:50.029Z,63.70
2017-07-09T03:58:17.706Z,63.60
2017-07-09T04:00:45.736Z,63.50
2017-07-09T04:03:14.156Z,63.10
2017-07-09T04:05:41.814Z,62.10
2017-07-09T04:08:09.876Z,62.10
2017-07-09T04:10:37.533Z,61.80
2017-07-09T04:13:05.204Z,61.90
2017-07-09T04:15:33.218Z,62.30
2017-07-09T04:18:00.866Z,62.50
2017-07-09T04:20:28.538Z,62.10
2017-07-09T04:22:56.563Z,62.20
2017-07-09T04:25:24.216Z,62.50
2017-07-09T04:27:51.867Z,63.00
2017-07-09T04:30:20.667Z,63.50
2017-07-09T04:32:48.333Z,63.50
2017-07-09T04:35:15.995Z,63.30
2017-07-09T04:37:44.063Z,63.40
2017-07-09T04:40:11.692Z,63.10
2017-07-09T04:42:39.340Z,63.00
2017-07-09T04:45:07.339Z,62.30
2017-07-09T04:47:35.755Z,63.00
2017-07-09T04:50:03.410Z,63.00
2017-07-09T04:52:31.380Z,63.00
2017-07-09T04:54:59.036Z,62.70
2017-07-09T04:57:26.688Z,62.80
2017-07-09T04:59:54.739Z,63.10
2017-07-09T05:02:23.168Z,63.60
2017-07-09T05:04:50.810Z,63.50
2017-07-09T05:07:18.879Z,63.80
2017-07-09T05:09:46.573Z,63.10
2017-07-09T05:12:14.225Z,63.40
2017-07-09T05:14:42.279Z,63.70
2017-07-09T05:17:09.929Z,64.40
2017-07-09T05:19:38.351Z,64.50
2017-07-09T05:22:06.464Z,64.50
2017-07-09T05:24:34.873Z,64.30
2017-07-09T05:27:02.532Z,64.20
2017-07-09T05:29:30.577Z,64.10
2017-07-09T05:31:58.970Z,62.60
2017-07-09T05:34:27.390Z,62.10
2017-07-09T05:36:55.416Z,62.10
2017-07-09T05:39:23.833Z,62.40
2017-07-09T05:41:51.492Z,62.50
2017-07-09T05:44:19.541Z,62.90
2017-07-09T05:46:47.181Z,63.00
2017-07-09T05:49:15.598Z,63.00
2017-07-09T05:51:43.645Z,62.10
2017-07-09T05:54:11.300Z,62.00
2017-07-09T05:56:38.942Z,61.20
2017-07-09T05:59:07.028Z,59.90
2017-07-09T06:01:35.432Z,60.60
2017-07-09T06:04:03.068Z,60.60
2017-07-09T06:06:31.867Z,61.00
2017-07-09T06:09:00.308Z,60.70
2017-07-09T06:11:27.934Z,61.60
2017-07-09T06:13:55.989Z,62.80
2017-07-09T06:16:23.664Z,64.00
2017-07-09T06:18:52.043Z,65.40
2017-07-09T06:21:20.104Z,65.30
2017-07-09T06:23:47.755Z,65.60
2017-07-09T06:26:16.173Z,63.80
2017-07-09T06:28:44.164Z,63.70
2017-07-09T06:31:11.855Z,64.40
2017-07-09T06:33:40.679Z,63.70
2017-07-09T06:36:08.742Z,63.60
2017-07-09T06:38:36.374Z,63.30
2017-07-09T06:41:04.798Z,62.30
2017-07-09T06:43:33.336Z,61.40
2017-07-09T06:46:00.954Z,61.60
2017-07-09T06:48:28.600Z,59.80
2017-07-09T06:50:56.655Z,59.70
2017-07-09T06:53:24.299Z,59.70
2017-07-09T06:55:52.702Z,58.70
2017-07-09T06:58:20.777Z,58.70
2017-07-09T07:00:48.416Z,58.30
2017-07-09T07:03:16.050Z,58.70
2017-07-09T07:05:44.037Z,57.80
2017-07-09T07:08:12.450Z,58.20
2017-07-09T07:10:40.103Z,58.20
2017-07-09T07:13:08.140Z,57.60
2017-07-09T07:15:35.788Z,58.20
2017-07-09T07:18:03.454Z,58.40
2017-07-09T07:20:31.551Z,57.30
2017-07-09T07:22:59.969Z,56.90
2017-07-09T07:25:27.609Z,56.80
2017-07-09T07:27:55.898Z,58.20
2017-07-09T07:30:23.989Z,59.10
2017-07-09T07:32:51.748Z,58.30
2017-07-09T07:35:19.737Z,59.10
2017-07-09T07:37:47.379Z,59.40
2017-07-09T07:40:15.037Z,60.10
2017-07-09T07:42:43.052Z,59.40
2017-07-09T07:45:11.184Z,60.70
2017-07-09T07:47:38.830Z,58.80
2017-07-09T07:50:06.876Z,57.80
2017-07-09T07:52:35.277Z,57.90
2017-07-09T07:55:03.067Z,57.90
2017-07-09T07:57:32.316Z,56.90
2017-07-09T08:00:00.970Z,55.60
2017-07-09T08:02:28.666Z,55.50
2017-07-09T08:04:57.611Z,56.30
2017-07-09T08:07:25.277Z,56.30
2017-07-09T08:09:52.932Z,57.10
2017-07-09T08:12:20.974Z,57.30
2017-07-09T08:14:48.749Z,57.60
2017-07-09T08:17:16.492Z,57.80
2017-07-09T08:19:44.528Z,58.10
2017-07-09T08:22:12.295Z,57.50
2017-07-09T08:24:39.944Z,57.00
2017-07-09T08:27:07.938Z,55.50
2017-07-09T08:29:36.350Z,54.60
2017-07-09T08:32:04.013Z,54.50
2017-07-09T08:34:32.078Z,55.90
2017-07-09T08:36:59.729Z,57.20
2017-07-09T08:39:27.627Z,57.00
2017-07-09T08:41:55.832Z,56.90
2017-07-09T08:44:23.676Z,58.20
2017-07-09T08:46:51.309Z,57.10
2017-07-09T08:49:19.369Z,57.00
2017-07-09T08:51:47.037Z,57.20
2017-07-09T08:54:14.843Z,57.90
2017-07-09T08:56:42.856Z,58.40
2017-07-09T08:59:10.649Z,59.40
2017-07-09T09:01:38.317Z,59.70
2017-07-09T09:04:06.323Z,59.50
2017-07-09T09:06:33.984Z,59.00
2017-07-09T09:09:01.698Z,58.30
2017-07-09T09:11:29.756Z,57.90
2017-07-09T09:13:58.142Z,59.30
2017-07-09T09:16:25.792Z,59.20
2017-07-09T09:18:54.593Z,58.60
2017-07-09T09:21:22.241Z,58.60
2017-07-09T09:23:50.658Z,59.00
2017-07-09T09:26:18.724Z,59.00
2017-07-09T09:28:46.508Z,59.10
2017-07-09T09:31:14.172Z,58.90
2017-07-09T09:33:45.103Z,59.40
2017-07-09T09:36:13.504Z,58.70
2017-07-09T09:38:41.978Z,59.00
2017-07-09T09:41:10.927Z,59.00
2017-07-09T09:43:38.591Z,58.50
2017-07-09T09:46:06.249Z,58.20
2017-07-09T09:48:35.536Z,57.60
2017-07-09T09:51:04.061Z,57.70
2017-07-09T09:53:31.719Z,57.60
2017-07-09T09:55:59.746Z,58.10
2017-07-09T09:58:28.188Z,57.90
2017-07-09T10:00:56.691Z,57.90
2017-07-09T10:03:26.228Z,58.30
2017-07-09T10:05:54.176Z,58.20
2017-07-09T10:08:21.894Z,58.60
2017-07-09T10:10:50.123Z,58.50
2017-07-09T10:13:18.637Z,58.60
2017-07-09T10:28:46.671Z,58.50
2017-07-09T10:31:14.336Z,61.00
2017-07-09T10:33:42.948Z,60.70
2017-07-09T10:36:11.120Z,59.80
2017-07-09T10:38:39.043Z,59.00
2017-07-09T10:41:07.445Z,58.00
2017-07-09T10:43:35.717Z,58.00
2017-07-09T10:46:03.367Z,57.60
2017-07-09T10:48:31.775Z,55.40
2017-07-09T10:50:59.760Z,55.30
2017-07-09T10:53:27.620Z,56.00
2017-07-09T10:55:55.267Z,56.20
2017-07-09T10:58:23.333Z,56.40
2017-07-09T11:00:50.985Z,56.10
2017-07-09T11:03:19.403Z,56.20
2017-07-09T11:05:47.438Z,56.20
2017-07-09T11:08:15.288Z,56.50
2017-07-09T11:10:43.824Z,55.80
2017-07-09T11:13:11.954Z,55.80
2017-07-09T11:15:40.375Z,54.90
2017-07-09T11:18:08.022Z,54.90
2017-07-09T11:20:36.064Z,54.10
2017-07-09T11:23:03.700Z,54.40
2017-07-09T11:25:31.334Z,53.00
2017-07-09T11:27:59.364Z,52.00
2017-07-09T11:30:27.085Z,50.20
2017-07-09T11:32:54.709Z,50.50
2017-07-09T11:35:22.746Z,49.60
2017-07-09T11:37:50.400Z,49.00
2017-07-09T11:40:18.820Z,51.00
2017-07-09T11:42:46.856Z,50.80
2017-07-09T11:45:15.270Z,49.80
2017-07-09T11:47:42.978Z,49.70
2017-07-09T11:50:10.983Z,49.10
2017-07-09T11:52:38.655Z,48.20
2017-07-09T11:55:06.396Z,50.20
2017-07-09T11:57:35.204Z,49.20
2017-07-09T12:00:02.835Z,49.20
2017-07-09T12:02:30.485Z,48.70
2017-07-09T12:04:58.584Z,49.10
2017-07-09T12:07:26.225Z,48.50
2017-07-09T12:09:53.862Z,49.20
2017-07-09T12:12:21.819Z,47.40
2017-07-09T12:14:49.480Z,46.60
2017-07-09T12:17:18.053Z,46.20
2017-07-09T12:19:46.073Z,47.60
2017-07-09T12:22:13.721Z,47.20
2017-07-09T12:24:41.368Z,45.80
2017-07-09T12:27:09.336Z,47.20
2017-07-09T12:29:36.972Z,47.20
2017-07-09T12:32:04.620Z,47.50
2017-07-09T12:34:32.585Z,46.50
2017-07-09T12:37:00.245Z,48.00
2017-07-09T12:39:27.868Z,45.90
2017-07-09T12:41:55.883Z,46.70
2017-07-09T12:44:23.521Z,47.90
2017-07-09T12:46:51.184Z,48.20
2017-07-09T12:49:19.971Z,48.30
2017-07-09T12:51:47.619Z,48.30
2017-07-09T12:54:15.267Z,44.40
2017-07-09T12:56:43.261Z,44.80
2017-07-09T12:59:10.901Z,47.30
2017-07-09T13:01:38.554Z,48.70
2017-07-09T13:04:06.616Z,49.20
2017-07-09T13:06:35.073Z,48.90
2017-07-09T13:09:02.774Z,48.30
2017-07-09T13:11:30.775Z,46.90
2017-07-09T13:13:59.214Z,45.60
2017-07-09T13:16:26.893Z,45.50
2017-07-09T13:18:54.887Z,46.70
2017-07-09T13:21:23.276Z,43.00
2017-07-09T13:23:50.932Z,42.90
2017-07-09T13:26:19.003Z,42.40
2017-07-09T13:28:46.665Z,41.90
2017-07-09T13:31:14.335Z,40.00
2017-07-09T13:33:42.340Z,41.30
2017-07-09T13:36:10.525Z,42.10
2017-07-09T13:38:38.180Z,41.00
2017-07-09T13:41:06.232Z,41.50
2017-07-09T13:43:33.893Z,40.60
2017-07-09T13:46:01.547Z,40.30
2017-07-09T13:48:29.567Z,39.10
2017-07-09T13:50:57.241Z,39.60
2017-07-09T13:53:24.902Z,40.10
2017-07-09T13:55:52.959Z,40.30
2017-07-09T13:58:20.596Z,40.80
2017-07-09T14:00:48.260Z,41.50
2017-07-09T14:03:16.489Z,41.90
2017-07-09T14:05:44.154Z,40.90
2017-07-09T14:08:12.601Z,43.30
2017-07-09T14:10:41.887Z,43.30
2017-07-09T14:13:09.536Z,42.80
2017-07-09T14:15:37.264Z,42.60
2017-07-09T14:18:06.049Z,43.60
2017-07-09T14:20:34.467Z,43.30
2017-07-09T14:23:02.153Z,43.20
2017-07-09T14:25:30.210Z,43.10
2017-07-09T14:27:57.865Z,44.00
2017-07-09T14:30:25.528Z,44.50
2017-07-09T14:32:53.479Z,44.60
2017-07-09T14:35:21.145Z,45.20
2017-07-09T14:37:48.823Z,44.70
2017-07-09T14:40:16.814Z,45.70
2017-07-09T14:42:44.499Z,45.00
2017-07-09T14:45:12.150Z,44.30
2017-07-09T14:47:40.197Z,44.50
2017-07-09T14:50:07.834Z,43.80
2017-07-09T14:52:35.470Z,43.90
2017-07-09T14:55:03.802Z,44.00
2017-07-09T14:57:31.496Z,45.30
2017-07-09T14:59:59.897Z,45.10
2017-07-09T15:02:27.943Z,45.10
2017-07-09T15:04:55.584Z,45.80
2017-07-09T15:07:23.245Z,43.70
2017-07-09T15:09:51.221Z,43.40
2017-07-09T15:12:18.887Z,43.50
2017-07-09T15:27:46.980Z,42.70
2017-07-09T15:30:14.639Z,46.70
2017-07-09T15:32:42.301Z,46.40
2017-07-09T15:35:10.275Z,46.70
2017-07-09T15:37:37.916Z,46.30
2017-07-09T15:40:06.319Z,46.20
2017-07-09T15:42:34.297Z,45.50
2017-07-09T15:45:01.983Z,46.20
2017-07-09T15:47:29.640Z,46.80
2017-07-09T15:49:57.681Z,46.90
2017-07-09T15:52:25.321Z,46.10
2017-07-09T15:54:53.722Z,47.50
2017-07-09T15:57:21.782Z,46.90
2017-07-09T15:59:49.437Z,46.70
2017-07-09T16:02:17.853Z,48.60
2017-07-09T16:04:45.895Z,48.60
2017-07-09T16:07:13.527Z,49.40
2017-07-09T16:09:41.260Z,50.10
2017-07-09T16:12:09.282Z,49.70
2017-07-09T16:14:37.713Z,49.80
2017-07-09T16:17:05.347Z,49.80
2017-07-09T16:19:33.415Z,49.90
2017-07-09T16:22:01.066Z,49.80
2017-07-09T16:24:29.465Z,50.10
2017-07-09T16:26:57.441Z,50.10
2017-07-09T16:29:25.119Z,50.20
2017-07-09T16:31:52.757Z,50.40
2017-07-09T16:34:20.791Z,50.40
2017-07-09T16:36:48.466Z,51.10
2017-07-09T16:39:16.866Z,51.80
2017-07-09T16:41:44.849Z,51.70
2017-07-09T16:44:12.513Z,51.60
2017-07-09T16:46:40.166Z,51.00
2017-07-09T16:49:08.171Z,50.90
2017-07-09T16:51:35.867Z,51.50
2017-07-09T16:54:04.294Z,51.00
2017-07-09T16:56:32.434Z,51.00
2017-07-09T16:59:00.083Z,51.20
2017-07-09T17:01:28.489Z,53.90
2017-07-09T17:03:56.455Z,53.90
2017-07-09T17:06:24.127Z,54.10
2017-07-09T17:08:51.841Z,53.80
2017-07-09T17:11:19.854Z,53.50
2017-07-09T17:13:47.534Z,53.30
2017-07-09T17:16:15.221Z,53.40
2017-07-09T17:18:43.211Z,53.90
2017-07-09T17:21:11.096Z,53.50
2017-07-09T17:23:39.525Z,53.30
2017-07-09T17:26:07.504Z,53.20
2017-07-09T17:28:35.144Z,53.60
2017-07-09T17:31:02.804Z,54.10
2017-07-09T17:33:30.946Z,54.30
2017-07-09T17:35:58.743Z,54.30
2017-07-09T17:38:26.433Z,54.20
2017-07-09T17:40:55.990Z,55.10
2017-07-09T17:56:24.616Z,55.00
2017-07-09T17:58:52.488Z,59.00
2017-07-09T18:01:21.382Z,59.00
2017-07-09T18:03:49.379Z,58.90
2017-07-09T18:06:17.051Z,59.10
2017-07-09T18:08:44.722Z,59.00
2017-07-09T18:11:12.794Z,59.10
2017-07-09T18:13:40.460Z,59.40
2017-07-09T18:16:08.614Z,59.00
2017-07-09T18:18:36.698Z,57.70
2017-07-09T18:21:05.235Z,56.90
2017-07-09T18:23:32.910Z,56.70
2017-07-09T18:26:02.218Z,57.50
2017-07-09T18:28:31.176Z,57.10
2017-07-09T18:31:01.930Z,57.00
2017-07-09T18:33:30.266Z,56.80
2017-07-09T18:35:57.955Z,56.40
2017-07-09T18:38:25.615Z,55.90
2017-07-09T18:40:53.745Z,55.50
2017-07-09T18:43:21.536Z,55.20
2017-07-09T18:45:49.236Z,55.10
2017-07-09T18:48:18.201Z,56.20
2017-07-09T18:50:45.868Z,56.20
2017-07-09T18:53:13.566Z,56.70
2017-07-09T18:55:42.343Z,56.60
2017-07-09T18:58:10.778Z,58.00
2017-07-09T19:00:38.444Z,58.20
2017-07-09T19:03:06.571Z,59.70
2017-07-09T19:05:35.005Z,58.40
2017-07-09T19:08:02.657Z,58.40
2017-07-09T19:10:30.654Z,58.70
2017-07-09T19:12:58.402Z,59.10
2017-07-09T19:15:26.075Z,59.30
2017-07-09T19:17:54.195Z,59.30
2017-07-09T19:20:22.214Z,59.10
2017-07-09T19:22:49.877Z,59.00
2017-07-09T19:25:17.865Z,58.90
2017-07-09T19:27:45.588Z,58.90
2017-07-09T19:30:13.294Z,59.00
2017-07-09T19:32:41.380Z,59.30
2017-07-09T19:35:09.073Z,59.60
2017-07-09T19:37:36.742Z,59.50
2017-07-09T19:40:04.729Z,59.80
2017-07-09T19:42:32.369Z,60.40
2017-07-09T19:45:00.055Z,60.20
2017-07-09T19:47:28.134Z,60.40
2017-07-09T19:49:55.969Z,60.20
2017-07-09T19:52:23.625Z,60.50
2017-07-09T19:54:51.690Z,61.00
2017-07-09T19:57:19.362Z,61.30
2017-07-09T19:59:47.047Z,61.20
2017-07-09T20:02:15.067Z,61.70
2017-07-09T20:04:43.489Z,61.10
2017-07-09T20:07:11.119Z,61.00
2017-07-09T20:09:39.101Z,60.40
2017-07-09T20:12:06.760Z,60.30
2017-07-09T20:14:34.433Z,60.30
2017-07-09T20:17:02.405Z,61.20
2017-07-09T20:19:30.078Z,61.10
2017-07-09T20:21:57.732Z,61.00
2017-07-09T20:24:25.887Z,60.20
2017-07-09T20:26:53.527Z,59.80
2017-07-09T20:29:22.217Z,60.00
2017-07-09T20:31:51.013Z,60.40
2017-07-09T20:34:19.450Z,60.90
2017-07-09T20:36:47.146Z,60.80
2017-07-09T20:39:15.924Z,59.80
2017-07-09T20:41:44.372Z,59.30
2017-07-09T20:44:12.019Z,59.30
2017-07-09T20:46:40.007Z,59.20
2017-07-09T20:49:07.649Z,58.80
2017-07-09T20:51:35.282Z,58.70
2017-07-09T20:54:03.351Z,58.80
2017-07-09T20:56:31.000Z,59.40
2017-07-09T20:58:59.209Z,59.20
2017-07-09T21:01:28.053Z,60.00
2017-07-09T21:03:56.489Z,60.50
2017-07-09T21:06:24.143Z,61.10
2017-07-09T21:08:52.160Z,61.90
2017-07-09T21:11:19.829Z,62.40
2017-07-09T21:13:48.882Z,63.20
2017-07-09T21:16:16.910Z,63.10
2017-07-09T21:18:44.609Z,62.60
2017-07-09T21:21:12.255Z,62.40
2017-07-09T21:23:40.292Z,62.10
2017-07-09T21:26:08.693Z,61.20
2017-07-09T21:28:36.345Z,61.20
2017-07-09T21:31:04.516Z,61.00
2017-07-09T21:33:32.994Z,60.80
2017-07-09T21:36:01.390Z,60.40
2017-07-09T21:38:29.458Z,60.40
2017-07-09T21:40:57.118Z,60.50
2017-07-09T21:43:24.784Z,60.00
2017-07-09T21:45:52.834Z,59.80
2017-07-09T21:48:21.298Z,59.10
2017-07-09T21:50:48.938Z,59.10
2017-07-09T21:53:16.918Z,58.90
2017-07-09T21:55:44.554Z,58.70
2017-07-09T21:58:12.213Z,58.60
2017-07-09T22:00:40.250Z,58.60
2017-07-09T22:03:08.646Z,58.90
2017-07-09T22:05:36.310Z,58.90
2017-07-09T22:08:04.293Z,58.90
2017-07-09T22:10:31.950Z,58.90
2017-07-09T22:12:59.605Z,58.70
2017-07-09T22:15:27.635Z,58.80
2017-07-09T22:17:55.270Z,58.80
2017-07-09T22:20:22.913Z,58.90
2017-07-09T22:22:50.937Z,59.00
2017-07-09T22:25:19.345Z,59.40
2017-07-09T22:27:46.981Z,59.20
