createdAt,value
2022-09-25T00:00:04.051Z,76.30
2022-09-25T00:02:30.947Z,76.30
2022-09-25T00:04:58.824Z,76.30
2022-09-25T00:07:25.637Z,76.30
2022-09-25T00:09:52.454Z,76.30
2022-09-25T00:12:19.303Z,76.30
2022-09-25T00:14:52.875Z,76.30
2022-09-25T00:17:22.306Z,76.30
2022-09-25T00:19:52.819Z,76.30
2022-09-25T00:22:30.276Z,76.30
2022-09-25T00:24:58.043Z,76.30
2022-09-25T00:27:24.913Z,76.30
2022-09-25T00:29:59.788Z,76.30
2022-09-25T00:32:28.986Z,76.30
2022-09-25T00:34:58.024Z,76.30
2022-09-25T00:37:29.185Z,76.30
2022-09-25T00:39:56.990Z,76.30
2022-09-25T00:42:23.856Z,76.30
2022-09-25T00:44:59.608Z,76.30
2022-09-25T00:47:46.498Z,76.30
2022-09-25T00:50:28.236Z,76.30
2022-09-25T00:53:10.222Z,76.30
2022-09-25T00:55:42.556Z,76.30
2022-09-25T00:58:17.421Z,76.30
2022-09-25T01:00:46.600Z,76.30
2022-09-25T01:03:19.750Z,76.30
2022-09-25T01:05:50.869Z,76.30
2022-09-25T01:08:22.491Z,76.30
2022-09-25T01:10:49.933Z,76.30
2022-09-25T01:13:17.262Z,76.30
2022-09-25T01:16:05.250Z,76.30
2022-09-25T01:19:08.620Z,76.30
2022-09-25T01:21:39.511Z,76.30
2022-09-25T01:24:26.392Z,76.30
2022-09-25T01:26:58.877Z,76.30
2022-09-25T01:29:40.363Z,76.30
2022-09-25T01:32:18.680Z,76.30
2022-09-25T01:34:56.695Z,76.30
2022-09-25T01:37:44.178Z,76.30
2022-09-25T01:40:33.613Z,76.30
2022-09-25T01:43:14.122Z,76.30
2022-09-25T01:46:06.679Z,76.30
2022-09-25T01:48:37.508Z,76.30
2022-09-25T01:51:23.173Z,76.30
2022-09-25T01:53:57.978Z,76.30
2022-09-25T01:56:50.350Z,76.30
2022-09-25T01:59:25.236Z,76.30
2022-09-25T02:01:59.107Z,76.30
2022-09-25T02:04:40.727Z,76.30
2022-09-25T02:07:18.117Z,76.30
2022-09-25T02:09:52.840Z,76.30
2022-09-25T02:12:31.342Z,76.30
2022-09-25T02:15:08.279Z,76.30
2022-09-25T02:18:02.955Z,76.30
2022-09-25T02:20:37.059Z,76.30
2022-09-25T02:23:11.372Z,76.30
2022-09-25T02:25:45.672Z,76.30
2022-09-25T02:28:12.815Z,76.30
2022-09-25T02:30:42.531Z,76.30
2022-09-25T02:33:13.263Z,76.30
2022-09-25T02:35:40.131Z,76.30
2022-09-25T02:38:09.516Z,76.30
2022-09-25T02:40:58.990Z,76.30
2022-09-25T02:44:06.949Z,76.30
2022-09-25T02:46:48.576Z,76.30
2022-09-25T02:49:21.408Z,76.30
2022-09-25T02:52:03.536Z,76.30
2022-09-25T02:54:42.906Z,76.30
2022-09-25T02:57:26.030Z,76.30
2022-09-25T03:00:06.338Z,76.30
2022-09-25T03:02:36.409Z,76.30
2022-09-25T03:05:08.493Z,76.30
2022-09-25T03:07:55.446Z,76.30
2022-09-25T03:10:26.252Z,76.30
2022-09-25T03:12:56.192Z,76.30
2022-09-25T03:15:24.580Z,76.30
2022-09-25T03:17:54.943Z,76.30
2022-09-25T03:20:24.136Z,76.30
2022-09-25T03:22:50.983Z,76.30
2022-09-25T03:25:21.903Z,76.30
2022-09-25T03:27:54.284Z,76.30
2022-09-25T03:30:24.217Z,76.30
2022-09-25T03:32:52.612Z,76.30
2022-09-25T03:35:20.903Z,76.30
2022-09-25T03:37:47.727Z,76.30
2022-09-25T03:40:14.755Z,76.30
2022-09-25T03:42:46.617Z,76.30
2022-09-25T03:45:16.002Z,76.30
2022-09-25T03:47:42.785Z,76.30
2022-09-25T03:50:12.450Z,76.30
2022-09-25T03:52:47.243Z,76.30
2022-09-25T03:55:17.244Z,76.30
2022-09-25T03:57:49.290Z,76.30
2022-09-25T04:00:21.021Z,76.30
2022-09-25T04:02:47.894Z,76.30
2022-09-25T04:05:14.784Z,76.30
2022-09-25T04:07:44.691Z,76.30
2022-09-25T04:10:11.638Z,76.30
2022-09-25T04:12:40.979Z,76.30
2022-09-25T04:15:14.059Z,76.30
2022-09-25T04:17:40.874Z,76.30
2022-09-25T04:20:09.870Z,76.30
2022-09-25T04:22:42.036Z,76.30
2022-09-25T04:25:14.279Z,76.30
2022-09-25T04:27:41.555Z,76.30
2022-09-25T04:30:10.034Z,76.30
2022-09-25T04:33:01.000Z,76.30
2022-09-25T04:35:30.279Z,76.40
2022-09-25T04:37:57.627Z,76.30
2022-09-25T04:40:24.894Z,76.30
2022-09-25T04:43:03.149Z,76.30
2022-09-25T04:45:31.092Z,76.30
2022-09-25T04:48:02.034Z,76.30
2022-09-25T04:50:32.299Z,76.40
2022-09-25T04:53:03.356Z,76.40
2022-09-25T04:55:33.282Z,76.50
2022-09-25T04:58:05.071Z,76.40
2022-09-25T05:00:32.648Z,76.40
2022-09-25T05:03:02.535Z,76.50
2022-09-25T05:05:32.746Z,76.50
2022-09-25T05:08:01.153Z,76.50
2022-09-25T05:10:36.431Z,76.40
2022-09-25T05:13:09.201Z,76.50
2022-09-25T05:15:38.663Z,76.50
2022-09-25T05:18:08.484Z,76.50
2022-09-25T05:20:39.123Z,76.50
2022-09-25T05:23:10.629Z,76.50
2022-09-25T05:25:39.708Z,76.50
2022-09-25T05:28:06.605Z,76.50
2022-09-25T05:30:43.730Z,76.50
2022-09-25T05:33:10.828Z,76.50
2022-09-25T05:35:42.976Z,76.50
2022-09-25T05:38:14.817Z,76.50
2022-09-25T05:40:46.531Z,76.50
2022-09-25T05:43:18.859Z,76.50
2022-09-25T05:45:55.527Z,76.50
2022-09-25T05:48:30.853Z,76.50
2022-09-25T05:50:58.655Z,76.50
2022-09-25T05:53:25.827Z,76.50
2022-09-25T05:56:01.355Z,76.50
2022-09-25T05:58:30.372Z,76.50
2022-09-25T06:01:04.968Z,76.50
2022-09-25T06:03:37.708Z,76.50
2022-09-25T06:06:07.532Z,76.50
2022-09-25T06:08:40.108Z,76.50
2022-09-25T06:11:08.238Z,76.50
2022-09-25T06:13:38.180Z,76.50
2022-09-25T06:16:12.286Z,76.50
2022-09-25T06:18:43.302Z,76.50
2022-09-25T06:21:18.048Z,76.50
2022-09-25T06:23:45.368Z,76.50
2022-09-25T06:26:15.695Z,76.50
2022-09-25T06:28:45.147Z,76.50
2022-09-25T06:31:15.066Z,76.50
2022-09-25T06:33:47.129Z,76.50
2022-09-25T06:36:16.478Z,76.50
2022-09-25T06:38:46.026Z,76.50
2022-09-25T06:41:12.921Z,76.50
2022-09-25T06:43:39.747Z,76.50
2022-09-25T06:46:09.178Z,76.50
2022-09-25T06:48:42.692Z,76.50
2022-09-25T06:51:09.577Z,76.50
2022-09-25T06:53:38.619Z,76.50
2022-09-25T06:56:12.305Z,76.50
2022-09-25T06:58:39.396Z,76.50
2022-09-25T07:01:10.489Z,76.50
2022-09-25T07:03:48.298Z,76.50
2022-09-25T07:06:20.208Z,76.60
2022-09-25T07:08:52.991Z,76.50
2022-09-25T07:11:25.941Z,76.60
2022-09-25T07:13:58.899Z,76.60
2022-09-25T07:16:30.472Z,76.60
2022-09-25T07:19:02.907Z,76.60
2022-09-25T07:21:35.023Z,76.60
2022-09-25T07:24:08.073Z,76.60
2022-09-25T07:26:37.796Z,76.60
2022-09-25T07:29:10.677Z,76.60
2022-09-25T07:31:40.519Z,76.60
2022-09-25T07:34:17.256Z,76.60
2022-09-25T07:36:47.581Z,76.60
2022-09-25T07:39:18.371Z,76.60
2022-09-25T07:41:49.225Z,76.60
2022-09-25T07:44:37.417Z,76.60
2022-09-25T07:47:05.334Z,76.60
2022-09-25T07:49:32.462Z,76.60
2022-09-25T07:51:59.765Z,76.60
2022-09-25T07:54:26.693Z,76.60
2022-09-25T07:56:58.633Z,76.60
2022-09-25T07:59:26.506Z,76.60
2022-09-25T08:01:54.967Z,76.60
2022-09-25T08:04:24.074Z,76.60
2022-09-25T08:06:52.245Z,76.60
2022-09-25T08:09:19.069Z,76.60
2022-09-25T08:11:48.475Z,76.60
2022-09-25T08:14:15.883Z,76.60
2022-09-25T08:16:43.432Z,76.60
2022-09-25T08:19:14.017Z,76.60
2022-09-25T08:21:45.284Z,76.60
2022-09-25T08:24:12.211Z,76.70
2022-09-25T08:26:39.148Z,76.60
2022-09-25T08:29:08.300Z,76.60
2022-09-25T08:31:35.855Z,76.70
2022-09-25T08:34:15.208Z,76.70
2022-09-25T08:36:50.927Z,76.70
2022-09-25T08:39:18.191Z,76.70
2022-09-25T08:41:53.680Z,76.70
2022-09-25T08:44:28.783Z,76.60
2022-09-25T08:47:37.493Z,76.70
2022-09-25T08:50:19.863Z,76.60
2022-09-25T08:53:00.675Z,76.60
2022-09-25T08:55:50.420Z,76.60
2022-09-25T08:58:36.425Z,76.60
2022-09-25T09:01:10.450Z,76.50
2022-09-25T09:03:50.797Z,76.60
2022-09-25T09:06:20.388Z,76.60
2022-09-25T09:09:00.956Z,76.60
2022-09-25T09:11:48.400Z,76.60
2022-09-25T09:14:21.522Z,76.60
2022-09-25T09:16:52.355Z,76.60
2022-09-25T09:19:19.378Z,76.60
2022-09-25T09:22:18.632Z,76.60
2022-09-25T09:25:22.531Z,76.60
2022-09-25T09:28:04.331Z,76.60
2022-09-25T09:30:46.367Z,76.60
2022-09-25T09:33:48.176Z,76.60
2022-09-25T09:36:44.977Z,76.60
2022-09-25T09:39:24.456Z,76.60
2022-09-25T09:42:21.878Z,76.60
2022-09-25T09:45:16.499Z,76.60
2022-09-25T09:47:55.290Z,76.60
2022-09-25T09:50:52.801Z,76.60
2022-09-25T09:53:26.587Z,76.60
2022-09-25T09:55:59.376Z,76.60
2022-09-25T09:58:38.714Z,76.60
2022-09-25T10:01:22.061Z,76.60
2022-09-25T10:04:26.060Z,76.60
2022-09-25T10:07:04.419Z,76.60
2022-09-25T10:09:31.399Z,76.60
2022-09-25T10:12:08.156Z,76.60
2022-09-25T10:14:46.451Z,76.60
2022-09-25T10:17:16.729Z,76.60
2022-09-25T10:19:55.710Z,76.60
2022-09-25T10:22:44.029Z,76.60
2022-09-25T10:25:11.044Z,76.70
2022-09-25T10:27:46.369Z,76.60
2022-09-25T10:30:20.441Z,76.60
2022-09-25T10:32:59.505Z,76.60
2022-09-25T10:35:48.681Z,76.60
2022-09-25T10:38:38.632Z,76.60
2022-09-25T10:41:20.098Z,76.60
2022-09-25T10:43:57.140Z,76.60
2022-09-25T10:46:53.378Z,76.70
2022-09-25T10:49:57.470Z,76.70
2022-09-25T10:52:24.393Z,76.70
2022-09-25T10:54:57.180Z,76.70
2022-09-25T10:57:34.328Z,76.70
2022-09-25T11:00:22.824Z,76.70
2022-09-25T11:03:03.779Z,76.70
2022-09-25T11:05:35.918Z,76.70
2022-09-25T11:08:10.943Z,76.70
2022-09-25T11:10:52.758Z,76.70
2022-09-25T11:13:37.081Z,76.70
2022-09-25T11:16:12.158Z,76.70
2022-09-25T11:18:53.185Z,76.70
2022-09-25T11:21:34.253Z,76.70
2022-09-25T11:24:17.717Z,76.70
2022-09-25T11:26:55.560Z,76.70
2022-09-25T11:29:42.505Z,76.70
2022-09-25T11:32:15.418Z,76.70
2022-09-25T11:35:07.228Z,76.70
2022-09-25T11:38:16.845Z,76.70
2022-09-25T11:41:12.866Z,76.70
2022-09-25T11:44:28.291Z,76.70
2022-09-25T11:47:28.301Z,76.80
2022-09-25T11:50:02.280Z,76.80
2022-09-25T11:53:02.489Z,76.70
2022-09-25T11:56:24.034Z,76.70
2022-09-25T11:59:03.976Z,76.70
2022-09-25T12:01:45.490Z,76.80
2022-09-25T12:04:36.936Z,76.80
2022-09-25T12:07:24.685Z,76.80
2022-09-25T12:09:55.499Z,76.80
2022-09-25T12:12:36.669Z,76.80
2022-09-25T12:15:24.258Z,76.80
2022-09-25T12:18:07.794Z,76.80
2022-09-25T12:20:34.717Z,76.80
2022-09-25T12:23:22.948Z,76.80
2022-09-25T12:26:08.472Z,76.80
2022-09-25T12:29:06.282Z,76.80
2022-09-25T12:31:51.021Z,76.80
2022-09-25T12:34:43.185Z,76.80
2022-09-25T12:37:38.483Z,76.90
2022-09-25T12:40:25.862Z,76.90
2022-09-25T12:43:14.335Z,76.90
2022-09-25T12:46:07.203Z,77.00
2022-09-25T12:49:15.264Z,77.00
2022-09-25T12:51:50.899Z,77.00
2022-09-25T12:54:33.470Z,77.00
2022-09-25T12:57:21.835Z,77.00
2022-09-25T13:00:26.484Z,77.00
2022-09-25T13:03:04.903Z,77.00
2022-09-25T13:05:44.338Z,77.00
2022-09-25T13:08:18.867Z,77.00
2022-09-25T13:10:56.572Z,77.00
2022-09-25T13:13:27.971Z,76.90
2022-09-25T13:16:02.033Z,77.00
2022-09-25T13:18:36.585Z,76.90
2022-09-25T13:21:26.518Z,76.90
2022-09-25T13:23:54.612Z,76.90
2022-09-25T13:26:27.324Z,76.90
2022-09-25T13:28:57.524Z,76.90
2022-09-25T13:31:27.605Z,76.90
2022-09-25T13:34:08.917Z,76.90
2022-09-25T13:36:57.831Z,76.90
2022-09-25T13:39:49.427Z,76.90
2022-09-25T13:42:29.787Z,76.90
2022-09-25T13:45:26.156Z,76.90
2022-09-25T13:48:13.348Z,76.90
2022-09-25T13:51:13.018Z,76.90
2022-09-25T13:54:00.260Z,76.90
2022-09-25T13:56:42.439Z,76.80
2022-09-25T13:59:16.428Z,76.80
2022-09-25T14:01:51.434Z,76.80
2022-09-25T14:04:25.279Z,76.80
2022-09-25T14:07:01.003Z,76.80
2022-09-25T14:09:31.764Z,76.90
2022-09-25T14:12:24.214Z,76.90
2022-09-25T14:15:08.048Z,76.90
2022-09-25T14:17:42.458Z,76.90
2022-09-25T14:20:35.299Z,76.80
2022-09-25T14:23:17.210Z,76.80
2022-09-25T14:25:47.638Z,76.80
2022-09-25T14:28:28.908Z,76.80
2022-09-25T14:31:28.324Z,76.90
2022-09-25T14:34:16.072Z,76.90
2022-09-25T14:37:01.753Z,76.90
2022-09-25T14:39:51.243Z,76.90
2022-09-25T14:42:33.487Z,76.90
2022-09-25T14:45:25.219Z,76.90
2022-09-25T14:48:02.712Z,77.00
2022-09-25T14:50:44.709Z,77.00
2022-09-25T14:53:28.691Z,77.00
2022-09-25T14:56:09.549Z,77.00
2022-09-25T14:58:52.663Z,77.00
2022-09-25T15:01:31.978Z,77.00
2022-09-25T15:04:09.988Z,77.00
2022-09-25T15:06:42.179Z,76.90
2022-09-25T15:09:48.717Z,76.90
2022-09-25T15:12:29.709Z,76.90
2022-09-25T15:15:08.130Z,76.90
2022-09-25T15:17:47.860Z,76.90
2022-09-25T15:20:35.231Z,76.90
2022-09-25T15:23:09.115Z,76.90
2022-09-25T15:25:39.706Z,76.90
2022-09-25T15:28:08.670Z,76.80
2022-09-25T15:30:40.695Z,76.80
2022-09-25T15:33:31.108Z,76.80
2022-09-25T15:36:21.374Z,76.80
2022-09-25T15:39:02.686Z,76.80
2022-09-25T15:41:32.821Z,76.80
2022-09-25T15:44:29.070Z,76.80
2022-09-25T15:46:57.702Z,76.70
2022-09-25T15:49:50.062Z,76.70
2022-09-25T15:52:33.908Z,76.70
2022-09-25T15:55:19.833Z,76.60
2022-09-25T15:57:51.579Z,76.60
2022-09-25T16:00:44.216Z,76.60
2022-09-25T16:03:43.441Z,76.60
2022-09-25T16:06:21.036Z,76.50
2022-09-25T16:08:53.589Z,76.60
2022-09-25T16:11:26.774Z,76.60
2022-09-25T16:14:16.687Z,76.60
2022-09-25T16:16:52.721Z,76.60
2022-09-25T16:19:27.946Z,76.60
2022-09-25T16:21:59.896Z,76.60
2022-09-25T16:24:32.225Z,76.60
2022-09-25T16:27:07.791Z,76.60
2022-09-25T16:29:40.802Z,76.60
2022-09-25T16:32:15.290Z,76.60
2022-09-25T16:34:57.729Z,76.60
2022-09-25T16:37:34.634Z,76.60
2022-09-25T16:40:32.190Z,76.60
2022-09-25T16:43:01.810Z,76.60
2022-09-25T16:45:36.125Z,76.60
2022-09-25T16:48:37.514Z,76.60
2022-09-25T16:51:17.668Z,76.60
2022-09-25T16:53:52.796Z,76.60
2022-09-25T16:56:32.681Z,76.60
2022-09-25T16:59:03.561Z,76.60
2022-09-25T17:01:30.647Z,76.60
2022-09-25T17:04:01.284Z,76.60
2022-09-25T17:06:35.318Z,76.60
2022-09-25T17:09:12.930Z,76.60
2022-09-25T17:11:42.296Z,76.60
2022-09-25T17:14:23.402Z,76.60
2022-09-25T17:16:57.219Z,76.60
2022-09-25T17:19:27.627Z,76.60
2022-09-25T17:21:58.242Z,76.60
2022-09-25T17:24:27.794Z,76.60
2022-09-25T17:26:54.854Z,76.70
2022-09-25T17:29:28.840Z,76.70
2022-09-25T17:31:55.766Z,76.70
2022-09-25T17:34:31.262Z,76.60
2022-09-25T17:37:01.146Z,76.80
2022-09-25T17:39:30.503Z,76.80
2022-09-25T17:42:00.175Z,76.80
2022-09-25T17:44:30.135Z,77.10
2022-09-25T17:46:59.649Z,77.00
2022-09-25T17:52:00.120Z,77.10
2022-09-25T17:54:32.619Z,77.00
2022-09-25T17:57:02.386Z,77.10
2022-09-25T17:59:32.163Z,77.10
2022-09-25T18:02:02.642Z,77.10
2022-09-25T18:04:31.902Z,77.00
2022-09-25T18:07:00.098Z,77.00
2022-09-25T18:09:27.908Z,77.00
2022-09-25T18:12:00.805Z,77.00
2022-09-25T18:14:34.173Z,77.00
2022-09-25T18:17:03.841Z,77.00
2022-09-25T18:19:52.155Z,77.00
2022-09-25T18:22:21.882Z,77.00
2022-09-25T18:24:58.900Z,77.00
2022-09-25T18:27:30.988Z,77.00
2022-09-25T18:30:01.155Z,76.90
2022-09-25T18:32:31.789Z,77.00
2022-09-25T18:35:03.301Z,76.90
2022-09-25T18:37:36.258Z,76.90
2022-09-25T18:40:04.361Z,76.90
2022-09-25T18:42:31.306Z,76.90
2022-09-25T18:45:01.418Z,76.90
2022-09-25T18:47:37.477Z,76.90
2022-09-25T18:50:05.063Z,76.90
2022-09-25T18:52:34.819Z,76.90
2022-09-25T18:55:03.775Z,76.90
2022-09-25T18:57:30.745Z,76.90
2022-09-25T19:00:01.790Z,76.90
2022-09-25T19:02:31.666Z,76.90
2022-09-25T19:05:02.822Z,76.90
2022-09-25T19:07:33.125Z,76.90
2022-09-25T19:12:45.630Z,76.90
2022-09-25T19:15:17.773Z,76.90
2022-09-25T19:17:44.645Z,76.90
2022-09-25T19:20:14.604Z,76.90
2022-09-25T19:22:41.618Z,76.90
2022-09-25T19:25:08.887Z,76.90
2022-09-25T19:27:44.295Z,76.90
2022-09-25T19:30:11.695Z,76.90
2022-09-25T19:32:43.982Z,76.90
2022-09-25T19:35:13.951Z,76.90
2022-09-25T19:37:45.161Z,76.90
2022-09-25T19:40:31.057Z,76.90
2022-09-25T19:43:01.187Z,76.90
2022-09-25T19:45:34.438Z,76.90
2022-09-25T19:48:01.759Z,76.90
2022-09-25T19:50:28.652Z,76.90
2022-09-25T19:53:01.797Z,76.90
2022-09-25T19:55:31.402Z,76.90
2022-09-25T19:58:01.378Z,76.90
2022-09-25T20:00:34.012Z,76.90
2022-09-25T20:03:03.465Z,76.90
2022-09-25T20:05:32.920Z,76.90
2022-09-25T20:07:59.792Z,76.90
2022-09-25T20:10:28.776Z,76.80
2022-09-25T20:12:58.301Z,76.80
2022-09-25T20:15:34.424Z,76.80
2022-09-25T20:18:01.429Z,76.80
2022-09-25T20:20:30.225Z,76.90
2022-09-25T20:22:57.434Z,76.80
2022-09-25T20:25:28.510Z,76.80
2022-09-25T20:27:55.551Z,76.80
2022-09-25T20:30:25.601Z,76.80
2022-09-25T20:32:55.469Z,76.80
2022-09-25T20:35:28.989Z,76.80
2022-09-25T20:37:55.896Z,76.80
2022-09-25T20:40:22.886Z,76.80
2022-09-25T20:42:52.733Z,76.80
2022-09-25T20:45:19.602Z,76.80
2022-09-25T20:47:46.632Z,76.80
2022-09-25T20:50:19.088Z,76.80
2022-09-25T20:52:46.009Z,76.80
2022-09-25T20:55:16.112Z,76.80
2022-09-25T20:57:45.202Z,76.80
2022-09-25T21:00:18.893Z,76.80
2022-09-25T21:02:49.261Z,76.80
2022-09-25T21:05:16.554Z,76.80
2022-09-25T21:07:43.434Z,76.80
2022-09-25T21:10:10.310Z,76.80
2022-09-25T21:12:37.152Z,76.80
2022-09-25T21:15:07.156Z,76.80
2022-09-25T21:17:34.016Z,76.80
2022-09-25T21:20:02.157Z,76.80
2022-09-25T21:22:31.111Z,76.80
2022-09-25T21:24:58.007Z,76.80
2022-09-25T21:27:24.836Z,76.80
2022-09-25T21:29:51.671Z,76.80
2022-09-25T21:32:18.994Z,76.80
2022-09-25T21:34:45.847Z,76.80
2022-09-25T21:37:12.662Z,76.80
2022-09-25T21:39:40.727Z,76.80
2022-09-25T21:42:13.126Z,76.80
2022-09-25T21:44:40.016Z,76.70
2022-09-25T21:47:07.759Z,76.80
2022-09-25T21:49:34.593Z,76.70
2022-09-25T21:52:05.982Z,76.80
2022-09-25T21:54:34.264Z,76.80
2022-09-25T21:57:04.227Z,76.70
2022-09-25T21:59:36.984Z,76.70
2022-09-25T22:02:06.578Z,76.70
2022-09-25T22:04:36.542Z,76.70
2022-09-25T22:07:06.298Z,76.70
2022-09-25T22:09:38.083Z,76.70
2022-09-25T22:12:08.020Z,76.70
2022-09-25T22:14:40.355Z,76.70
2022-09-25T22:17:10.249Z,76.70
2022-09-25T22:19:38.680Z,76.70
2022-09-25T22:22:07.822Z,76.70
2022-09-25T22:24:37.102Z,76.70
2022-09-25T22:27:04.019Z,76.70
2022-09-25T22:29:31.673Z,76.70
2022-09-25T22:31:58.773Z,76.70
2022-09-25T22:34:27.738Z,76.70
2022-09-25T22:37:00.888Z,76.70
2022-09-25T22:39:29.031Z,76.70
2022-09-25T22:41:59.254Z,76.70
2022-09-25T22:44:26.210Z,76.70
2022-09-25T22:46:53.134Z,76.70
2022-09-25T22:49:26.451Z,76.70
2022-09-25T22:51:53.387Z,76.70
2022-09-25T22:54:20.666Z,76.70
2022-09-25T22:56:47.527Z,76.70
2022-09-25T22:59:18.607Z,76.70
2022-09-25T23:01:59.342Z,76.70
2022-09-25T23:04:28.561Z,76.70
2022-09-25T23:06:55.680Z,76.70
2022-09-25T23:09:27.112Z,76.70
2022-09-25T23:11:59.763Z,76.70
2022-09-25T23:14:32.320Z,76.70
2022-09-25T23:17:03.724Z,76.70
2022-09-25T23:19:30.921Z,76.70
2022-09-25T23:22:00.911Z,76.70
2022-09-25T23:24:32.495Z,76.70
2022-09-25T23:27:01.555Z,76.70
2022-09-25T23:32:03.067Z,76.70
2022-09-25T23:34:32.458Z,76.70
2022-09-25T23:36:59.539Z,76.70
2022-09-25T23:39:29.100Z,76.70
2022-09-25T23:41:59.066Z,76.70
2022-09-25T23:44:25.982Z,76.70
2022-09-25T23:46:56.220Z,76.70
2022-09-25T23:49:24.616Z,76.70
2022-09-25T23:51:54.315Z,76.70
2022-09-25T23:54:21.251Z,76.70
2022-09-25T23:56:50.234Z,76.70
2022-09-25T23:59:20.125Z,76.70
