createdAt,value
2023-01-28T00:00:06.786Z,5.30
2023-01-28T00:02:42.512Z,8.13
2023-01-28T00:05:12.125Z,7.10
2023-01-28T00:07:40.131Z,8.37
2023-01-28T00:10:10.421Z,6.67
2023-01-28T00:12:38.170Z,6.27
2023-01-28T00:15:06.973Z,8.53
2023-01-28T00:17:34.884Z,10.30
2023-01-28T00:20:02.572Z,7.60
2023-01-28T00:22:30.409Z,7.63
2023-01-28T00:24:58.179Z,8.53
2023-01-28T00:27:27.303Z,8.27
2023-01-28T00:29:55.465Z,5.47
2023-01-28T00:32:23.189Z,6.70
2023-01-28T00:34:50.898Z,6.00
2023-01-28T00:37:18.631Z,11.03
2023-01-28T00:39:46.359Z,6.87
2023-01-28T00:42:14.073Z,5.90
2023-01-28T00:44:43.191Z,6.40
2023-01-28T00:47:10.906Z,8.23
2023-01-28T00:49:38.621Z,7.93
2023-01-28T00:52:06.444Z,10.80
2023-01-28T00:54:34.189Z,9.13
2023-01-28T00:57:01.905Z,6.87
2023-01-28T00:59:32.710Z,7.57
2023-01-28T01:02:12.198Z,10.83
2023-01-28T01:04:40.201Z,9.07
2023-01-28T01:07:10.751Z,11.20
2023-01-28T01:09:38.521Z,6.40
2023-01-28T01:12:06.958Z,6.17
2023-01-28T01:14:34.864Z,5.80
2023-01-28T01:17:03.935Z,9.40
2023-01-28T01:19:32.370Z,9.43
2023-01-28T01:22:00.134Z,5.70
2023-01-28T01:24:33.788Z,5.77
2023-01-28T01:27:01.631Z,6.27
2023-01-28T01:29:29.681Z,7.47
2023-01-28T01:31:57.456Z,8.03
2023-01-28T01:34:26.823Z,4.80
2023-01-28T01:36:54.567Z,6.30
2023-01-28T01:39:22.324Z,6.17
2023-01-28T01:41:50.019Z,6.00
2023-01-28T01:44:54.098Z,6.70
2023-01-28T01:47:25.358Z,5.63
2023-01-28T01:49:55.624Z,5.40
2023-01-28T01:52:27.759Z,8.70
2023-01-28T01:54:58.151Z,7.23
2023-01-28T01:57:31.886Z,5.37
2023-01-28T02:00:06.345Z,5.70
2023-01-28T02:02:40.395Z,6.90
2023-01-28T02:05:10.791Z,5.67
2023-01-28T02:07:39.398Z,8.60
2023-01-28T02:10:09.514Z,7.90
2023-01-28T02:12:40.041Z,5.67
2023-01-28T02:15:11.191Z,7.00
2023-01-28T02:17:39.431Z,6.90
2023-01-28T02:20:12.090Z,6.60
2023-01-28T02:23:04.263Z,8.77
2023-01-28T02:26:08.655Z,9.77
2023-01-28T02:28:45.324Z,6.30
2023-01-28T02:31:18.807Z,5.73
2023-01-28T02:33:53.922Z,8.00
2023-01-28T02:36:28.803Z,5.90
2023-01-28T02:39:00.116Z,10.73
2023-01-28T02:41:33.347Z,7.13
2023-01-28T02:44:04.699Z,9.50
2023-01-28T02:46:55.030Z,5.60
2023-01-28T02:49:27.696Z,5.43
2023-01-28T02:52:20.775Z,7.13
2023-01-28T02:54:56.185Z,9.50
2023-01-28T02:57:33.291Z,6.83
2023-01-28T03:00:11.357Z,6.10
2023-01-28T03:02:45.746Z,7.47
2023-01-28T03:05:22.306Z,6.97
2023-01-28T03:07:51.120Z,6.70
2023-01-28T03:10:20.082Z,7.50
2023-01-28T03:13:09.663Z,6.17
2023-01-28T03:15:59.866Z,5.60
2023-01-28T03:18:49.395Z,7.30
2023-01-28T03:21:38.982Z,6.67
2023-01-28T03:24:27.794Z,8.97
2023-01-28T03:27:20.753Z,7.30
2023-01-28T03:30:08.827Z,6.47
2023-01-28T03:32:56.990Z,6.13
2023-01-28T03:35:45.787Z,7.60
2023-01-28T03:38:20.955Z,6.40
2023-01-28T03:40:53.254Z,6.07
2023-01-28T03:43:21.168Z,6.03
2023-01-28T03:45:51.532Z,10.07
2023-01-28T03:48:21.051Z,6.90
2023-01-28T03:50:49.300Z,6.97
2023-01-28T03:53:17.553Z,6.57
2023-01-28T03:55:45.940Z,7.67
2023-01-28T03:58:14.791Z,6.00
2023-01-28T04:00:43.383Z,6.30
2023-01-28T04:03:16.114Z,8.10
2023-01-28T04:05:46.446Z,4.90
2023-01-28T04:08:14.776Z,7.23
2023-01-28T04:10:43.845Z,6.10
2023-01-28T04:13:13.452Z,5.13
2023-01-28T04:15:41.304Z,12.50
2023-01-28T04:18:09.080Z,6.23
2023-01-28T04:20:37.387Z,8.27
2023-01-28T04:23:07.711Z,6.70
2023-01-28T04:25:35.932Z,6.77
2023-01-28T04:28:03.696Z,7.13
2023-01-28T04:30:31.477Z,6.47
2023-01-28T04:32:59.248Z,5.30
2023-01-28T04:35:26.944Z,6.33
2023-01-28T04:37:54.656Z,6.70
2023-01-28T04:40:23.697Z,6.90
2023-01-28T04:42:54.733Z,6.70
2023-01-28T04:45:22.477Z,8.97
2023-01-28T04:47:50.509Z,5.30
2023-01-28T04:50:18.625Z,7.83
2023-01-28T04:52:46.433Z,7.43
2023-01-28T04:55:14.739Z,6.20
2023-01-28T04:57:44.038Z,5.43
2023-01-28T05:00:12.709Z,5.37
2023-01-28T05:02:40.467Z,6.80
2023-01-28T05:05:09.526Z,6.50
2023-01-28T05:07:37.290Z,5.60
2023-01-28T05:10:06.533Z,5.50
2023-01-28T05:12:34.285Z,6.10
2023-01-28T05:15:04.175Z,8.33
2023-01-28T05:17:31.902Z,4.97
2023-01-28T05:19:59.624Z,9.63
2023-01-28T05:22:27.379Z,5.63
2023-01-28T05:24:55.108Z,5.47
2023-01-28T05:27:22.948Z,12.10
2023-01-28T05:29:50.684Z,6.40
2023-01-28T05:32:19.786Z,7.33
2023-01-28T05:34:47.545Z,10.50
2023-01-28T05:37:15.275Z,7.50
2023-01-28T05:39:43.132Z,8.43
2023-01-28T05:42:10.921Z,9.33
2023-01-28T05:44:38.832Z,5.50
2023-01-28T05:47:06.538Z,6.17
2023-01-28T05:49:35.553Z,5.53
2023-01-28T05:52:03.275Z,4.97
2023-01-28T05:54:31.640Z,6.97
2023-01-28T05:56:59.357Z,6.50
2023-01-28T05:59:27.196Z,6.87
2023-01-28T06:01:54.928Z,6.70
2023-01-28T06:04:22.664Z,5.57
2023-01-28T06:06:51.705Z,6.13
2023-01-28T06:09:19.605Z,5.00
2023-01-28T06:11:47.356Z,5.80
2023-01-28T06:14:15.276Z,8.13
2023-01-28T06:16:42.968Z,5.67
2023-01-28T06:19:10.706Z,6.97
2023-01-28T06:21:38.499Z,5.20
2023-01-28T06:24:07.882Z,6.73
2023-01-28T06:26:35.602Z,5.43
2023-01-28T06:29:03.364Z,6.87
2023-01-28T06:31:31.059Z,6.20
2023-01-28T06:33:58.768Z,7.13
2023-01-28T06:36:26.502Z,7.17
2023-01-28T06:38:54.231Z,8.70
2023-01-28T06:41:23.358Z,8.43
2023-01-28T06:43:51.102Z,6.97
2023-01-28T06:46:18.843Z,6.83
2023-01-28T06:48:46.759Z,8.10
2023-01-28T06:51:14.524Z,5.57
2023-01-28T06:53:42.286Z,5.80
2023-01-28T06:56:10.271Z,6.23
2023-01-28T06:58:39.402Z,5.63
2023-01-28T07:01:07.174Z,5.83
2023-01-28T07:03:35.037Z,4.70
2023-01-28T07:06:02.753Z,5.63
2023-01-28T07:08:30.650Z,5.33
2023-01-28T07:10:58.385Z,6.00
2023-01-28T07:13:26.152Z,5.37
2023-01-28T07:15:55.202Z,6.47
2023-01-28T07:18:23.264Z,5.87
2023-01-28T07:20:51.031Z,5.70
2023-01-28T07:23:18.771Z,6.03
2023-01-28T07:25:46.469Z,5.20
2023-01-28T07:28:14.350Z,5.20
2023-01-28T07:30:42.044Z,6.20
2023-01-28T07:33:11.137Z,5.83
2023-01-28T07:35:38.872Z,6.40
2023-01-28T07:38:06.587Z,6.90
2023-01-28T07:40:34.277Z,5.40
2023-01-28T07:43:01.994Z,4.93
2023-01-28T07:45:30.613Z,4.90
2023-01-28T07:47:59.943Z,7.27
2023-01-28T07:50:30.357Z,4.80
2023-01-28T07:52:58.612Z,5.43
2023-01-28T07:55:28.286Z,5.10
2023-01-28T07:57:59.446Z,4.70
2023-01-28T08:00:28.938Z,5.50
2023-01-28T08:02:58.051Z,7.47
2023-01-28T08:05:28.034Z,6.40
2023-01-28T08:07:58.467Z,9.00
2023-01-28T08:10:26.996Z,13.23
2023-01-28T08:12:55.682Z,9.53
2023-01-28T08:15:23.862Z,5.83
2023-01-28T08:17:51.969Z,6.37
2023-01-28T08:20:19.890Z,6.03
2023-01-28T08:22:47.618Z,5.23
2023-01-28T08:25:16.892Z,6.83
2023-01-28T08:27:44.622Z,6.87
2023-01-28T08:30:13.436Z,6.87
2023-01-28T08:32:41.522Z,8.85
2023-01-28T08:35:09.713Z,6.57
2023-01-28T08:37:37.448Z,5.27
2023-01-28T08:40:06.151Z,5.20
2023-01-28T08:42:35.416Z,12.70
2023-01-28T08:45:03.765Z,5.57
2023-01-28T08:47:31.471Z,9.90
2023-01-28T08:49:59.183Z,6.70
2023-01-28T08:52:26.889Z,5.97
2023-01-28T08:54:54.585Z,5.10
2023-01-28T08:57:22.366Z,7.33
2023-01-28T08:59:51.378Z,11.80
2023-01-28T09:02:30.838Z,4.80
2023-01-28T09:04:59.702Z,5.30
2023-01-28T09:07:27.419Z,8.13
2023-01-28T09:09:55.119Z,6.20
2023-01-28T09:12:23.113Z,8.53
2023-01-28T09:14:52.912Z,6.27
2023-01-28T09:17:20.971Z,4.97
2023-01-28T09:19:48.712Z,5.87
2023-01-28T09:22:16.671Z,6.03
2023-01-28T09:24:44.532Z,5.30
2023-01-28T09:27:12.350Z,6.17
2023-01-28T09:29:40.171Z,8.00
2023-01-28T09:32:09.344Z,5.50
2023-01-28T09:34:37.647Z,5.40
2023-01-28T09:37:05.365Z,5.60
2023-01-28T09:39:33.140Z,5.60
2023-01-28T09:42:17.175Z,6.07
2023-01-28T09:45:01.363Z,5.73
2023-01-28T09:47:34.986Z,6.70
2023-01-28T09:50:08.195Z,5.57
2023-01-28T09:52:38.089Z,4.80
2023-01-28T09:55:08.040Z,5.93
2023-01-28T09:57:42.016Z,5.50
2023-01-28T10:00:17.716Z,5.30
2023-01-28T10:03:02.720Z,5.97
2023-01-28T10:05:40.902Z,5.00
2023-01-28T10:08:26.510Z,6.33
2023-01-28T10:11:04.783Z,5.43
2023-01-28T10:13:39.909Z,5.10
2023-01-28T10:16:19.226Z,4.77
2023-01-28T10:18:53.159Z,4.90
2023-01-28T10:21:25.733Z,5.63
2023-01-28T10:24:00.234Z,5.90
2023-01-28T10:26:33.987Z,6.00
2023-01-28T10:29:07.883Z,5.90
2023-01-28T10:31:40.870Z,5.87
2023-01-28T10:34:11.553Z,9.03
2023-01-28T10:36:39.358Z,5.40
2023-01-28T10:39:09.004Z,5.20
2023-01-28T10:41:39.985Z,10.10
2023-01-28T10:44:19.329Z,5.70
2023-01-28T10:46:50.233Z,6.67
2023-01-28T10:49:25.934Z,5.57
2023-01-28T10:51:53.620Z,5.40
2023-01-28T10:54:23.382Z,6.70
2023-01-28T10:56:54.389Z,5.20
2023-01-28T10:59:27.325Z,7.18
2023-01-28T11:01:57.339Z,6.37
2023-01-28T11:04:29.813Z,5.40
2023-01-28T11:07:01.008Z,8.67
2023-01-28T11:09:31.365Z,8.60
2023-01-28T11:11:59.450Z,5.00
2023-01-28T11:14:28.494Z,6.77
2023-01-28T11:16:58.695Z,7.27
2023-01-28T11:19:32.546Z,7.13
2023-01-28T11:22:00.538Z,5.93
2023-01-28T11:24:31.345Z,8.67
2023-01-28T11:27:02.833Z,6.10
2023-01-28T11:29:33.519Z,5.57
2023-01-28T11:32:02.176Z,5.63
2023-01-28T11:34:35.155Z,6.90
2023-01-28T11:37:05.631Z,5.80
2023-01-28T11:39:33.427Z,6.63
2023-01-28T11:42:16.002Z,6.30
2023-01-28T11:44:44.237Z,6.87
2023-01-28T11:47:21.651Z,6.97
2023-01-28T11:50:05.723Z,7.17
2023-01-28T11:53:05.103Z,7.80
2023-01-28T11:55:46.605Z,10.60
2023-01-28T11:58:28.689Z,6.43
2023-01-28T12:01:03.659Z,7.27
2023-01-28T12:03:44.046Z,6.97
2023-01-28T12:06:23.910Z,7.03
2023-01-28T12:09:00.410Z,6.03
2023-01-28T12:11:54.971Z,6.10
2023-01-28T12:14:34.175Z,6.43
2023-01-28T12:17:15.941Z,10.73
2023-01-28T12:19:59.584Z,5.40
2023-01-28T12:22:53.528Z,6.53
2023-01-28T12:25:29.881Z,6.77
2023-01-28T12:28:09.948Z,5.93
2023-01-28T12:30:49.563Z,8.07
2023-01-28T12:33:38.046Z,6.90
2023-01-28T12:36:20.778Z,8.53
2023-01-28T12:38:58.096Z,7.17
2023-01-28T12:41:30.529Z,7.70
2023-01-28T12:44:02.811Z,6.57
2023-01-28T12:46:42.454Z,6.17
2023-01-28T12:49:15.283Z,7.57
2023-01-28T12:51:58.170Z,7.00
2023-01-28T12:54:32.134Z,7.10
2023-01-28T12:57:00.848Z,7.40
2023-01-28T12:59:33.724Z,8.30
2023-01-28T13:02:24.262Z,9.40
2023-01-28T13:04:58.085Z,9.67
2023-01-28T13:07:29.868Z,6.50
2023-01-28T13:10:06.530Z,6.00
2023-01-28T13:12:34.880Z,6.90
2023-01-28T13:15:03.091Z,8.73
2023-01-28T13:17:32.579Z,8.43
2023-01-28T13:20:01.338Z,8.47
2023-01-28T13:22:32.594Z,7.40
2023-01-28T13:25:20.620Z,7.13
2023-01-28T13:27:57.493Z,7.70
2023-01-28T13:30:28.057Z,9.67
2023-01-28T13:32:58.200Z,8.00
2023-01-28T13:35:32.605Z,14.20
2023-01-28T13:38:07.444Z,6.90
2023-01-28T13:40:37.313Z,6.90
2023-01-28T13:43:07.219Z,7.90
2023-01-28T13:45:35.515Z,7.40
2023-01-28T13:48:19.968Z,7.03
2023-01-28T13:50:48.594Z,6.40
2023-01-28T13:53:26.165Z,5.77
2023-01-28T13:55:59.822Z,6.67
2023-01-28T13:59:18.197Z,7.27
2023-01-28T14:02:11.797Z,8.97
2023-01-28T14:05:18.563Z,7.40
2023-01-28T14:08:19.630Z,7.77
2023-01-28T14:11:03.193Z,8.13
2023-01-28T14:14:15.565Z,8.70
2023-01-28T14:16:52.225Z,9.27
2023-01-28T14:19:27.040Z,8.33
2023-01-28T14:21:55.261Z,7.37
2023-01-28T14:24:23.802Z,7.37
2023-01-28T14:27:01.893Z,7.93
2023-01-28T14:29:44.269Z,9.20
2023-01-28T14:32:16.716Z,9.80
2023-01-28T14:34:45.946Z,11.40
2023-01-28T14:37:16.228Z,7.90
2023-01-28T14:39:47.480Z,11.20
2023-01-28T14:42:22.661Z,6.00
2023-01-28T14:45:00.267Z,7.90
2023-01-28T14:47:45.871Z,11.17
2023-01-28T14:50:36.364Z,6.20
2023-01-28T14:53:26.052Z,6.17
2023-01-28T14:56:00.084Z,7.90
2023-01-28T14:58:34.038Z,8.60
2023-01-28T15:01:02.291Z,6.30
2023-01-28T15:03:31.038Z,7.83
2023-01-28T15:06:06.723Z,9.23
2023-01-28T15:08:35.811Z,7.40
2023-01-28T15:11:04.264Z,8.53
2023-01-28T15:13:38.456Z,10.50
2023-01-28T15:16:08.249Z,8.13
2023-01-28T15:18:38.843Z,7.00
2023-01-28T15:21:06.935Z,10.50
2023-01-28T15:23:36.739Z,5.70
2023-01-28T15:26:08.750Z,12.90
2023-01-28T15:28:40.001Z,6.97
2023-01-28T15:31:08.177Z,8.20
2023-01-28T15:33:36.097Z,10.00
2023-01-28T15:36:04.148Z,7.40
2023-01-28T15:38:31.854Z,9.17
2023-01-28T15:41:02.550Z,7.87
2023-01-28T15:43:32.673Z,16.80
2023-01-28T15:46:01.881Z,7.30
2023-01-28T15:48:32.260Z,7.70
2023-01-28T15:51:02.382Z,8.02
2023-01-28T15:53:34.701Z,7.67
2023-01-28T15:56:08.431Z,7.13
2023-01-28T15:58:41.079Z,8.17
2023-01-28T16:01:19.435Z,9.60
2023-01-28T16:03:49.210Z,11.40
2023-01-28T16:06:21.953Z,6.83
2023-01-28T16:08:55.452Z,7.17
2023-01-28T16:11:25.567Z,12.30
2023-01-28T16:13:53.976Z,7.20
2023-01-28T16:16:33.078Z,6.17
2023-01-28T16:19:03.430Z,6.83
2023-01-28T16:21:34.638Z,8.90
2023-01-28T16:24:05.615Z,8.30
2023-01-28T16:26:35.270Z,6.43
2023-01-28T16:29:14.910Z,8.40
2023-01-28T16:31:44.023Z,8.37
2023-01-28T16:34:12.253Z,9.90
2023-01-28T16:36:40.145Z,10.33
2023-01-28T16:39:07.882Z,9.50
2023-01-28T16:41:40.364Z,13.77
2023-01-28T16:44:08.155Z,9.10
2023-01-28T16:46:36.007Z,8.17
2023-01-28T16:49:05.165Z,11.60
2023-01-28T16:51:33.010Z,11.47
2023-01-28T16:54:00.872Z,8.70
2023-01-28T16:56:44.567Z,9.50
2023-01-28T16:59:14.828Z,14.10
2023-01-28T17:01:42.681Z,8.43
2023-01-28T17:04:13.024Z,9.87
2023-01-28T17:06:42.738Z,36.90
2023-01-28T17:09:11.715Z,16.57
2023-01-28T17:11:40.689Z,8.40
2023-01-28T17:14:08.725Z,7.40
2023-01-28T17:16:36.987Z,7.30
2023-01-28T17:19:04.975Z,13.03
2023-01-28T17:21:34.106Z,10.10
2023-01-28T17:24:03.048Z,9.63
2023-01-28T17:26:30.936Z,8.70
2023-01-28T17:28:58.640Z,8.80
2023-01-28T17:31:27.264Z,8.00
2023-01-28T17:33:56.054Z,9.80
2023-01-28T17:36:25.236Z,10.50
2023-01-28T17:38:55.106Z,9.37
2023-01-28T17:41:23.138Z,12.10
2023-01-28T17:43:51.943Z,9.00
2023-01-28T17:46:20.500Z,9.03
2023-01-28T17:48:49.128Z,8.83
2023-01-28T17:51:18.618Z,10.00
2023-01-28T17:53:47.742Z,8.83
2023-01-28T17:56:22.004Z,9.73
2023-01-28T17:58:51.703Z,9.63
2023-01-28T18:01:19.548Z,9.03
2023-01-28T18:03:47.338Z,10.23
2023-01-28T18:06:15.139Z,8.37
2023-01-28T18:08:42.857Z,10.97
2023-01-28T18:11:12.644Z,9.50
2023-01-28T18:13:42.525Z,9.23
2023-01-28T18:16:14.852Z,9.30
2023-01-28T18:18:42.908Z,10.17
2023-01-28T18:21:22.225Z,9.27
2023-01-28T18:23:52.998Z,9.13
2023-01-28T18:26:20.817Z,11.17
2023-01-28T18:28:49.866Z,11.00
2023-01-28T18:31:17.688Z,8.10
2023-01-28T18:33:45.559Z,9.67
2023-01-28T18:36:13.243Z,9.97
2023-01-28T18:38:41.070Z,10.00
2023-01-28T18:41:08.880Z,14.00
2023-01-28T18:43:36.748Z,10.37
2023-01-28T18:46:13.050Z,9.30
2023-01-28T18:48:41.409Z,7.70
2023-01-28T18:51:27.755Z,9.60
2023-01-28T18:53:59.071Z,10.20
2023-01-28T18:56:27.248Z,7.23
2023-01-28T18:58:58.462Z,9.50
2023-01-28T19:01:28.324Z,10.07
2023-01-28T19:03:57.175Z,7.90
2023-01-28T19:06:25.538Z,10.10
2023-01-28T19:08:54.657Z,9.23
2023-01-28T19:11:23.064Z,13.77
2023-01-28T19:13:51.234Z,8.70
2023-01-28T19:16:19.358Z,9.00
2023-01-28T19:18:54.038Z,12.47
2023-01-28T19:21:22.589Z,11.17
2023-01-28T19:23:56.329Z,9.43
2023-01-28T19:26:24.725Z,8.70
2023-01-28T19:28:52.611Z,12.40
2023-01-28T19:31:22.120Z,8.70
2023-01-28T19:33:50.543Z,10.30
2023-01-28T19:36:19.637Z,10.63
2023-01-28T19:38:47.356Z,8.33
2023-01-28T19:41:16.956Z,10.30
2023-01-28T19:43:46.175Z,9.20
2023-01-28T19:46:17.942Z,9.00
2023-01-28T19:48:46.198Z,11.67
2023-01-28T19:51:15.020Z,8.90
2023-01-28T19:53:45.279Z,9.90
2023-01-28T19:56:15.178Z,8.93
2023-01-28T19:58:44.663Z,9.43
2023-01-28T20:01:14.572Z,10.03
2023-01-28T20:03:42.653Z,10.30
2023-01-28T20:06:13.229Z,9.80
2023-01-28T20:08:40.987Z,10.77
2023-01-28T20:11:12.052Z,10.80
2023-01-28T20:13:41.651Z,11.50
2023-01-28T20:16:12.360Z,13.30
2023-01-28T20:18:40.061Z,10.93
2023-01-28T20:21:08.188Z,19.50
2023-01-28T20:23:35.892Z,11.93
2023-01-28T20:26:03.596Z,13.33
2023-01-28T20:28:32.700Z,14.40
2023-01-28T20:31:05.302Z,13.63
2023-01-28T20:33:33.136Z,12.23
2023-01-28T20:36:05.146Z,10.87
2023-01-28T20:38:35.685Z,15.07
2023-01-28T20:41:07.072Z,11.37
2023-01-28T20:43:36.441Z,11.03
2023-01-28T20:46:05.372Z,13.47
2023-01-28T20:48:33.171Z,11.97
2023-01-28T20:51:06.481Z,14.87
2023-01-28T20:53:34.620Z,13.00
2023-01-28T20:56:02.840Z,12.40
2023-01-28T20:58:31.402Z,11.60
2023-01-28T21:01:00.946Z,13.60
2023-01-28T21:03:28.690Z,13.10
2023-01-28T21:05:56.441Z,14.77
2023-01-28T21:08:24.281Z,13.93
2023-01-28T21:10:51.967Z,15.23
2023-01-28T21:13:19.691Z,14.30
2023-01-28T21:15:54.996Z,17.80
2023-01-28T21:18:24.832Z,15.37
2023-01-28T21:20:54.999Z,11.50
2023-01-28T21:23:24.522Z,12.53
2023-01-28T21:25:52.924Z,18.93
2023-01-28T21:28:21.232Z,11.43
2023-01-28T21:30:49.200Z,11.40
2023-01-28T21:33:17.235Z,14.17
2023-01-28T21:35:46.299Z,14.00
2023-01-28T21:38:14.175Z,15.07
2023-01-28T21:40:42.177Z,11.63
2023-01-28T21:43:11.887Z,10.70
2023-01-28T21:45:41.231Z,13.10
2023-01-28T21:48:09.201Z,10.60
2023-01-28T21:50:57.396Z,12.73
2023-01-28T21:53:26.443Z,12.50
2023-01-28T21:55:54.120Z,11.70
2023-01-28T21:58:39.632Z,12.87
2023-01-28T22:01:10.724Z,14.23
2023-01-28T22:03:38.551Z,13.30
2023-01-28T22:06:06.953Z,12.30
2023-01-28T22:08:36.180Z,11.17
2023-01-28T22:11:04.444Z,12.40
2023-01-28T22:13:34.694Z,16.10
2023-01-28T22:16:02.931Z,14.30
2023-01-28T22:18:30.827Z,11.93
2023-01-28T22:20:59.122Z,14.57
2023-01-28T22:23:27.202Z,11.40
2023-01-28T22:25:57.531Z,11.70
2023-01-28T22:28:25.701Z,13.17
2023-01-28T22:30:56.849Z,12.13
2023-01-28T22:33:26.064Z,13.67
2023-01-28T22:35:55.660Z,13.27
2023-01-28T22:38:23.397Z,12.83
2023-01-28T22:40:51.085Z,15.60
2023-01-28T22:43:20.114Z,12.40
2023-01-28T22:45:47.824Z,12.97
2023-01-28T22:48:15.559Z,13.63
2023-01-28T22:50:43.336Z,11.53
2023-01-28T22:53:11.062Z,10.83
2023-01-28T22:55:38.942Z,12.90
2023-01-28T22:58:07.253Z,13.23
2023-01-28T23:00:37.133Z,13.20
2023-01-28T23:03:05.423Z,11.63
2023-01-28T23:05:33.547Z,13.97
2023-01-28T23:08:10.849Z,13.30
2023-01-28T23:10:39.065Z,12.83
2023-01-28T23:13:07.008Z,14.00
2023-01-28T23:15:53.587Z,12.07
2023-01-28T23:18:40.804Z,11.70
2023-01-28T23:21:33.190Z,14.03
2023-01-28T23:24:18.711Z,11.40
2023-01-28T23:26:46.516Z,14.07
2023-01-28T23:29:14.206Z,13.73
2023-01-28T23:31:46.495Z,12.47
2023-01-28T23:34:15.133Z,14.30
2023-01-28T23:36:43.209Z,13.13
2023-01-28T23:39:10.998Z,14.53
2023-01-28T23:41:38.695Z,13.80
2023-01-28T23:44:06.674Z,15.30
2023-01-28T23:46:39.866Z,13.27
2023-01-28T23:49:09.979Z,15.73
2023-01-28T23:51:37.767Z,14.07
2023-01-28T23:54:06.321Z,11.90
2023-01-28T23:56:35.083Z,15.73
2023-01-28T23:59:03.497Z,13.73
