createdAt,value
2018-06-03T00:01:20.146Z,98.82
2018-06-03T00:02:20.726Z,96.99
2018-06-03T00:04:05.820Z,97.38
2018-06-03T00:05:06.400Z,98.14
2018-06-03T00:06:51.542Z,98.82
2018-06-03T00:07:52.121Z,97.81
2018-06-03T00:09:37.263Z,99.44
2018-06-03T00:10:37.842Z,98.77
2018-06-03T00:12:22.935Z,97.86
2018-06-03T00:13:23.515Z,97.86
2018-06-03T00:15:08.609Z,98.68
2018-06-03T00:16:09.190Z,98.72
2018-06-03T00:17:54.332Z,98.58
2018-06-03T00:18:54.913Z,98.19
2018-06-03T00:20:40.006Z,98.77
2018-06-03T00:21:40.585Z,97.96
2018-06-03T00:23:25.680Z,98.05
2018-06-03T00:24:26.265Z,97.09
2018-06-03T00:26:11.404Z,98.00
2018-06-03T00:27:11.984Z,97.76
2018-06-03T00:28:57.126Z,97.09
2018-06-03T00:29:57.706Z,98.44
2018-06-03T00:31:42.800Z,97.86
2018-06-03T00:32:43.380Z,97.86
2018-06-03T00:34:28.473Z,98.72
2018-06-03T00:35:29.055Z,98.44
2018-06-03T00:37:14.196Z,98.24
2018-06-03T00:38:14.775Z,98.72
2018-06-03T00:39:59.869Z,98.44
2018-06-03T00:41:00.448Z,97.96
2018-06-03T00:42:45.541Z,97.96
2018-06-03T00:43:46.121Z,98.72
2018-06-03T00:45:31.265Z,98.91
2018-06-03T00:46:31.893Z,98.34
2018-06-03T00:48:16.986Z,99.78
2018-06-03T00:49:17.565Z,99.40
2018-06-03T00:51:02.658Z,98.77
2018-06-03T00:52:03.241Z,99.44
2018-06-03T00:53:48.336Z,98.63
2018-06-03T00:54:48.967Z,99.30
2018-06-03T00:56:34.054Z,98.00
2018-06-03T00:57:34.634Z,99.40
2018-06-03T00:59:19.728Z,97.91
2018-06-03T01:00:20.308Z,98.91
2018-06-03T01:02:05.402Z,99.78
2018-06-03T01:03:05.984Z,98.53
2018-06-03T01:04:51.125Z,98.91
2018-06-03T01:05:51.704Z,99.40
2018-06-03T01:07:36.845Z,98.72
2018-06-03T01:08:37.425Z,97.76
2018-06-03T01:10:22.518Z,98.34
2018-06-03T01:11:23.097Z,99.40
2018-06-03T01:13:08.190Z,98.82
2018-06-03T01:14:08.770Z,99.68
2018-06-03T01:15:53.912Z,98.63
2018-06-03T01:16:54.492Z,97.76
2018-06-03T01:18:39.585Z,99.01
2018-06-03T01:19:40.166Z,99.59
2018-06-03T01:21:25.258Z,98.72
2018-06-03T01:22:25.839Z,99.21
2018-06-03T01:24:10.982Z,98.53
2018-06-03T01:25:11.613Z,98.63
2018-06-03T01:26:56.705Z,98.82
2018-06-03T01:27:57.286Z,99.40
2018-06-03T01:29:42.380Z,98.63
2018-06-03T01:30:43.005Z,98.72
2018-06-03T01:32:28.098Z,99.59
2018-06-03T01:33:28.674Z,99.01
2018-06-03T01:35:13.770Z,98.82
2018-06-03T01:36:14.441Z,99.59
2018-06-03T01:37:59.531Z,99.99
2018-06-03T01:39:00.111Z,99.59
2018-06-03T01:40:45.254Z,99.21
2018-06-03T01:41:45.834Z,99.99
2018-06-03T01:43:30.925Z,99.99
2018-06-03T01:44:31.506Z,99.49
2018-06-03T01:46:16.600Z,99.40
2018-06-03T01:47:17.180Z,99.68
2018-06-03T01:49:02.273Z,99.78
2018-06-03T01:50:02.904Z,99.99
2018-06-03T01:51:47.996Z,99.99
2018-06-03T01:52:48.574Z,99.78
2018-06-03T01:54:33.715Z,99.99
2018-06-03T01:55:34.294Z,99.49
2018-06-03T01:57:19.387Z,99.68
2018-06-03T01:58:20.016Z,99.99
2018-06-03T02:00:05.116Z,99.59
2018-06-03T02:01:05.687Z,99.59
2018-06-03T02:02:50.780Z,99.88
2018-06-03T02:03:51.361Z,99.68
2018-06-03T02:05:36.497Z,99.88
2018-06-03T02:06:37.081Z,99.78
2018-06-03T02:08:22.220Z,99.40
2018-06-03T02:09:22.799Z,99.40
2018-06-03T02:11:07.941Z,99.88
2018-06-03T02:12:08.525Z,99.88
2018-06-03T02:13:53.624Z,99.68
2018-06-03T02:14:54.195Z,99.99
2018-06-03T02:16:39.287Z,99.40
2018-06-03T02:17:39.867Z,96.99
2018-06-03T02:19:25.009Z,99.59
2018-06-03T02:20:25.590Z,99.21
2018-06-03T02:22:10.683Z,99.99
2018-06-03T02:23:11.263Z,99.99
2018-06-03T02:24:56.356Z,99.99
2018-06-03T02:25:56.985Z,99.99
2018-06-03T02:27:42.076Z,99.99
2018-06-03T02:28:42.659Z,99.99
2018-06-03T02:30:27.805Z,99.99
2018-06-03T02:31:28.379Z,99.99
2018-06-03T02:33:13.471Z,99.99
2018-06-03T02:34:14.051Z,99.99
2018-06-03T02:35:59.194Z,99.59
2018-06-03T02:36:59.773Z,99.99
2018-06-03T02:38:44.865Z,99.99
2018-06-03T02:39:45.445Z,99.99
2018-06-03T02:41:30.579Z,99.98
2018-06-03T02:42:31.360Z,99.99
2018-06-03T02:44:16.452Z,99.99
2018-06-03T02:45:17.075Z,99.99
2018-06-03T02:47:02.167Z,99.99
2018-06-03T02:48:02.797Z,99.99
2018-06-03T02:49:47.888Z,99.99
2018-06-03T02:50:48.468Z,99.99
2018-06-03T02:52:33.567Z,99.99
2018-06-03T02:53:34.197Z,99.99
2018-06-03T02:55:19.289Z,99.99
2018-06-03T02:56:19.873Z,99.99
2018-06-03T02:58:05.007Z,99.99
2018-06-03T02:59:05.590Z,99.99
2018-06-03T03:00:50.727Z,99.99
2018-06-03T03:01:51.310Z,99.99
2018-06-03T03:03:36.401Z,99.99
2018-06-03T03:04:36.981Z,99.99
2018-06-03T03:06:22.082Z,99.99
2018-06-03T03:07:22.653Z,99.99
2018-06-03T03:09:07.797Z,99.99
2018-06-03T03:10:08.376Z,99.99
2018-06-03T03:11:53.473Z,99.99
2018-06-03T03:12:54.047Z,99.99
2018-06-03T03:14:39.140Z,99.99
2018-06-03T03:15:39.770Z,99.99
2018-06-03T03:17:24.861Z,99.99
2018-06-03T03:18:25.441Z,99.99
2018-06-03T03:20:10.584Z,99.99
2018-06-03T03:21:11.166Z,99.99
2018-06-03T03:22:56.254Z,99.99
2018-06-03T03:23:56.839Z,99.99
2018-06-03T03:25:41.980Z,99.99
2018-06-03T03:26:42.556Z,99.99
2018-06-03T03:28:27.650Z,99.99
2018-06-03T03:29:28.231Z,99.99
2018-06-03T03:31:13.323Z,99.99
2018-06-03T03:32:13.903Z,99.99
2018-06-03T03:33:58.996Z,99.99
2018-06-03T03:34:59.575Z,99.99
2018-06-03T03:36:44.719Z,99.99
2018-06-03T03:37:45.298Z,99.99
2018-06-03T03:39:30.389Z,99.99
2018-06-03T03:40:30.969Z,99.99
2018-06-03T03:42:16.068Z,99.99
2018-06-03T03:43:16.692Z,99.99
2018-06-03T03:45:01.783Z,99.99
2018-06-03T03:46:02.364Z,99.99
2018-06-03T03:47:47.504Z,99.99
2018-06-03T03:48:48.084Z,99.99
2018-06-03T03:50:33.177Z,99.99
2018-06-03T03:51:33.766Z,99.99
2018-06-03T03:53:18.855Z,99.99
2018-06-03T03:54:19.441Z,99.99
2018-06-03T03:56:04.576Z,99.99
2018-06-03T03:57:05.159Z,99.99
2018-06-03T03:58:50.292Z,99.99
2018-06-03T03:59:50.873Z,99.99
2018-06-03T04:01:36.016Z,99.99
2018-06-03T04:02:36.595Z,99.99
2018-06-03T04:04:21.687Z,99.99
2018-06-03T04:05:22.317Z,99.99
2018-06-03T04:07:07.449Z,99.99
2018-06-03T04:08:08.030Z,99.99
2018-06-03T04:09:53.125Z,99.99
2018-06-03T04:10:53.702Z,99.99
2018-06-03T04:12:38.794Z,99.99
2018-06-03T04:13:39.424Z,99.99
2018-06-03T04:15:24.515Z,99.99
2018-06-03T04:16:25.095Z,99.99
2018-06-03T04:18:10.237Z,99.99
2018-06-03T04:19:10.817Z,99.99
2018-06-03T04:20:56.059Z,99.99
2018-06-03T04:21:56.640Z,99.99
2018-06-03T04:23:41.784Z,99.99
2018-06-03T04:24:42.368Z,99.99
2018-06-03T04:26:27.496Z,99.99
2018-06-03T04:27:28.076Z,99.99
2018-06-03T04:29:13.169Z,99.99
2018-06-03T04:30:13.749Z,99.99
2018-06-03T04:31:58.842Z,99.99
2018-06-03T04:32:59.422Z,99.99
2018-06-03T04:34:44.515Z,99.99
2018-06-03T04:35:45.145Z,99.99
2018-06-03T04:37:30.286Z,99.99
2018-06-03T04:38:30.865Z,99.99
2018-06-03T04:40:16.009Z,99.99
2018-06-03T04:41:16.634Z,99.99
2018-06-03T04:43:01.770Z,99.99
2018-06-03T04:44:02.350Z,99.99
2018-06-03T04:45:47.441Z,99.99
2018-06-03T04:46:48.021Z,99.99
2018-06-03T04:48:33.119Z,99.99
2018-06-03T04:49:33.694Z,99.99
2018-06-03T04:51:18.787Z,99.99
2018-06-03T04:52:19.368Z,99.99
2018-06-03T04:54:04.462Z,99.99
2018-06-03T04:55:05.092Z,99.99
2018-06-03T04:56:50.172Z,99.99
2018-06-03T04:57:50.801Z,99.99
2018-06-03T04:59:35.891Z,99.99
2018-06-03T05:00:36.521Z,99.99
2018-06-03T05:02:21.612Z,99.99
2018-06-03T05:03:22.242Z,99.99
2018-06-03T05:05:07.332Z,99.99
2018-06-03T05:06:07.912Z,99.99
2018-06-03T05:07:53.006Z,99.99
2018-06-03T05:08:53.592Z,99.99
2018-06-03T05:10:38.679Z,99.99
2018-06-03T05:11:39.258Z,99.99
2018-06-03T05:13:24.351Z,99.99
2018-06-03T05:14:24.931Z,99.99
2018-06-03T05:16:10.026Z,99.99
2018-06-03T05:17:10.606Z,99.99
2018-06-03T05:18:55.748Z,99.99
2018-06-03T05:19:56.377Z,99.99
2018-06-03T05:21:41.519Z,99.99
2018-06-03T05:22:42.098Z,99.99
2018-06-03T05:24:27.195Z,99.99
2018-06-03T05:25:27.815Z,99.99
2018-06-03T05:27:12.907Z,99.99
2018-06-03T05:28:13.495Z,99.99
2018-06-03T05:29:58.581Z,99.99
2018-06-03T05:30:59.261Z,99.99
2018-06-03T05:32:44.554Z,99.99
2018-06-03T05:33:45.135Z,99.99
2018-06-03T05:35:30.327Z,99.99
2018-06-03T05:36:30.907Z,99.99
2018-06-03T05:38:16.001Z,99.99
2018-06-03T05:39:16.580Z,99.99
2018-06-03T05:41:01.673Z,99.99
2018-06-03T05:42:02.253Z,99.99
2018-06-03T05:43:47.348Z,99.99
2018-06-03T05:44:47.970Z,99.99
2018-06-03T05:46:33.064Z,99.99
2018-06-03T05:47:33.644Z,99.99
2018-06-03T05:49:18.737Z,99.99
2018-06-03T05:50:19.368Z,99.99
2018-06-03T05:52:04.561Z,99.99
2018-06-03T05:53:05.140Z,99.99
2018-06-03T05:54:50.231Z,99.99
2018-06-03T05:55:50.819Z,99.99
2018-06-03T05:57:35.904Z,99.99
2018-06-03T05:58:36.483Z,99.99
2018-06-03T06:00:21.577Z,99.99
2018-06-03T06:01:22.157Z,99.99
2018-06-03T06:03:07.250Z,99.99
2018-06-03T06:04:07.830Z,99.99
2018-06-03T06:05:52.923Z,99.99
2018-06-03T06:06:53.503Z,99.99
2018-06-03T06:08:38.597Z,99.99
2018-06-03T06:09:39.227Z,99.99
2018-06-03T06:11:24.418Z,99.99
2018-06-03T06:12:24.997Z,99.99
2018-06-03T06:14:10.088Z,99.99
2018-06-03T06:15:10.671Z,99.99
2018-06-03T06:16:55.804Z,99.99
2018-06-03T06:17:56.384Z,99.99
2018-06-03T06:19:41.476Z,99.99
2018-06-03T06:20:42.093Z,99.99
2018-06-03T06:22:27.149Z,99.99
2018-06-03T06:23:27.729Z,99.99
2018-06-03T06:25:12.822Z,99.99
2018-06-03T06:26:13.452Z,99.99
2018-06-03T06:27:58.592Z,99.99
2018-06-03T06:28:59.221Z,99.99
2018-06-03T06:30:44.309Z,99.99
2018-06-03T06:31:44.902Z,99.99
2018-06-03T06:33:29.983Z,99.99
2018-06-03T06:34:30.563Z,99.99
2018-06-03T06:36:15.656Z,99.99
2018-06-03T06:37:16.236Z,99.99
2018-06-03T06:39:01.329Z,99.99
2018-06-03T06:40:01.910Z,99.99
2018-06-03T06:41:47.003Z,99.99
2018-06-03T06:42:47.582Z,99.99
2018-06-03T06:44:32.727Z,99.99
2018-06-03T06:45:33.305Z,99.99
2018-06-03T06:47:18.596Z,99.99
2018-06-03T06:48:19.175Z,99.99
2018-06-03T06:50:04.328Z,99.99
2018-06-03T06:51:04.845Z,99.99
2018-06-03T06:52:49.981Z,99.99
2018-06-03T06:53:50.561Z,99.99
2018-06-03T06:55:35.655Z,99.99
2018-06-03T06:56:36.234Z,99.99
2018-06-03T06:58:21.328Z,99.99
2018-06-03T06:59:21.910Z,99.99
2018-06-03T07:01:07.001Z,99.99
2018-06-03T07:02:07.630Z,99.99
2018-06-03T07:03:52.872Z,99.99
2018-06-03T07:04:53.452Z,99.99
2018-06-03T07:06:38.600Z,99.99
2018-06-03T07:07:39.229Z,99.99
2018-06-03T07:09:24.316Z,99.99
2018-06-03T07:10:24.895Z,99.99
2018-06-03T07:12:09.989Z,99.99
2018-06-03T07:13:10.630Z,99.99
2018-06-03T07:14:55.663Z,99.99
2018-06-03T07:15:56.242Z,99.99
2018-06-03T07:17:41.335Z,99.99
2018-06-03T07:18:41.915Z,99.99
2018-06-03T07:20:27.008Z,99.99
2018-06-03T07:21:27.638Z,99.99
2018-06-03T07:23:12.780Z,99.99
2018-06-03T07:24:13.457Z,99.99
2018-06-03T07:25:58.604Z,99.99
2018-06-03T07:26:59.180Z,99.99
2018-06-03T07:28:44.323Z,99.99
2018-06-03T07:29:44.906Z,99.99
2018-06-03T07:31:29.996Z,99.99
2018-06-03T07:32:30.576Z,99.99
2018-06-03T07:34:15.669Z,99.99
2018-06-03T07:35:16.248Z,99.99
2018-06-03T07:37:01.342Z,99.99
2018-06-03T07:38:01.993Z,99.99
2018-06-03T07:39:47.105Z,99.99
2018-06-03T07:40:47.690Z,99.99
2018-06-03T07:42:32.778Z,99.99
2018-06-03T07:43:33.613Z,99.99
2018-06-03T07:45:18.741Z,99.99
2018-06-03T07:46:19.318Z,99.99
2018-06-03T07:48:04.410Z,99.99
2018-06-03T07:49:04.990Z,99.99
2018-06-03T07:50:50.086Z,99.99
2018-06-03T07:51:50.706Z,99.99
2018-06-03T07:53:35.799Z,99.99
2018-06-03T07:54:36.379Z,99.99
2018-06-03T07:56:21.524Z,99.99
2018-06-03T07:57:22.107Z,99.99
2018-06-03T07:59:07.188Z,99.99
2018-06-03T08:00:07.767Z,99.99
2018-06-03T08:01:52.860Z,99.99
2018-06-03T08:02:53.440Z,99.99
2018-06-03T08:04:38.632Z,99.99
2018-06-03T08:05:39.211Z,99.99
2018-06-03T08:07:24.302Z,99.99
2018-06-03T08:08:24.882Z,99.99
2018-06-03T08:10:09.975Z,99.99
2018-06-03T08:11:10.555Z,99.99
2018-06-03T08:12:55.698Z,99.99
2018-06-03T08:13:56.283Z,99.99
2018-06-03T08:15:41.378Z,99.99
2018-06-03T08:16:41.957Z,99.99
2018-06-03T08:18:27.049Z,99.99
2018-06-03T08:19:27.634Z,99.99
2018-06-03T08:21:12.770Z,99.99
2018-06-03T08:22:13.354Z,99.99
2018-06-03T08:23:58.505Z,99.99
2018-06-03T08:24:59.085Z,99.99
2018-06-03T08:26:44.180Z,99.99
2018-06-03T08:27:44.764Z,99.99
2018-06-03T08:29:29.859Z,99.99
2018-06-03T08:30:30.444Z,99.99
2018-06-03T08:32:15.537Z,99.99
2018-06-03T08:33:16.121Z,99.99
2018-06-03T08:35:01.267Z,99.99
2018-06-03T08:36:01.899Z,99.99
2018-06-03T08:37:46.998Z,99.99
2018-06-03T08:38:47.632Z,99.99
2018-06-03T08:40:32.774Z,99.99
2018-06-03T08:41:33.358Z,99.99
2018-06-03T08:43:18.453Z,99.99
2018-06-03T08:44:19.036Z,99.99
2018-06-03T08:46:04.132Z,99.99
2018-06-03T08:47:04.716Z,99.99
2018-06-03T08:48:49.811Z,99.99
2018-06-03T08:49:50.400Z,99.99
2018-06-03T08:51:35.492Z,99.99
2018-06-03T08:52:36.078Z,99.99
2018-06-03T08:54:21.225Z,99.99
2018-06-03T08:55:21.811Z,99.99
2018-06-03T08:57:06.961Z,99.99
2018-06-03T08:58:07.584Z,99.99
2018-06-03T08:59:52.683Z,99.99
2018-06-03T09:00:53.316Z,99.99
2018-06-03T09:02:38.415Z,99.99
2018-06-03T09:03:39.011Z,99.99
2018-06-03T09:05:24.096Z,99.99
2018-06-03T09:06:24.732Z,99.99
2018-06-03T09:08:09.880Z,99.99
2018-06-03T09:09:10.465Z,99.99
2018-06-03T09:10:55.561Z,99.99
2018-06-03T09:11:56.146Z,99.99
2018-06-03T09:13:41.336Z,99.99
2018-06-03T09:14:41.923Z,99.99
2018-06-03T09:16:27.070Z,99.99
2018-06-03T09:17:27.705Z,99.99
2018-06-03T09:19:12.806Z,99.99
2018-06-03T09:20:13.392Z,99.99
2018-06-03T09:21:58.489Z,99.99
2018-06-03T09:22:59.076Z,99.99
2018-06-03T09:24:44.174Z,99.49
2018-06-03T09:25:44.764Z,99.98
2018-06-03T09:27:29.859Z,99.99
2018-06-03T09:28:30.445Z,99.99
2018-06-03T09:30:15.545Z,99.40
2018-06-03T09:31:16.130Z,99.74
2018-06-03T09:33:01.231Z,99.59
2018-06-03T09:34:01.866Z,99.54
2018-06-03T09:35:47.017Z,99.49
2018-06-03T09:36:47.601Z,98.68
2018-06-03T09:38:32.702Z,98.77
2018-06-03T09:39:33.289Z,98.58
2018-06-03T09:41:18.432Z,98.77
2018-06-03T09:42:19.017Z,98.39
2018-06-03T09:44:04.166Z,98.87
2018-06-03T09:45:04.753Z,98.87
2018-06-03T09:46:49.852Z,98.58
2018-06-03T09:47:50.438Z,99.54
2018-06-03T09:49:35.537Z,98.49
2018-06-03T09:50:36.124Z,98.39
2018-06-03T09:52:21.523Z,98.58
2018-06-03T09:53:22.171Z,98.49
2018-06-03T09:55:07.414Z,98.49
2018-06-03T09:56:08.089Z,98.49
2018-06-03T09:57:53.186Z,98.29
2018-06-03T09:58:53.773Z,98.58
2018-06-03T10:00:38.923Z,98.29
2018-06-03T10:01:39.509Z,98.58
2018-06-03T10:03:24.609Z,97.72
2018-06-03T10:04:25.196Z,98.39
2018-06-03T10:06:10.298Z,98.77
2018-06-03T10:07:10.922Z,98.68
2018-06-03T10:08:56.020Z,99.64
2018-06-03T10:09:56.606Z,98.77
2018-06-03T10:11:41.704Z,98.68
2018-06-03T10:12:42.291Z,99.99
2018-06-03T10:14:27.441Z,99.64
2018-06-03T10:15:28.026Z,99.54
2018-06-03T10:17:13.127Z,98.97
2018-06-03T10:18:13.713Z,98.58
2018-06-03T10:19:58.914Z,98.19
2018-06-03T10:20:59.498Z,99.16
2018-06-03T10:22:44.599Z,98.97
2018-06-03T10:23:45.186Z,99.26
2018-06-03T10:25:30.325Z,98.05
2018-06-03T10:26:30.910Z,99.59
2018-06-03T10:28:16.008Z,99.26
2018-06-03T10:29:16.593Z,99.40
2018-06-03T10:31:01.743Z,99.49
2018-06-03T10:32:02.328Z,99.74
2018-06-03T10:33:47.425Z,99.59
2018-06-03T10:34:48.011Z,99.99
2018-06-03T10:36:33.109Z,99.99
2018-06-03T10:37:33.745Z,99.99
2018-06-03T10:39:18.896Z,98.63
2018-06-03T10:40:19.481Z,98.54
2018-06-03T10:42:04.578Z,98.97
2018-06-03T10:43:05.164Z,97.86
2018-06-03T10:44:50.261Z,95.89
2018-06-03T10:45:50.849Z,96.85
2018-06-03T10:47:35.948Z,98.39
2018-06-03T10:48:36.584Z,98.77
2018-06-03T10:50:21.683Z,99.74
2018-06-03T10:51:22.271Z,99.64
2018-06-03T10:53:07.367Z,99.99
2018-06-03T10:54:07.953Z,99.93
2018-06-03T10:55:53.101Z,99.99
2018-06-03T10:56:53.685Z,99.99
2018-06-03T10:58:38.837Z,99.99
2018-06-03T10:59:39.418Z,99.99
2018-06-03T11:01:24.515Z,99.74
2018-06-03T11:02:25.144Z,99.64
2018-06-03T11:04:10.293Z,99.84
2018-06-03T11:05:10.879Z,99.26
2018-06-03T11:06:55.977Z,98.87
2018-06-03T11:07:56.564Z,99.35
2018-06-03T11:09:41.910Z,98.92
2018-06-03T11:10:42.499Z,98.97
2018-06-03T11:12:27.595Z,97.96
2018-06-03T11:13:28.181Z,97.14
2018-06-03T11:15:13.380Z,97.72
2018-06-03T11:16:13.964Z,97.28
2018-06-03T11:17:59.063Z,97.19
2018-06-03T11:18:59.649Z,97.19
2018-06-03T11:20:44.748Z,97.19
2018-06-03T11:21:45.385Z,96.85
2018-06-03T11:23:30.497Z,96.80
2018-06-03T11:24:31.118Z,96.89
2018-06-03T11:26:16.219Z,95.94
2018-06-03T11:27:16.809Z,95.16
2018-06-03T11:29:01.910Z,95.64
2018-06-03T11:30:02.499Z,96.51
2018-06-03T11:31:48.002Z,96.22
2018-06-03T11:32:48.590Z,96.51
2018-06-03T11:34:33.693Z,96.22
2018-06-03T11:35:34.283Z,94.97
2018-06-03T11:37:19.386Z,94.68
2018-06-03T11:38:19.977Z,94.63
2018-06-03T11:40:05.184Z,94.63
2018-06-03T11:41:05.774Z,95.11
2018-06-03T11:42:50.881Z,93.86
2018-06-03T11:43:51.470Z,94.34
2018-06-03T11:45:36.575Z,94.15
2018-06-03T11:46:37.216Z,94.54
2018-06-03T11:48:22.373Z,93.57
2018-06-03T11:49:22.963Z,93.19
2018-06-03T11:51:08.070Z,92.71
2018-06-03T11:52:08.711Z,92.65
2018-06-03T11:53:53.853Z,91.30
2018-06-03T11:54:54.411Z,91.30
2018-06-03T11:56:39.517Z,91.60
2018-06-03T11:57:40.210Z,90.53
2018-06-03T11:59:25.315Z,90.15
2018-06-03T12:00:25.908Z,90.82
2018-06-03T12:02:11.058Z,90.15
2018-06-03T12:03:11.605Z,89.76
2018-06-03T12:04:56.760Z,88.75
2018-06-03T12:05:57.354Z,88.93
2018-06-03T12:07:42.458Z,87.97
2018-06-03T12:08:43.051Z,87.88
2018-06-03T12:10:28.209Z,87.01
2018-06-03T12:11:28.840Z,86.24
2018-06-03T12:13:13.999Z,86.38
2018-06-03T12:15:30.090Z,85.89
2018-06-03T12:17:15.183Z,85.99
2018-06-03T12:18:15.821Z,86.38
2018-06-03T12:20:00.965Z,87.68
2018-06-03T12:21:01.610Z,87.59
2018-06-03T12:22:46.718Z,86.38
2018-06-03T12:23:47.310Z,85.50
2018-06-03T12:25:32.417Z,85.02
2018-06-03T12:26:33.012Z,85.06
2018-06-03T12:28:18.120Z,84.97
2018-06-03T12:29:18.710Z,84.78
2018-06-03T12:31:03.816Z,85.50
2018-06-03T12:32:04.409Z,86.08
2018-06-03T12:33:49.565Z,85.26
2018-06-03T12:34:50.160Z,85.70
2018-06-03T12:36:35.263Z,86.38
2018-06-03T12:37:35.906Z,86.28
2018-06-03T12:39:21.114Z,85.02
2018-06-03T12:40:21.704Z,85.36
2018-06-03T12:42:06.812Z,84.88
2018-06-03T12:43:07.405Z,84.10
2018-06-03T12:44:52.659Z,85.99
2018-06-03T12:45:53.249Z,86.18
2018-06-03T12:47:38.356Z,84.78
2018-06-03T12:48:38.947Z,84.39
2018-06-03T12:50:24.053Z,84.58
2018-06-03T12:51:24.648Z,84.14
2018-06-03T12:53:09.899Z,83.66
2018-06-03T12:54:10.492Z,83.47
2018-06-03T12:55:55.600Z,83.18
2018-06-03T12:56:56.192Z,83.37
2018-06-03T12:58:41.297Z,84.48
2018-06-03T12:59:41.890Z,84.33
2018-06-03T13:01:27.003Z,82.89
2018-06-03T13:02:27.637Z,83.72
2018-06-03T13:04:12.744Z,83.56
2018-06-03T13:05:13.337Z,82.31
2018-06-03T13:06:58.443Z,81.48
2018-06-03T13:07:59.041Z,81.29
2018-06-03T13:11:43.631Z,80.12
2018-06-03T13:12:44.178Z,79.83
2018-06-03T13:17:05.743Z,79.45
2018-06-03T13:20:37.251Z,79.97
2018-06-03T13:22:22.236Z,77.94
2018-06-03T13:23:22.889Z,79.04
2018-06-03T13:25:07.759Z,79.43
2018-06-03T13:26:08.347Z,77.01
2018-06-03T13:27:57.297Z,77.30
2018-06-03T13:28:57.893Z,76.86
2018-06-03T13:30:43.001Z,77.69
2018-06-03T13:31:43.595Z,78.03
2018-06-03T13:33:28.752Z,78.56
2018-06-03T13:34:29.344Z,78.75
2018-06-03T13:36:14.453Z,78.75
2018-06-03T13:37:15.046Z,79.20
2018-06-03T13:39:12.164Z,79.68
2018-06-03T13:40:12.755Z,80.07
2018-06-03T13:41:57.864Z,78.81
2018-06-03T13:42:58.458Z,77.50
2018-06-03T13:44:43.663Z,77.24
2018-06-03T13:45:44.255Z,76.56
2018-06-03T13:47:29.362Z,76.28
2018-06-03T13:48:29.954Z,77.50
2018-06-03T13:50:15.059Z,79.97
2018-06-03T13:51:15.650Z,80.12
2018-06-03T13:53:00.756Z,80.51
2018-06-03T13:54:01.347Z,81.19
2018-06-03T13:55:46.451Z,82.02
2018-06-03T13:56:47.092Z,82.11
2018-06-03T13:58:32.200Z,81.53
2018-06-03T13:59:32.795Z,81.53
2018-06-03T14:01:18.039Z,80.95
2018-06-03T14:02:18.628Z,80.32
2018-06-03T14:04:03.736Z,80.32
2018-06-03T14:05:04.326Z,79.83
2018-06-03T14:06:49.430Z,80.22
2018-06-03T14:07:50.022Z,80.71
2018-06-03T14:09:35.133Z,80.12
2018-06-03T14:10:35.723Z,79.35
2018-06-03T14:12:20.830Z,78.13
2018-06-03T14:13:21.422Z,78.23
2018-06-03T14:15:06.527Z,77.17
2018-06-03T14:16:07.119Z,78.61
2018-06-03T14:17:52.274Z,79.20
2018-06-03T14:18:52.914Z,78.91
2018-06-03T14:20:38.021Z,78.61
2018-06-03T14:21:38.615Z,78.33
2018-06-03T14:23:23.714Z,76.35
2018-06-03T14:24:24.348Z,80.12
2018-06-03T14:26:09.455Z,76.45
2018-06-03T14:27:10.192Z,78.67
2018-06-03T14:28:55.595Z,76.93
2018-06-03T14:29:56.186Z,75.00
2018-06-03T14:31:41.289Z,75.48
2018-06-03T14:32:41.879Z,78.73
2018-06-03T14:34:26.981Z,75.10
2018-06-03T14:35:27.620Z,76.26
2018-06-03T14:37:12.674Z,75.78
2018-06-03T14:38:13.314Z,74.62
2018-06-03T14:39:58.419Z,76.74
2018-06-03T14:40:59.009Z,74.04
2018-06-03T14:42:44.110Z,78.77
2018-06-03T14:43:44.699Z,79.45
2018-06-03T14:45:29.852Z,79.64
2018-06-03T14:46:30.444Z,75.78
2018-06-03T14:48:15.596Z,75.62
2018-06-03T14:49:16.187Z,77.42
2018-06-03T14:51:01.287Z,79.25
2018-06-03T14:52:01.876Z,78.77
2018-06-03T14:53:46.978Z,78.77
2018-06-03T14:54:47.570Z,78.19
2018-06-03T14:56:32.725Z,77.03
2018-06-03T14:57:33.310Z,78.77
2018-06-03T14:59:18.416Z,77.07
2018-06-03T15:00:19.007Z,79.00
2018-06-03T15:02:04.115Z,76.87
2018-06-03T15:03:04.756Z,77.75
2018-06-03T15:04:49.859Z,77.26
2018-06-03T15:05:50.449Z,78.61
2018-06-03T15:07:35.601Z,78.48
2018-06-03T15:08:36.189Z,78.77
2018-06-03T15:10:21.294Z,78.77
2018-06-03T15:11:21.883Z,78.67
2018-06-03T15:13:06.985Z,75.71
2018-06-03T15:14:07.574Z,77.55
2018-06-03T15:15:52.676Z,80.32
2018-06-03T15:16:53.265Z,80.12
2018-06-03T15:18:38.424Z,79.74
2018-06-03T15:19:39.020Z,80.80
2018-06-03T15:21:24.130Z,80.18
2018-06-03T15:22:24.725Z,80.47
2018-06-03T15:24:09.883Z,81.15
2018-06-03T15:25:10.477Z,81.63
2018-06-03T15:26:55.634Z,83.04
2018-06-03T15:27:56.223Z,83.52
2018-06-03T15:29:41.327Z,84.35
2018-06-03T15:30:41.916Z,84.74
2018-06-03T15:32:27.020Z,85.60
2018-06-03T15:33:27.609Z,85.94
2018-06-03T15:35:12.712Z,86.52
2018-06-03T15:36:13.305Z,86.43
2018-06-03T15:37:58.503Z,87.20
2018-06-03T15:38:59.090Z,87.59
2018-06-03T15:40:44.193Z,87.01
2018-06-03T15:41:44.782Z,86.33
2018-06-03T15:43:29.934Z,85.66
2018-06-03T15:44:30.523Z,81.32
2018-06-03T15:46:15.679Z,80.20
2018-06-03T15:47:16.266Z,79.43
2018-06-03T15:49:01.376Z,77.30
2018-06-03T15:50:01.960Z,76.67
2018-06-03T15:51:47.062Z,79.17
2018-06-03T15:52:47.650Z,78.79
2018-06-03T15:54:32.753Z,75.51
2018-06-03T15:55:33.346Z,76.18
2018-06-03T15:57:18.844Z,75.84
2018-06-03T15:58:19.438Z,74.48
2018-06-03T16:00:04.637Z,74.90
2018-06-03T16:01:05.219Z,75.39
2018-06-03T16:02:50.477Z,74.81
2018-06-03T16:03:51.111Z,73.65
2018-06-03T16:05:36.219Z,72.88
2018-06-03T16:06:36.804Z,74.32
2018-06-03T16:08:21.907Z,73.74
2018-06-03T16:09:22.497Z,76.06
2018-06-03T16:11:07.618Z,74.13
2018-06-03T16:12:08.188Z,72.88
2018-06-03T16:13:53.290Z,73.84
2018-06-03T16:14:53.929Z,73.74
2018-06-03T16:16:44.085Z,74.04
2018-06-03T16:17:44.675Z,73.46
2018-06-03T16:19:29.775Z,75.78
2018-06-03T16:20:30.365Z,74.23
2018-06-03T16:22:15.575Z,75.84
2018-06-03T16:23:16.155Z,74.90
2018-06-03T16:25:01.258Z,74.58
2018-06-03T16:26:01.861Z,74.42
2018-06-03T16:27:46.944Z,77.00
2018-06-03T16:28:47.530Z,76.12
2018-06-03T16:30:32.737Z,75.06
2018-06-03T16:31:33.260Z,76.42
2018-06-03T16:33:18.815Z,75.74
2018-06-03T16:34:19.349Z,74.68
2018-06-03T16:36:04.450Z,74.77
2018-06-03T16:37:05.038Z,76.42
2018-06-03T16:38:50.139Z,74.87
2018-06-03T16:39:50.775Z,76.03
2018-06-03T16:41:35.926Z,75.12
2018-06-03T16:42:36.514Z,75.22
2018-06-03T16:44:21.663Z,75.70
2018-06-03T16:45:22.253Z,75.60
2018-06-03T16:47:07.353Z,75.31
2018-06-03T16:48:07.939Z,75.51
2018-06-03T16:49:53.042Z,76.18
2018-06-03T16:50:53.629Z,76.37
2018-06-03T16:52:38.730Z,76.18
2018-06-03T16:53:39.322Z,75.99
2018-06-03T16:55:24.418Z,76.09
2018-06-03T16:56:25.005Z,76.76
2018-06-03T16:58:10.105Z,76.43
2018-06-03T16:59:10.742Z,75.95
2018-06-03T17:00:55.893Z,76.05
2018-06-03T17:01:56.480Z,76.24
2018-06-03T17:03:41.629Z,75.18
2018-06-03T17:04:42.213Z,75.57
2018-06-03T17:06:27.314Z,75.82
2018-06-03T17:07:27.901Z,75.62
2018-06-03T17:09:13.000Z,76.59
2018-06-03T17:10:13.588Z,76.40
2018-06-03T17:11:58.687Z,77.55
2018-06-03T17:12:59.273Z,78.23
2018-06-03T17:14:44.498Z,77.65
2018-06-03T17:15:45.008Z,77.94
2018-06-03T17:17:30.156Z,78.33
2018-06-03T17:18:30.743Z,78.61
2018-06-03T17:20:15.898Z,79.39
2018-06-03T17:21:16.512Z,79.64
2018-06-03T17:23:01.666Z,80.12
2018-06-03T17:24:02.245Z,79.64
2018-06-03T17:25:47.347Z,79.54
2018-06-03T17:26:47.933Z,80.79
2018-06-03T17:28:33.082Z,80.22
2018-06-03T17:29:33.667Z,80.79
2018-06-03T17:31:19.008Z,79.93
2018-06-03T17:32:19.594Z,81.09
2018-06-03T17:34:04.745Z,80.31
2018-06-03T17:35:05.329Z,80.60
2018-06-03T17:36:50.427Z,80.31
2018-06-03T17:37:51.013Z,80.12
2018-06-03T17:39:36.161Z,80.31
2018-06-03T17:40:36.746Z,80.31
2018-06-03T17:42:21.893Z,80.51
2018-06-03T17:43:22.496Z,81.09
2018-06-03T17:45:07.625Z,82.82
2018-06-03T17:46:08.208Z,81.18
2018-06-03T17:47:53.305Z,80.89
2018-06-03T17:48:53.941Z,80.89
2018-06-03T17:50:39.042Z,81.57
2018-06-03T17:51:39.679Z,81.57
2018-06-03T17:53:24.829Z,81.47
2018-06-03T17:54:25.417Z,82.53
2018-06-03T17:56:10.516Z,81.57