createdAt,value
2022-11-23T00:01:35.245Z,100.00
2022-11-23T00:04:06.189Z,100.00
2022-11-23T00:06:33.908Z,100.00
2022-11-23T00:09:01.016Z,100.00
2022-11-23T00:11:28.479Z,100.00
2022-11-23T00:13:56.039Z,100.00
2022-11-23T00:16:27.281Z,100.00
2022-11-23T00:19:01.902Z,100.00
2022-11-23T00:21:31.741Z,100.00
2022-11-23T00:23:59.189Z,100.00
2022-11-23T00:26:26.246Z,100.00
2022-11-23T00:28:53.228Z,100.00
2022-11-23T00:31:21.720Z,100.00
2022-11-23T00:33:53.839Z,100.00
2022-11-23T00:36:22.692Z,100.00
2022-11-23T00:38:50.544Z,100.00
2022-11-23T00:41:24.464Z,100.00
2022-11-23T00:43:51.350Z,100.00
2022-11-23T00:46:24.551Z,100.00
2022-11-23T00:48:53.958Z,100.00
2022-11-23T00:51:25.894Z,100.00
2022-11-23T00:53:53.103Z,100.00
2022-11-23T00:56:20.548Z,100.00
2022-11-23T00:58:51.702Z,100.00
2022-11-23T01:01:22.203Z,100.00
2022-11-23T01:03:53.472Z,100.00
2022-11-23T01:06:36.232Z,100.00
2022-11-23T01:09:13.496Z,100.00
2022-11-23T01:11:40.595Z,100.00
2022-11-23T01:14:07.628Z,100.00
2022-11-23T01:16:38.070Z,100.00
2022-11-23T01:19:10.225Z,100.00
2022-11-23T01:21:37.732Z,100.00
2022-11-23T01:24:07.234Z,100.00
2022-11-23T01:26:34.141Z,100.00
2022-11-23T01:29:00.932Z,100.00
2022-11-23T01:31:27.771Z,100.00
2022-11-23T01:33:57.093Z,100.00
2022-11-23T01:36:28.837Z,100.00
2022-11-23T01:38:56.202Z,100.00
2022-11-23T01:41:29.852Z,100.00
2022-11-23T01:43:57.035Z,100.00
2022-11-23T01:46:23.900Z,100.00
2022-11-23T01:49:02.378Z,100.00
2022-11-23T01:51:37.719Z,100.00
2022-11-23T01:54:15.107Z,100.00
2022-11-23T01:56:46.745Z,100.00
2022-11-23T01:59:18.494Z,100.00
2022-11-23T02:01:45.669Z,100.00
2022-11-23T02:04:21.653Z,100.00
2022-11-23T02:06:48.635Z,100.00
2022-11-23T02:09:17.235Z,100.00
2022-11-23T02:11:44.680Z,100.00
2022-11-23T02:14:11.758Z,100.00
2022-11-23T02:16:40.548Z,100.00
2022-11-23T02:19:47.697Z,100.00
2022-11-23T02:22:49.688Z,100.00
2022-11-23T02:25:47.832Z,100.00
2022-11-23T02:28:30.241Z,100.00
2022-11-23T02:30:57.115Z,100.00
2022-11-23T02:33:25.262Z,100.00
2022-11-23T02:36:00.807Z,100.00
2022-11-23T02:38:32.749Z,100.00
2022-11-23T02:40:59.726Z,100.00
2022-11-23T02:43:27.062Z,100.00
2022-11-23T02:45:57.476Z,100.00
2022-11-23T02:48:24.765Z,100.00
2022-11-23T02:50:51.679Z,100.00
2022-11-23T02:53:19.108Z,100.00
2022-11-23T02:55:46.064Z,100.00
2022-11-23T02:58:12.922Z,100.00
2022-11-23T03:00:40.109Z,100.00
2022-11-23T03:03:07.333Z,100.00
2022-11-23T03:05:35.037Z,100.00
2022-11-23T03:08:01.832Z,100.00
2022-11-23T03:10:28.706Z,100.00
2022-11-23T03:12:56.887Z,100.00
2022-11-23T03:15:24.858Z,100.00
2022-11-23T03:17:51.882Z,100.00
2022-11-23T03:20:18.916Z,100.00
2022-11-23T03:22:46.321Z,100.00
2022-11-23T03:25:13.701Z,100.00
2022-11-23T03:27:40.648Z,100.00
2022-11-23T03:30:08.975Z,100.00
2022-11-23T03:32:36.537Z,100.00
2022-11-23T03:35:04.505Z,100.00
2022-11-23T03:37:31.296Z,100.00
2022-11-23T03:39:58.087Z,100.00
2022-11-23T03:42:25.002Z,100.00
2022-11-23T03:44:51.784Z,100.00
2022-11-23T03:47:18.571Z,100.00
2022-11-23T03:49:45.747Z,100.00
2022-11-23T03:52:12.575Z,100.00
2022-11-23T03:54:39.401Z,100.00
2022-11-23T03:57:06.213Z,100.00
2022-11-23T03:59:33.249Z,100.00
2022-11-23T04:02:00.367Z,100.00
2022-11-23T04:04:27.185Z,100.00
2022-11-23T04:06:53.987Z,100.00
2022-11-23T04:09:20.754Z,100.00
2022-11-23T04:11:47.866Z,100.00
2022-11-23T04:14:14.629Z,100.00
2022-11-23T04:16:41.479Z,100.00
2022-11-23T04:19:08.330Z,100.00
2022-11-23T04:21:35.226Z,100.00
2022-11-23T04:24:02.116Z,100.00
2022-11-23T04:26:28.943Z,100.00
2022-11-23T04:28:55.734Z,100.00
2022-11-23T04:31:22.565Z,100.00
2022-11-23T04:33:49.385Z,100.00
2022-11-23T04:36:16.280Z,100.00
2022-11-23T04:38:43.192Z,100.00
2022-11-23T04:41:10.913Z,100.00
2022-11-23T04:43:37.670Z,100.00
2022-11-23T04:46:04.658Z,100.00
2022-11-23T04:48:31.968Z,100.00
2022-11-23T04:50:59.454Z,100.00
2022-11-23T04:53:26.233Z,100.00
2022-11-23T04:55:52.990Z,100.00
2022-11-23T04:58:19.860Z,100.00
2022-11-23T05:00:46.757Z,100.00
2022-11-23T05:03:13.678Z,100.00
2022-11-23T05:05:41.592Z,100.00
2022-11-23T05:08:08.775Z,100.00
2022-11-23T05:10:37.244Z,100.00
2022-11-23T05:13:04.500Z,100.00
2022-11-23T05:15:31.237Z,100.00
2022-11-23T05:18:06.982Z,100.00
2022-11-23T05:20:34.801Z,100.00
2022-11-23T05:23:01.646Z,100.00
2022-11-23T05:25:28.414Z,100.00
2022-11-23T05:27:55.271Z,100.00
2022-11-23T05:30:22.237Z,100.00
2022-11-23T05:32:49.043Z,100.00
2022-11-23T05:35:15.962Z,100.00
2022-11-23T05:37:42.961Z,100.00
2022-11-23T05:40:11.454Z,100.00
2022-11-23T05:42:38.341Z,100.00
2022-11-23T05:45:11.043Z,100.00
2022-11-23T05:47:38.491Z,100.00
2022-11-23T05:50:06.531Z,100.00
2022-11-23T05:52:33.366Z,100.00
2022-11-23T05:55:00.176Z,100.00
2022-11-23T05:57:26.921Z,100.00
2022-11-23T05:59:53.750Z,100.00
2022-11-23T06:02:20.495Z,100.00
2022-11-23T06:04:47.262Z,100.00
2022-11-23T06:07:14.145Z,100.00
2022-11-23T06:09:40.984Z,100.00
2022-11-23T06:12:07.988Z,100.00
2022-11-23T06:14:34.816Z,100.00
2022-11-23T06:17:01.721Z,100.00
2022-11-23T06:19:30.523Z,100.00
2022-11-23T06:21:58.101Z,100.00
2022-11-23T06:24:25.640Z,100.00
2022-11-23T06:26:52.923Z,100.00
2022-11-23T06:29:22.758Z,100.00
2022-11-23T06:31:49.526Z,100.00
2022-11-23T06:34:16.581Z,100.00
2022-11-23T06:36:43.405Z,100.00
2022-11-23T06:39:10.449Z,100.00
2022-11-23T06:41:37.408Z,100.00
2022-11-23T06:44:04.444Z,100.00
2022-11-23T06:46:31.944Z,100.00
2022-11-23T06:48:58.931Z,100.00
2022-11-23T06:51:25.766Z,100.00
2022-11-23T06:53:52.547Z,100.00
2022-11-23T06:56:19.304Z,100.00
2022-11-23T06:58:46.092Z,100.00
2022-11-23T07:01:13.055Z,100.00
2022-11-23T07:03:40.099Z,100.00
2022-11-23T07:06:09.197Z,100.00
2022-11-23T07:08:39.783Z,100.00
2022-11-23T07:11:06.802Z,100.00
2022-11-23T07:13:33.838Z,100.00
2022-11-23T07:16:00.657Z,100.00
2022-11-23T07:18:27.669Z,100.00
2022-11-23T07:20:54.517Z,100.00
2022-11-23T07:23:21.273Z,100.00
2022-11-23T07:25:48.038Z,100.00
2022-11-23T07:28:14.949Z,100.00
2022-11-23T07:30:41.788Z,100.00
2022-11-23T07:33:11.754Z,100.00
2022-11-23T07:35:40.434Z,100.00
2022-11-23T07:38:09.068Z,100.00
2022-11-23T07:40:39.871Z,100.00
2022-11-23T07:43:07.687Z,100.00
2022-11-23T07:45:36.632Z,100.00
2022-11-23T07:48:07.610Z,100.00
2022-11-23T07:50:37.121Z,100.00
2022-11-23T07:53:05.587Z,100.00
2022-11-23T07:55:33.385Z,100.00
2022-11-23T07:58:00.593Z,100.00
2022-11-23T08:00:29.019Z,100.00
2022-11-23T08:03:26.168Z,100.00
2022-11-23T08:05:46.686Z,100.00
2022-11-23T08:08:13.506Z,100.00
2022-11-23T08:10:45.101Z,100.00
2022-11-23T08:13:14.072Z,100.00
2022-11-23T08:15:40.822Z,100.00
2022-11-23T08:18:07.667Z,100.00
2022-11-23T08:20:34.557Z,100.00
2022-11-23T08:23:01.433Z,100.00
2022-11-23T08:25:29.857Z,100.00
2022-11-23T08:28:03.449Z,100.00
2022-11-23T08:30:32.179Z,100.00
2022-11-23T08:33:03.193Z,100.00
2022-11-23T08:35:30.189Z,100.00
2022-11-23T08:37:56.982Z,100.00
2022-11-23T08:40:25.624Z,100.00
2022-11-23T08:42:52.832Z,100.00
2022-11-23T08:45:19.640Z,100.00
2022-11-23T08:47:46.515Z,100.00
2022-11-23T08:50:14.188Z,100.00
2022-11-23T08:52:41.111Z,100.00
2022-11-23T08:55:08.409Z,100.00
2022-11-23T08:57:35.610Z,100.00
2022-11-23T09:00:03.791Z,100.00
2022-11-23T09:02:30.651Z,100.00
2022-11-23T09:04:57.482Z,100.00
2022-11-23T09:07:24.397Z,100.00
2022-11-23T09:09:51.229Z,100.00
2022-11-23T09:12:18.121Z,100.00
2022-11-23T09:14:45.000Z,100.00
2022-11-23T09:17:11.759Z,100.00
2022-11-23T09:19:38.638Z,100.00
2022-11-23T09:22:05.483Z,100.00
2022-11-23T09:24:32.753Z,100.00
2022-11-23T09:26:59.914Z,100.00
2022-11-23T09:29:26.872Z,100.00
2022-11-23T09:31:53.752Z,100.00
2022-11-23T09:34:20.735Z,100.00
2022-11-23T09:36:47.836Z,100.00
2022-11-23T09:39:14.772Z,100.00
2022-11-23T09:42:09.950Z,100.00
2022-11-23T09:45:11.228Z,100.00
2022-11-23T09:47:42.474Z,100.00
2022-11-23T09:50:28.197Z,100.00
2022-11-23T09:52:55.502Z,100.00
2022-11-23T09:55:42.093Z,100.00
2022-11-23T09:58:16.457Z,100.00
2022-11-23T10:01:08.304Z,100.00
2022-11-23T10:03:42.663Z,100.00
2022-11-23T10:06:29.070Z,100.00
2022-11-23T10:09:22.387Z,100.00
2022-11-23T10:12:10.181Z,100.00
2022-11-23T10:15:24.152Z,100.00
2022-11-23T10:18:13.291Z,100.00
2022-11-23T10:20:51.799Z,100.00
2022-11-23T10:23:34.416Z,100.00
2022-11-23T10:26:01.255Z,100.00
2022-11-23T10:28:31.634Z,100.00
2022-11-23T10:31:11.565Z,100.00
2022-11-23T10:34:04.886Z,100.00
2022-11-23T10:36:35.460Z,100.00
2022-11-23T10:39:05.383Z,100.00
2022-11-23T10:41:32.279Z,100.00
2022-11-23T10:44:26.714Z,100.00
2022-11-23T10:46:53.703Z,100.00
2022-11-23T10:49:24.576Z,100.00
2022-11-23T10:52:26.022Z,100.00
2022-11-23T10:54:56.305Z,100.00
2022-11-23T10:57:42.477Z,100.00
2022-11-23T11:00:15.429Z,99.54
2022-11-23T11:02:59.056Z,100.00
2022-11-23T11:08:31.861Z,98.28
2022-11-23T11:11:22.757Z,100.00
2022-11-23T11:13:49.893Z,100.00
2022-11-23T11:16:32.505Z,100.00
2022-11-23T11:19:00.782Z,100.00
2022-11-23T11:21:38.339Z,97.56
2022-11-23T11:24:20.331Z,99.47
2022-11-23T11:26:52.308Z,99.50
2022-11-23T11:29:45.257Z,99.15
2022-11-23T11:32:36.204Z,98.00
2022-11-23T11:35:20.818Z,90.95
2022-11-23T11:37:51.402Z,95.02
2022-11-23T11:40:39.061Z,95.40
2022-11-23T11:43:39.574Z,94.22
2022-11-23T11:46:31.132Z,84.77
2022-11-23T11:49:14.943Z,85.86
2022-11-23T11:51:50.074Z,89.02
2022-11-23T11:54:40.544Z,84.55
2022-11-23T11:57:20.197Z,80.76
2022-11-23T11:59:55.737Z,79.35
2022-11-23T12:02:42.603Z,81.25
2022-11-23T12:05:25.377Z,80.01
2022-11-23T12:08:24.959Z,79.84
2022-11-23T12:10:59.193Z,80.43
2022-11-23T12:13:32.503Z,72.97
2022-11-23T12:17:24.927Z,71.58
2022-11-23T12:20:31.116Z,72.99
2022-11-23T12:23:20.507Z,68.99
2022-11-23T12:26:21.426Z,70.12
2022-11-23T12:29:26.741Z,68.19
2022-11-23T12:32:17.100Z,66.16
2022-11-23T12:35:14.014Z,68.93
2022-11-23T12:37:55.804Z,68.28
2022-11-23T12:40:52.134Z,69.19
2022-11-23T12:43:24.329Z,70.18
2022-11-23T12:46:14.744Z,73.78
2022-11-23T12:49:04.689Z,66.83
2022-11-23T12:52:04.844Z,66.63
2022-11-23T12:54:40.783Z,72.44
2022-11-23T12:57:58.433Z,72.03
2022-11-23T13:00:35.030Z,71.04
2022-11-23T13:03:45.785Z,71.45
2022-11-23T13:06:15.123Z,73.99
2022-11-23T13:08:50.739Z,71.27
2022-11-23T13:12:14.148Z,70.25
2022-11-23T13:15:26.708Z,75.16
2022-11-23T13:18:19.024Z,76.57
2022-11-23T13:21:27.035Z,73.64
2022-11-23T13:23:53.974Z,70.48
2022-11-23T13:26:23.748Z,69.69
2022-11-23T13:29:00.357Z,67.59
2022-11-23T13:31:36.045Z,70.49
2022-11-23T13:34:43.606Z,72.30
2022-11-23T13:37:12.840Z,74.10
2022-11-23T13:39:51.786Z,72.33
2022-11-23T13:42:19.495Z,70.27
2022-11-23T13:44:46.250Z,68.53
2022-11-23T13:47:20.184Z,68.08
2022-11-23T13:49:53.116Z,64.24
2022-11-23T13:52:22.888Z,62.27
2022-11-23T13:55:10.946Z,66.91
2022-11-23T13:57:43.901Z,64.18
2022-11-23T14:00:52.462Z,64.07
2022-11-23T14:03:55.772Z,61.65
2022-11-23T14:06:47.092Z,61.51
2022-11-23T14:09:22.643Z,58.68
2022-11-23T14:11:59.304Z,56.82
2022-11-23T14:14:35.835Z,56.15
2022-11-23T14:17:36.173Z,56.75
2022-11-23T14:20:27.260Z,57.43
2022-11-23T14:23:42.174Z,57.22
2022-11-23T14:26:18.222Z,56.49
2022-11-23T14:29:07.774Z,56.83
2022-11-23T14:31:43.301Z,56.43
2022-11-23T14:34:48.208Z,59.39
2022-11-23T14:38:12.125Z,58.26
2022-11-23T14:41:06.627Z,60.06
2022-11-23T14:43:36.923Z,62.47
2022-11-23T14:46:07.181Z,59.87
2022-11-23T14:48:36.034Z,60.01
2022-11-23T14:51:06.729Z,60.99
2022-11-23T14:53:46.485Z,61.40
2022-11-23T14:56:35.557Z,63.77
2022-11-23T14:59:14.253Z,62.64
2022-11-23T15:01:47.372Z,64.04
2022-11-23T15:04:38.306Z,66.80
2022-11-23T15:07:23.340Z,67.70
2022-11-23T15:10:19.458Z,68.11
2022-11-23T15:12:48.849Z,67.93
2022-11-23T15:15:21.708Z,68.25
2022-11-23T15:17:56.032Z,68.75
2022-11-23T15:20:27.901Z,68.95
2022-11-23T15:22:54.938Z,68.70
2022-11-23T15:25:21.828Z,69.14
2022-11-23T15:27:49.282Z,68.53
2022-11-23T15:30:19.930Z,68.86
2022-11-23T15:33:05.299Z,68.55
2022-11-23T15:35:35.314Z,68.55
2022-11-23T15:38:04.458Z,69.06
2022-11-23T15:40:36.267Z,69.53
2022-11-23T15:43:03.941Z,68.98
2022-11-23T15:45:55.999Z,69.39
2022-11-23T15:48:29.283Z,69.33
2022-11-23T15:51:08.854Z,69.45
2022-11-23T15:53:51.253Z,70.14
2022-11-23T15:56:33.250Z,70.22
2022-11-23T15:59:14.644Z,70.14
2022-11-23T16:01:41.584Z,69.58
2022-11-23T16:04:27.821Z,68.80
2022-11-23T16:06:56.058Z,69.30
2022-11-23T16:09:53.798Z,69.57
2022-11-23T16:12:28.329Z,70.75
2022-11-23T16:15:34.125Z,72.21
2022-11-23T16:18:02.405Z,72.84
2022-11-23T16:20:29.829Z,73.24
2022-11-23T16:22:59.984Z,72.86
2022-11-23T16:25:31.643Z,73.03
2022-11-23T16:28:14.213Z,72.46
2022-11-23T16:30:44.334Z,72.63
2022-11-23T16:33:20.051Z,73.07
2022-11-23T16:35:47.595Z,72.50
2022-11-23T16:38:14.432Z,73.16
2022-11-23T16:40:45.742Z,72.77
2022-11-23T16:43:13.644Z,72.61
2022-11-23T16:45:44.400Z,71.69
2022-11-23T16:48:26.570Z,72.64
2022-11-23T16:50:55.138Z,72.94
2022-11-23T16:53:22.555Z,74.06
2022-11-23T16:55:57.720Z,74.21
2022-11-23T16:58:25.623Z,73.77
2022-11-23T17:00:52.468Z,74.58
2022-11-23T17:03:21.206Z,75.47
2022-11-23T17:05:48.502Z,73.73
2022-11-23T17:08:21.565Z,75.68
2022-11-23T17:10:50.997Z,76.95
2022-11-23T17:13:28.904Z,77.68
2022-11-23T17:15:55.997Z,80.27
2022-11-23T17:18:22.950Z,81.97
2022-11-23T17:20:49.847Z,83.41
2022-11-23T17:23:16.992Z,85.02
2022-11-23T17:25:43.911Z,85.70
2022-11-23T17:28:17.015Z,86.74
2022-11-23T17:30:43.888Z,87.18
2022-11-23T17:33:12.062Z,88.94
2022-11-23T17:35:39.965Z,83.95
2022-11-23T17:38:12.964Z,84.08
2022-11-23T17:40:39.860Z,82.35
2022-11-23T17:43:06.840Z,87.58
2022-11-23T17:45:34.336Z,88.50
2022-11-23T17:48:03.547Z,92.07
2022-11-23T17:50:30.675Z,92.54
2022-11-23T17:52:57.489Z,93.58
2022-11-23T17:55:24.259Z,87.48
2022-11-23T17:57:51.130Z,85.59
2022-11-23T18:00:21.711Z,85.06
2022-11-23T18:02:49.405Z,86.07
2022-11-23T18:05:21.453Z,88.46
2022-11-23T18:07:50.130Z,89.42
2022-11-23T18:10:17.587Z,89.91
2022-11-23T18:12:47.630Z,91.28
2022-11-23T18:15:14.426Z,92.29
2022-11-23T18:17:41.726Z,93.00
2022-11-23T18:20:10.050Z,97.81
2022-11-23T18:22:37.123Z,96.96
2022-11-23T18:25:04.488Z,97.97
2022-11-23T18:27:31.434Z,100.00
2022-11-23T18:29:58.331Z,98.37
2022-11-23T18:32:25.175Z,100.00
2022-11-23T18:34:52.019Z,100.00
2022-11-23T18:37:18.854Z,100.00
2022-11-23T18:39:45.927Z,100.00
2022-11-23T18:42:13.997Z,100.00
2022-11-23T18:44:40.777Z,100.00
2022-11-23T18:47:07.619Z,100.00
2022-11-23T18:49:34.815Z,100.00
2022-11-23T18:52:01.849Z,100.00
2022-11-23T18:54:28.684Z,100.00
2022-11-23T18:56:55.523Z,100.00
2022-11-23T18:59:56.263Z,100.00
2022-11-23T19:02:10.708Z,100.00
2022-11-23T19:04:38.667Z,100.00
2022-11-23T19:07:05.994Z,100.00
2022-11-23T19:09:33.084Z,100.00
2022-11-23T19:12:01.098Z,100.00
2022-11-23T19:14:28.004Z,100.00
2022-11-23T19:16:54.825Z,100.00
2022-11-23T19:19:21.741Z,100.00
2022-11-23T19:21:48.718Z,100.00
2022-11-23T19:24:15.502Z,100.00
2022-11-23T19:26:42.347Z,100.00
2022-11-23T19:29:09.205Z,100.00
2022-11-23T19:31:36.060Z,100.00
2022-11-23T19:34:06.047Z,100.00
2022-11-23T19:36:36.274Z,100.00
2022-11-23T19:39:05.395Z,100.00
2022-11-23T19:41:32.272Z,100.00
2022-11-23T19:44:00.961Z,100.00
2022-11-23T19:46:30.252Z,100.00
2022-11-23T19:48:58.129Z,100.00
2022-11-23T19:51:26.767Z,100.00
2022-11-23T19:53:56.889Z,100.00
2022-11-23T19:56:25.695Z,100.00
2022-11-23T19:58:55.626Z,100.00
2022-11-23T20:01:24.921Z,100.00
2022-11-23T20:03:55.453Z,100.00
2022-11-23T20:06:28.601Z,100.00
2022-11-23T20:09:01.658Z,100.00
2022-11-23T20:11:31.370Z,100.00
2022-11-23T20:13:58.972Z,100.00
2022-11-23T20:16:28.161Z,100.00
2022-11-23T20:19:06.717Z,100.00
2022-11-23T20:21:34.703Z,100.00
2022-11-23T20:24:09.879Z,100.00
2022-11-23T20:26:37.171Z,100.00
2022-11-23T20:29:05.957Z,100.00
2022-11-23T20:31:33.880Z,100.00
2022-11-23T20:34:00.984Z,100.00
2022-11-23T20:36:36.576Z,100.00
2022-11-23T20:39:07.084Z,100.00
2022-11-23T20:41:36.222Z,100.00
2022-11-23T20:44:12.413Z,100.00
2022-11-23T20:49:26.597Z,100.00
2022-11-23T20:51:53.447Z,100.00
2022-11-23T20:54:20.351Z,100.00
2022-11-23T20:56:47.157Z,100.00
2022-11-23T20:59:14.006Z,100.00
2022-11-23T21:01:41.004Z,100.00
2022-11-23T21:04:08.992Z,100.00
2022-11-23T21:06:39.558Z,100.00
2022-11-23T21:09:08.725Z,100.00
2022-11-23T21:11:54.199Z,100.00
2022-11-23T21:14:24.604Z,100.00
2022-11-23T21:16:59.359Z,100.00
2022-11-23T21:19:35.900Z,100.00
2022-11-23T21:22:11.964Z,100.00
2022-11-23T21:24:39.356Z,100.00
2022-11-23T21:27:08.837Z,100.00
2022-11-23T21:29:35.671Z,100.00
2022-11-23T21:32:02.582Z,100.00
2022-11-23T21:34:30.361Z,100.00
2022-11-23T21:36:58.034Z,100.00
2022-11-23T21:39:25.170Z,100.00
2022-11-23T21:41:53.677Z,100.00
2022-11-23T21:44:22.957Z,100.00
2022-11-23T21:46:50.271Z,100.00
2022-11-23T21:49:17.344Z,100.00
2022-11-23T21:51:45.502Z,100.00
2022-11-23T21:54:15.728Z,100.00
2022-11-23T21:56:45.032Z,100.00
2022-11-23T21:59:12.886Z,100.00
2022-11-23T22:01:40.340Z,100.00
2022-11-23T22:04:13.090Z,100.00
2022-11-23T22:06:42.083Z,100.00
2022-11-23T22:09:10.293Z,100.00
2022-11-23T22:11:40.862Z,100.00
2022-11-23T22:14:11.631Z,100.00
2022-11-23T22:16:47.241Z,100.00
2022-11-23T22:19:16.615Z,100.00
2022-11-23T22:21:45.088Z,100.00
2022-11-23T22:24:18.757Z,100.00
2022-11-23T22:26:47.513Z,100.00
2022-11-23T22:29:14.438Z,100.00
2022-11-23T22:31:41.710Z,100.00
2022-11-23T22:34:11.998Z,100.00
2022-11-23T22:36:38.995Z,100.00
2022-11-23T22:39:07.620Z,100.00
2022-11-23T22:41:36.841Z,100.00
2022-11-23T22:44:06.269Z,100.00
2022-11-23T22:46:33.189Z,100.00
2022-11-23T22:49:00.129Z,100.00
2022-11-23T22:51:28.782Z,100.00
2022-11-23T22:54:00.384Z,100.00
2022-11-23T22:56:29.129Z,100.00
2022-11-23T22:58:56.287Z,100.00
2022-11-23T23:01:29.657Z,100.00
2022-11-23T23:03:59.371Z,100.00
2022-11-23T23:06:29.297Z,100.00
2022-11-23T23:08:58.915Z,100.00
2022-11-23T23:11:29.154Z,100.00
2022-11-23T23:13:56.240Z,100.00
2022-11-23T23:16:23.830Z,100.00
2022-11-23T23:18:51.403Z,100.00
2022-11-23T23:21:20.609Z,100.00
2022-11-23T23:23:50.897Z,100.00
2022-11-23T23:26:21.115Z,100.00
2022-11-23T23:28:48.470Z,100.00
2022-11-23T23:31:16.955Z,100.00
2022-11-23T23:33:45.564Z,100.00
2022-11-23T23:36:19.642Z,100.00
2022-11-23T23:38:46.602Z,100.00
2022-11-23T23:41:14.501Z,100.00
2022-11-23T23:43:42.425Z,100.00
2022-11-23T23:46:12.280Z,100.00
2022-11-23T23:48:40.323Z,100.00
2022-11-23T23:51:13.161Z,100.00
2022-11-23T23:53:40.553Z,100.00
2022-11-23T23:56:16.034Z,100.00
2022-11-23T23:58:43.405Z,100.00
