createdAt,value
2018-10-11T00:02:25.360Z,13.00
2018-10-11T00:04:53.771Z,13.20
2018-10-11T00:07:21.632Z,13.30
2018-10-11T00:09:49.635Z,13.30
2018-10-11T00:12:17.395Z,13.20
2018-10-11T00:14:45.139Z,13.20
2018-10-11T00:17:12.947Z,13.30
2018-10-11T00:19:40.794Z,13.30
2018-10-11T00:22:08.734Z,13.30
2018-10-11T00:24:36.700Z,13.30
2018-10-11T00:27:04.462Z,13.30
2018-10-11T00:29:32.274Z,13.30
2018-10-11T00:32:00.003Z,13.30
2018-10-11T00:34:27.847Z,13.30
2018-10-11T00:36:55.863Z,13.30
2018-10-11T00:39:23.806Z,13.30
2018-10-11T00:41:51.645Z,13.20
2018-10-11T00:44:21.586Z,13.20
2018-10-11T00:46:49.494Z,13.20
2018-10-11T00:49:17.300Z,13.20
2018-10-11T00:51:45.158Z,13.20
2018-10-11T00:54:12.968Z,13.20
2018-10-11T00:56:41.327Z,13.20
2018-10-11T00:59:10.072Z,13.10
2018-10-11T01:01:38.588Z,13.10
2018-10-11T01:04:06.565Z,13.20
2018-10-11T01:06:34.439Z,13.20
2018-10-11T01:09:02.252Z,13.00
2018-10-11T01:11:29.982Z,13.00
2018-10-11T01:13:58.044Z,13.00
2018-10-11T01:16:25.800Z,12.90
2018-10-11T01:18:53.657Z,12.90
2018-10-11T01:21:21.403Z,12.80
2018-10-11T01:23:49.514Z,12.80
2018-10-11T01:26:17.653Z,12.80
2018-10-11T01:28:45.391Z,12.80
2018-10-11T01:31:18.647Z,12.70
2018-10-11T01:33:46.373Z,12.70
2018-10-11T01:36:14.198Z,12.70
2018-10-11T01:38:42.176Z,12.70
2018-10-11T01:41:10.118Z,12.70
2018-10-11T01:43:37.879Z,12.60
2018-10-11T01:46:05.648Z,12.50
2018-10-11T01:48:33.482Z,12.30
2018-10-11T01:51:01.406Z,12.20
2018-10-11T01:53:29.395Z,12.10
2018-10-11T01:55:57.201Z,12.20
2018-10-11T01:58:24.943Z,12.20
2018-10-11T02:00:52.686Z,12.20
2018-10-11T02:03:20.516Z,12.20
2018-10-11T02:05:48.257Z,12.20
2018-10-11T02:08:16.031Z,12.10
2018-10-11T02:10:43.818Z,12.00
2018-10-11T02:13:11.674Z,11.90
2018-10-11T02:15:39.585Z,11.70
2018-10-11T02:18:07.339Z,11.70
2018-10-11T02:20:35.085Z,11.80
2018-10-11T02:23:02.992Z,11.80
2018-10-11T02:25:30.780Z,11.80
2018-10-11T02:27:58.626Z,11.80
2018-10-11T02:30:26.399Z,11.90
2018-10-11T02:32:54.366Z,11.80
2018-10-11T02:35:22.198Z,11.80
2018-10-11T02:37:49.997Z,11.80
2018-10-11T02:40:17.792Z,11.80
2018-10-11T02:42:45.685Z,11.80
2018-10-11T02:45:13.576Z,11.80
2018-10-11T02:47:41.561Z,11.80
2018-10-11T02:50:09.611Z,11.80
2018-10-11T02:52:37.416Z,11.80
2018-10-11T02:55:05.180Z,11.80
2018-10-11T02:57:38.470Z,11.80
2018-10-11T03:00:06.417Z,11.70
2018-10-11T03:02:35.431Z,11.70
2018-10-11T03:05:03.366Z,11.70
2018-10-11T03:07:31.265Z,11.70
2018-10-11T03:09:59.348Z,11.70
2018-10-11T03:12:27.154Z,11.70
2018-10-11T03:14:54.879Z,11.60
2018-10-11T03:17:22.942Z,11.60
2018-10-11T03:19:50.793Z,11.60
2018-10-11T03:22:18.618Z,11.60
2018-10-11T03:24:46.375Z,11.60
2018-10-11T03:27:14.224Z,11.60
2018-10-11T03:29:41.959Z,11.60
2018-10-11T03:32:09.976Z,11.60
2018-10-11T03:34:37.891Z,11.60
2018-10-11T03:37:05.713Z,11.60
2018-10-11T03:39:33.614Z,11.60
2018-10-11T03:42:01.590Z,11.60
2018-10-11T03:44:29.404Z,11.70
2018-10-11T03:46:57.530Z,11.70
2018-10-11T03:49:25.675Z,11.70
2018-10-11T03:51:53.431Z,11.80
2018-10-11T03:54:21.163Z,11.80
2018-10-11T03:56:48.982Z,11.80
2018-10-11T03:59:16.854Z,11.80
2018-10-11T04:01:44.632Z,11.80
2018-10-11T04:04:12.616Z,11.80
2018-10-11T04:06:40.506Z,11.80
2018-10-11T04:09:08.250Z,11.80
2018-10-11T04:11:35.991Z,11.80
2018-10-11T04:14:03.746Z,11.80
2018-10-11T04:16:31.491Z,11.80
2018-10-11T04:18:59.416Z,11.70
2018-10-11T04:21:27.218Z,11.70
2018-10-11T04:23:54.962Z,11.60
2018-10-11T04:26:22.974Z,11.60
2018-10-11T04:28:50.823Z,11.60
2018-10-11T04:31:18.707Z,11.60
2018-10-11T04:33:46.711Z,11.50
2018-10-11T04:36:14.456Z,11.50
2018-10-11T04:38:42.410Z,11.50
2018-10-11T04:41:10.167Z,11.50
2018-10-11T04:43:38.223Z,11.50
2018-10-11T04:46:06.104Z,11.60
2018-10-11T04:48:33.843Z,11.60
2018-10-11T04:51:01.738Z,11.60
2018-10-11T04:53:29.525Z,11.60
2018-10-11T04:55:57.268Z,11.60
2018-10-11T04:58:25.042Z,11.60
2018-10-11T05:00:52.883Z,11.50
2018-10-11T05:03:20.967Z,11.40
2018-10-11T05:05:48.692Z,11.30
2018-10-11T05:08:16.879Z,11.30
2018-10-11T05:10:44.778Z,11.30
2018-10-11T05:13:12.942Z,11.20
2018-10-11T05:15:41.726Z,11.20
2018-10-11T05:18:10.380Z,11.10
2018-10-11T05:20:38.374Z,11.10
2018-10-11T05:23:06.431Z,11.10
2018-10-11T05:25:34.294Z,11.00
2018-10-11T05:28:02.051Z,10.90
2018-10-11T05:30:30.033Z,10.90
2018-10-11T05:35:32.213Z,10.90
2018-10-11T05:38:00.103Z,10.90
2018-10-11T05:40:28.042Z,10.90
2018-10-11T05:42:55.853Z,10.90
2018-10-11T05:45:24.275Z,10.90
2018-10-11T05:47:52.547Z,10.90
2018-10-11T05:50:20.592Z,10.90
2018-10-11T05:52:48.329Z,10.80
2018-10-11T05:55:16.193Z,10.80
2018-10-11T05:57:45.292Z,10.80
2018-10-11T06:00:13.313Z,10.80
2018-10-11T06:02:46.716Z,10.90
2018-10-11T06:05:14.524Z,10.90
2018-10-11T06:07:42.255Z,10.90
2018-10-11T06:10:10.056Z,10.80
2018-10-11T06:12:37.962Z,10.80
2018-10-11T06:15:05.985Z,10.80
2018-10-11T06:17:33.866Z,10.80
2018-10-11T06:20:01.672Z,10.90
2018-10-11T06:22:29.680Z,10.90
2018-10-11T06:24:57.517Z,10.80
2018-10-11T06:27:25.404Z,10.90
2018-10-11T06:29:53.276Z,10.90
2018-10-11T06:32:21.047Z,11.00
2018-10-11T06:34:48.898Z,11.00
2018-10-11T06:37:16.768Z,11.00
2018-10-11T06:39:44.551Z,11.00
2018-10-11T06:42:12.595Z,11.10
2018-10-11T06:44:40.353Z,11.20
2018-10-11T06:47:08.249Z,11.20
2018-10-11T06:49:36.053Z,11.30
2018-10-11T06:52:03.959Z,11.30
2018-10-11T06:54:31.755Z,11.40
2018-10-11T06:56:59.645Z,11.40
2018-10-11T06:59:27.399Z,11.50
2018-10-11T07:01:55.282Z,11.60
2018-10-11T07:04:23.175Z,11.80
2018-10-11T07:06:50.974Z,11.90
2018-10-11T07:09:19.023Z,11.80
2018-10-11T07:11:46.898Z,11.80
2018-10-11T07:14:14.658Z,11.90
2018-10-11T07:16:42.408Z,12.00
2018-10-11T07:19:10.189Z,12.20
2018-10-11T07:21:37.948Z,12.30
2018-10-11T07:24:05.772Z,12.40
2018-10-11T07:26:34.253Z,12.50
2018-10-11T07:29:02.144Z,12.60
2018-10-11T07:31:30.049Z,12.70
2018-10-11T07:33:57.772Z,12.80
2018-10-11T07:36:25.663Z,13.00
2018-10-11T07:38:53.420Z,13.10
2018-10-11T07:41:21.426Z,13.30
2018-10-11T07:43:49.152Z,13.40
2018-10-11T07:46:16.987Z,13.60
2018-10-11T07:48:44.781Z,13.70
2018-10-11T07:51:12.659Z,13.80
2018-10-11T07:53:40.616Z,14.00
2018-10-11T07:56:08.478Z,14.10
2018-10-11T07:58:36.258Z,14.20
2018-10-11T08:01:04.210Z,14.40
2018-10-11T08:03:32.070Z,14.60
2018-10-11T08:05:59.799Z,14.70
2018-10-11T08:08:27.722Z,14.90
2018-10-11T08:10:55.478Z,15.10
2018-10-11T08:13:23.184Z,15.30
2018-10-11T08:15:51.041Z,15.40
2018-10-11T08:18:18.845Z,15.60
2018-10-11T08:20:46.748Z,15.70
2018-10-11T08:23:14.971Z,15.90
2018-10-11T08:25:43.194Z,16.00
2018-10-11T08:28:10.570Z,16.20
2018-10-11T08:30:38.415Z,16.40
2018-10-11T08:33:06.378Z,16.50
2018-10-11T08:35:34.147Z,16.70
2018-10-11T08:38:02.300Z,16.80
2018-10-11T08:40:30.009Z,17.00
2018-10-11T08:42:57.858Z,17.10
2018-10-11T08:45:25.791Z,17.30
2018-10-11T08:47:53.991Z,17.50
2018-10-11T08:50:21.942Z,17.60
2018-10-11T08:52:49.702Z,17.70
2018-10-11T08:55:17.571Z,17.80
2018-10-11T08:57:45.357Z,17.90
2018-10-11T09:00:13.627Z,18.00
2018-10-11T09:02:41.369Z,18.10
2018-10-11T09:05:09.320Z,18.20
2018-10-11T09:07:37.246Z,18.30
2018-10-11T09:10:05.077Z,18.40
2018-10-11T09:12:33.095Z,18.50
2018-10-11T09:15:01.012Z,18.60
2018-10-11T09:17:29.241Z,18.70
2018-10-11T09:19:57.061Z,18.80
2018-10-11T09:22:24.839Z,18.80
2018-10-11T09:24:52.663Z,18.90
2018-10-11T09:27:20.661Z,19.00
2018-10-11T09:29:48.615Z,19.10
2018-10-11T09:32:16.717Z,19.10
2018-10-11T09:34:44.444Z,19.20
2018-10-11T09:37:12.564Z,19.30
2018-10-11T09:39:40.496Z,19.30
2018-10-11T09:42:08.230Z,19.40
2018-10-11T09:44:35.990Z,19.50
2018-10-11T09:47:03.748Z,19.60
2018-10-11T09:49:31.977Z,19.60
2018-10-11T09:51:59.907Z,19.70
2018-10-11T09:54:27.893Z,19.80
2018-10-11T09:57:12.063Z,19.70
2018-10-11T09:59:39.974Z,19.70
2018-10-11T10:02:10.828Z,19.70
2018-10-11T10:04:40.300Z,19.80
2018-10-11T10:07:08.643Z,19.80
2018-10-11T10:09:36.401Z,19.90
2018-10-11T10:12:04.303Z,20.00
2018-10-11T10:14:32.182Z,20.00
2018-10-11T10:17:00.180Z,20.10
2018-10-11T10:19:27.996Z,20.10
2018-10-11T10:21:55.944Z,20.10
2018-10-11T10:24:24.017Z,20.20
2018-10-11T10:26:51.818Z,20.30
2018-10-11T10:29:20.418Z,20.30
2018-10-11T10:31:48.636Z,20.40
2018-10-11T10:34:16.560Z,20.50
2018-10-11T10:36:44.562Z,20.50
2018-10-11T10:39:12.338Z,20.50
2018-10-11T10:41:40.045Z,20.60
2018-10-11T10:44:07.976Z,20.50
2018-10-11T10:46:36.689Z,20.60
2018-10-11T10:49:04.477Z,20.70
2018-10-11T10:51:32.716Z,20.80
2018-10-11T10:54:00.471Z,20.80
2018-10-11T10:56:28.415Z,20.90
2018-10-11T10:58:56.367Z,20.90
2018-10-11T11:01:24.982Z,21.00
2018-10-11T11:03:52.954Z,21.00
2018-10-11T11:06:21.003Z,21.10
2018-10-11T11:08:49.600Z,21.20
2018-10-11T11:11:17.298Z,21.20
2018-10-11T11:13:45.100Z,21.20
2018-10-11T11:16:13.376Z,21.30
2018-10-11T11:18:41.307Z,21.30
2018-10-11T11:21:09.813Z,21.40
2018-10-11T11:23:38.002Z,21.40
2018-10-11T11:26:06.044Z,21.40
2018-10-11T11:28:33.964Z,21.50
2018-10-11T11:31:01.762Z,21.50
2018-10-11T11:33:29.482Z,21.60
2018-10-11T11:35:57.644Z,21.60
2018-10-11T11:38:25.581Z,21.60
2018-10-11T11:40:53.320Z,21.60
2018-10-11T11:43:21.293Z,21.60
2018-10-11T11:45:49.311Z,21.50
2018-10-11T11:48:17.046Z,21.50
2018-10-11T11:50:44.829Z,21.60
2018-10-11T11:53:12.691Z,21.70
2018-10-11T11:55:40.495Z,21.70
2018-10-11T11:58:08.368Z,21.80
2018-10-11T12:00:36.218Z,21.80
2018-10-11T12:03:04.013Z,21.90
2018-10-11T12:05:32.179Z,21.90
2018-10-11T12:07:59.956Z,22.00
2018-10-11T12:10:27.829Z,22.00
2018-10-11T12:12:56.813Z,22.00
2018-10-11T12:15:25.790Z,22.00
2018-10-11T12:17:54.978Z,22.00
2018-10-11T12:20:24.723Z,21.90
2018-10-11T12:22:53.353Z,22.00
2018-10-11T12:25:21.155Z,22.00
2018-10-11T12:27:49.079Z,22.00
2018-10-11T12:30:17.106Z,22.10
2018-10-11T12:32:45.851Z,22.10
2018-10-11T12:35:13.726Z,22.10
2018-10-11T12:37:41.629Z,22.20
2018-10-11T12:40:09.836Z,22.20
2018-10-11T12:42:37.674Z,22.30
2018-10-11T12:45:06.337Z,22.30
2018-10-11T12:47:34.079Z,22.40
2018-10-11T12:50:01.883Z,22.40
2018-10-11T12:52:29.706Z,22.40
2018-10-11T12:54:57.598Z,22.40
2018-10-11T12:57:25.575Z,22.40
2018-10-11T12:59:53.397Z,22.40
2018-10-11T13:02:21.377Z,22.40
2018-10-11T13:04:49.773Z,22.50
2018-10-11T13:07:17.718Z,22.50
2018-10-11T13:09:45.613Z,22.50
2018-10-11T13:12:13.668Z,22.50
2018-10-11T13:14:41.656Z,22.50
2018-10-11T13:17:09.491Z,22.60
2018-10-11T13:19:37.469Z,22.60
2018-10-11T13:22:05.231Z,22.70
2018-10-11T13:24:36.681Z,22.70
2018-10-11T13:27:01.450Z,22.70
2018-10-11T13:29:29.212Z,22.80
2018-10-11T13:31:57.008Z,22.80
2018-10-11T13:34:24.752Z,22.90
2018-10-11T13:36:52.557Z,22.80
2018-10-11T13:39:21.157Z,22.80
2018-10-11T13:41:48.412Z,22.80
2018-10-11T13:44:16.312Z,22.80
2018-10-11T13:46:44.312Z,22.90
2018-10-11T13:49:12.264Z,23.00
2018-10-11T13:51:40.012Z,23.00
2018-10-11T13:54:07.886Z,23.10
2018-10-11T13:56:35.693Z,23.20
2018-10-11T13:59:06.214Z,23.20
2018-10-11T14:01:31.595Z,23.30
2018-10-11T14:03:59.344Z,23.30
2018-10-11T14:06:27.258Z,23.40
2018-10-11T14:08:55.247Z,23.40
2018-10-11T14:11:23.181Z,23.40
2018-10-11T14:13:51.242Z,23.50
2018-10-11T14:16:19.148Z,23.50
2018-10-11T14:18:47.023Z,23.60
2018-10-11T14:21:14.831Z,23.60
2018-10-11T14:23:42.736Z,23.60
2018-10-11T14:26:10.696Z,23.60
2018-10-11T14:28:38.718Z,23.60
2018-10-11T14:31:06.530Z,23.60
2018-10-11T14:33:34.563Z,23.60
2018-10-11T14:36:02.446Z,23.50
2018-10-11T14:38:30.305Z,23.50
2018-10-11T14:40:58.731Z,23.60
2018-10-11T14:43:26.714Z,23.50
2018-10-11T14:45:54.751Z,23.50
2018-10-11T14:48:22.623Z,23.50
2018-10-11T14:50:50.534Z,23.40
2018-10-11T14:53:18.531Z,23.40
2018-10-11T14:55:46.629Z,23.30
2018-10-11T14:58:14.470Z,23.30
2018-10-11T15:00:42.324Z,23.20
2018-10-11T15:03:10.291Z,23.10
2018-10-11T15:05:38.174Z,23.10
2018-10-11T15:08:06.262Z,23.10
2018-10-11T15:10:34.242Z,23.00
2018-10-11T15:13:02.106Z,22.90
2018-10-11T15:15:30.351Z,22.80
2018-10-11T15:17:58.315Z,22.70
2018-10-11T15:20:26.115Z,22.60
2018-10-11T15:22:54.122Z,22.50
2018-10-11T15:25:21.918Z,22.40
2018-10-11T15:27:49.761Z,22.30
2018-10-11T15:30:17.528Z,22.20
2018-10-11T15:32:45.338Z,22.20
2018-10-11T15:35:13.280Z,22.10
2018-10-11T15:37:41.263Z,22.00
2018-10-11T15:40:09.220Z,21.90
2018-10-11T15:42:37.363Z,21.80
2018-10-11T15:45:05.760Z,21.80
2018-10-11T15:47:33.698Z,21.70
2018-10-11T15:50:01.484Z,21.60
2018-10-11T15:52:29.500Z,21.40
2018-10-11T15:54:57.430Z,21.50
2018-10-11T15:57:25.292Z,21.40
2018-10-11T15:59:53.596Z,21.20
2018-10-11T16:02:21.514Z,21.10
2018-10-11T16:04:49.509Z,21.10
2018-10-11T16:07:17.375Z,21.00
2018-10-11T16:09:45.194Z,20.90
2018-10-11T16:12:13.219Z,20.90
2018-10-11T16:14:40.974Z,20.90
2018-10-11T16:17:08.950Z,20.90
2018-10-11T16:19:36.827Z,20.80
2018-10-11T16:22:04.868Z,20.80
2018-10-11T16:24:32.754Z,20.70
2018-10-11T16:27:00.736Z,20.70
2018-10-11T16:29:28.627Z,20.60
2018-10-11T16:31:56.441Z,20.60
2018-10-11T16:34:24.599Z,20.50
2018-10-11T16:36:52.674Z,20.40
2018-10-11T16:39:20.697Z,20.30
2018-10-11T16:41:48.971Z,20.30
2018-10-11T16:44:16.870Z,20.30
2018-10-11T16:46:44.938Z,20.30
2018-10-11T16:49:12.790Z,20.30
2018-10-11T16:51:40.539Z,20.20
2018-10-11T16:54:08.809Z,20.20
2018-10-11T16:56:36.735Z,20.10
2018-10-11T16:59:04.757Z,20.10
2018-10-11T17:01:32.684Z,20.00
2018-10-11T17:04:00.905Z,19.90
2018-10-11T17:06:28.842Z,19.90
2018-10-11T17:08:57.233Z,19.80
2018-10-11T17:11:25.246Z,19.80
2018-10-11T17:13:53.259Z,19.80
2018-10-11T17:16:21.094Z,19.70
2018-10-11T17:18:49.528Z,19.70
2018-10-11T17:21:17.676Z,19.70
2018-10-11T17:23:45.887Z,19.60
2018-10-11T17:26:14.203Z,19.60
2018-10-11T17:28:42.230Z,19.60
2018-10-11T17:31:10.039Z,19.60
2018-10-11T17:33:38.134Z,19.60
2018-10-11T17:36:06.128Z,19.60
2018-10-11T17:38:34.105Z,19.60
2018-10-11T17:41:02.462Z,19.70
2018-10-11T17:43:30.629Z,19.60
2018-10-11T17:45:58.632Z,19.60
2018-10-11T17:48:26.831Z,19.60
2018-10-11T17:50:54.744Z,19.60
2018-10-11T17:53:22.693Z,19.60
2018-10-11T17:55:50.698Z,19.60
2018-10-11T17:58:18.882Z,19.50
2018-10-11T18:00:47.698Z,19.50
2018-10-11T18:03:15.657Z,19.50
2018-10-11T18:05:43.468Z,19.50
2018-10-11T18:08:11.495Z,19.50
2018-10-11T18:10:39.490Z,19.40
2018-10-11T18:13:07.778Z,19.40
2018-10-11T18:15:35.912Z,19.30
2018-10-11T18:18:03.900Z,19.30
2018-10-11T18:20:32.092Z,19.30
2018-10-11T18:22:59.964Z,19.30
2018-10-11T18:25:27.889Z,19.20
2018-10-11T18:27:56.085Z,19.20
2018-10-11T18:30:24.087Z,19.20
2018-10-11T18:32:52.157Z,19.20
2018-10-11T18:35:20.274Z,19.10
2018-10-11T18:37:48.388Z,19.00
2018-10-11T18:40:16.386Z,18.90
2018-10-11T18:42:44.364Z,18.90
2018-10-11T18:45:12.346Z,18.90
2018-10-11T18:47:40.301Z,18.90
2018-10-11T18:50:08.594Z,18.90
2018-10-11T18:52:36.695Z,18.90
2018-10-11T18:55:04.787Z,18.90
2018-10-11T18:57:32.689Z,18.80
2018-10-11T19:00:01.152Z,18.90
2018-10-11T19:02:28.999Z,19.00
2018-10-11T19:04:57.318Z,18.90
2018-10-11T19:07:25.255Z,18.80
2018-10-11T19:09:53.478Z,18.90
2018-10-11T19:12:21.316Z,18.90
2018-10-11T19:14:49.412Z,18.90
2018-10-11T19:17:17.654Z,18.90
2018-10-11T19:19:48.708Z,18.70
2018-10-11T19:22:17.066Z,18.80
2018-10-11T19:24:45.296Z,18.80
2018-10-11T19:27:13.432Z,18.90
2018-10-11T19:29:41.786Z,18.90
2018-10-11T19:32:10.114Z,18.90
2018-10-11T19:34:38.723Z,19.00
2018-10-11T19:37:06.885Z,19.00
2018-10-11T19:39:34.886Z,19.00
2018-10-11T19:42:02.910Z,19.00
2018-10-11T19:44:31.103Z,19.00
2018-10-11T19:46:59.550Z,19.00
2018-10-11T19:49:27.652Z,18.90
2018-10-11T19:51:55.705Z,18.80
2018-10-11T19:54:24.033Z,18.70
2018-10-11T19:56:52.260Z,18.60
2018-10-11T19:59:20.494Z,18.50
2018-10-11T20:01:48.776Z,18.40
2018-10-11T20:04:17.312Z,18.20
2018-10-11T20:06:45.380Z,18.20
2018-10-11T20:09:13.201Z,18.20
2018-10-11T20:11:41.389Z,18.20
2018-10-11T20:14:09.374Z,18.10
2018-10-11T20:16:37.649Z,18.10
2018-10-11T20:19:05.621Z,18.10
2018-10-11T20:21:33.570Z,18.00
2018-10-11T20:24:01.688Z,18.00
2018-10-11T20:26:29.840Z,17.80
2018-10-11T20:28:58.272Z,17.70
2018-10-11T20:31:26.246Z,17.70
2018-10-11T20:33:54.197Z,17.60
2018-10-11T20:36:22.351Z,17.60
2018-10-11T20:38:50.395Z,17.50
2018-10-11T20:41:18.521Z,17.50
2018-10-11T20:43:46.518Z,17.50
2018-10-11T20:46:14.440Z,17.40
2018-10-11T20:48:42.698Z,17.20
2018-10-11T20:51:10.815Z,17.10
2018-10-11T20:53:38.816Z,16.90
2018-10-11T20:56:07.505Z,16.70
2018-10-11T20:58:35.295Z,16.70
2018-10-11T21:01:03.609Z,16.60
2018-10-11T21:03:31.520Z,16.60
2018-10-11T21:05:59.529Z,16.60
2018-10-11T21:08:27.302Z,16.60
2018-10-11T21:10:55.212Z,16.60
2018-10-11T21:13:23.216Z,16.50
2018-10-11T21:15:51.101Z,16.50
2018-10-11T21:18:19.451Z,16.50
2018-10-11T21:20:48.232Z,16.50
2018-10-11T21:23:16.089Z,16.40
2018-10-11T21:25:43.979Z,16.30
2018-10-11T21:28:12.084Z,16.30
2018-10-11T21:30:39.996Z,16.30
2018-10-11T21:33:07.991Z,16.20
2018-10-11T21:35:35.821Z,16.20
2018-10-11T21:38:03.830Z,16.10
2018-10-11T21:40:31.721Z,16.10
2018-10-11T21:42:59.587Z,16.10
2018-10-11T21:45:27.448Z,16.10
2018-10-11T21:47:55.274Z,16.00
2018-10-11T21:50:23.253Z,15.90
2018-10-11T21:52:51.359Z,15.90
2018-10-11T21:55:19.391Z,15.80
2018-10-11T21:57:47.260Z,15.80
2018-10-11T22:00:15.142Z,15.80
2018-10-11T22:05:10.566Z,15.70
2018-10-11T22:07:38.500Z,15.60
2018-10-11T22:10:06.327Z,15.60
2018-10-11T22:12:34.227Z,15.60
2018-10-11T22:15:04.208Z,15.50
2018-10-11T22:17:32.102Z,15.50
2018-10-11T22:19:59.997Z,15.50
2018-10-11T22:22:27.870Z,15.40
2018-10-11T22:24:55.626Z,15.40
2018-10-11T22:27:23.473Z,15.40
2018-10-11T22:29:51.468Z,15.40
2018-10-11T22:32:19.211Z,15.30
2018-10-11T22:34:47.177Z,15.20
2018-10-11T22:37:15.075Z,15.20
2018-10-11T22:39:43.006Z,15.10
2018-10-11T22:42:10.809Z,15.00
2018-10-11T22:44:38.664Z,14.90
2018-10-11T22:47:07.014Z,14.90
2018-10-11T22:49:34.883Z,14.80
2018-10-11T22:52:02.631Z,14.80
2018-10-11T22:54:30.478Z,14.90
2018-10-11T22:56:58.311Z,14.80
2018-10-11T22:59:26.225Z,14.70
2018-10-11T23:01:53.986Z,14.70
2018-10-11T23:04:22.135Z,14.70
2018-10-11T23:06:49.951Z,14.80
2018-10-11T23:09:17.722Z,14.80
2018-10-11T23:11:45.557Z,14.80
2018-10-11T23:14:13.455Z,14.80
2018-10-11T23:16:41.171Z,14.70
2018-10-11T23:19:09.050Z,14.70
2018-10-11T23:21:36.754Z,14.70
2018-10-11T23:24:04.807Z,14.70
2018-10-11T23:26:32.730Z,14.70
2018-10-11T23:29:00.631Z,14.60
2018-10-11T23:31:28.543Z,14.50
2018-10-11T23:33:56.288Z,14.50
2018-10-11T23:36:24.238Z,14.50
2018-10-11T23:38:52.071Z,14.50
2018-10-11T23:41:19.801Z,14.50
2018-10-11T23:43:47.508Z,14.50
2018-10-11T23:46:15.352Z,14.50
2018-10-11T23:48:43.115Z,14.40
2018-10-11T23:51:10.919Z,14.40
2018-10-11T23:53:38.646Z,14.40
2018-10-11T23:56:06.577Z,14.40
2018-10-11T23:58:34.648Z,14.50
