createdAt,value
2018-07-30T00:00:17.691Z,19.57
2018-07-30T00:02:47.578Z,20.53
2018-07-30T00:05:17.462Z,19.93
2018-07-30T00:07:47.235Z,22.33
2018-07-30T00:10:17.122Z,22.73
2018-07-30T00:12:47.292Z,21.67
2018-07-30T00:15:16.963Z,21.50
2018-07-30T00:17:47.288Z,22.07
2018-07-30T00:20:17.002Z,21.83
2018-07-30T00:22:46.834Z,27.33
2018-07-30T00:25:16.507Z,23.53
2018-07-30T00:27:46.313Z,23.00
2018-07-30T00:30:16.137Z,22.97
2018-07-30T00:32:45.977Z,21.87
2018-07-30T00:35:15.661Z,24.07
2018-07-30T00:37:45.480Z,24.13
2018-07-30T00:40:15.938Z,22.17
2018-07-30T00:42:48.381Z,23.17
2018-07-30T00:45:18.715Z,24.07
2018-07-30T00:47:48.571Z,24.23
2018-07-30T00:50:18.388Z,25.13
2018-07-30T00:52:48.160Z,29.03
2018-07-30T00:55:17.963Z,23.70
2018-07-30T00:57:47.767Z,23.77
2018-07-30T01:00:17.583Z,25.47
2018-07-30T01:02:47.321Z,24.77
2018-07-30T01:05:17.096Z,23.80
2018-07-30T01:07:46.901Z,23.37
2018-07-30T01:10:17.148Z,26.10
2018-07-30T01:12:47.248Z,24.93
2018-07-30T01:15:17.108Z,26.10
2018-07-30T01:17:46.931Z,24.93
2018-07-30T01:20:16.718Z,26.53
2018-07-30T01:22:46.540Z,26.13
2018-07-30T01:25:16.436Z,30.40
2018-07-30T01:27:46.162Z,28.40
2018-07-30T01:30:15.889Z,29.07
2018-07-30T01:32:46.027Z,27.47
2018-07-30T01:35:16.116Z,26.73
2018-07-30T01:37:45.945Z,30.13
2018-07-30T01:40:15.851Z,28.13
2018-07-30T01:42:45.658Z,26.63
2018-07-30T01:45:15.426Z,28.80
2018-07-30T01:47:45.282Z,30.50
2018-07-30T01:50:15.113Z,30.37
2018-07-30T01:52:45.168Z,29.30
2018-07-30T01:55:14.956Z,28.97
2018-07-30T01:57:44.791Z,27.93
2018-07-30T02:00:14.560Z,32.23
2018-07-30T02:02:44.708Z,31.30
2018-07-30T02:05:14.497Z,30.23
2018-07-30T02:07:44.338Z,30.43
2018-07-30T02:10:14.175Z,28.83
2018-07-30T02:12:43.923Z,28.63
2018-07-30T02:15:16.763Z,29.67
2018-07-30T02:17:46.541Z,27.10
2018-07-30T02:20:16.399Z,27.93
2018-07-30T02:22:46.195Z,29.37
2018-07-30T02:25:16.199Z,26.57
2018-07-30T02:27:45.972Z,25.83
2018-07-30T02:30:16.138Z,28.77
2018-07-30T02:32:46.352Z,29.87
2018-07-30T02:35:16.160Z,27.77
2018-07-30T02:37:45.973Z,28.70
2018-07-30T02:40:15.776Z,41.77
2018-07-30T02:42:45.596Z,26.10
2018-07-30T02:45:15.316Z,27.47
2018-07-30T02:47:45.517Z,25.93
2018-07-30T02:50:15.312Z,26.20
2018-07-30T02:52:45.136Z,25.93
2018-07-30T02:55:14.875Z,26.13
2018-07-30T02:57:44.694Z,25.83
2018-07-30T03:00:14.512Z,26.50
2018-07-30T03:02:44.283Z,25.13
2018-07-30T03:05:14.117Z,27.00
2018-07-30T03:07:43.908Z,32.63
2018-07-30T03:10:13.727Z,29.70
2018-07-30T03:12:43.571Z,30.50
2018-07-30T03:15:13.532Z,25.50
2018-07-30T03:17:43.676Z,25.67
2018-07-30T03:20:13.472Z,26.40
2018-07-30T03:22:43.327Z,26.10
2018-07-30T03:25:13.015Z,30.60
2018-07-30T03:27:42.803Z,26.27
2018-07-30T03:30:12.632Z,30.03
2018-07-30T03:32:42.444Z,29.23
2018-07-30T03:35:12.264Z,28.23
2018-07-30T03:37:42.128Z,26.23
2018-07-30T03:40:11.993Z,23.07
2018-07-30T03:42:41.838Z,21.57
2018-07-30T03:45:12.063Z,19.17
2018-07-30T03:47:41.861Z,17.27
2018-07-30T03:50:14.807Z,21.37
2018-07-30T03:52:45.791Z,29.00
2018-07-30T03:55:15.829Z,18.33
2018-07-30T03:57:45.560Z,21.70
2018-07-30T04:00:15.725Z,18.00
2018-07-30T04:02:45.596Z,16.40
2018-07-30T04:05:15.734Z,20.67
2018-07-30T04:07:45.499Z,18.03
2018-07-30T04:10:15.205Z,20.53
2018-07-30T04:12:45.141Z,23.73
2018-07-30T04:15:14.949Z,16.33
2018-07-30T04:17:44.639Z,25.40
2018-07-30T04:20:14.424Z,22.67
2018-07-30T04:22:44.195Z,22.97
2018-07-30T04:25:13.881Z,25.27
2018-07-30T04:27:43.690Z,25.27
2018-07-30T04:30:13.528Z,27.57
2018-07-30T04:32:43.330Z,24.20
2018-07-30T04:35:13.254Z,22.80
2018-07-30T04:37:43.085Z,23.73
2018-07-30T04:40:12.800Z,22.87
2018-07-30T04:42:42.708Z,22.30
2018-07-30T04:45:12.544Z,26.83
2018-07-30T04:47:42.380Z,22.57
2018-07-30T04:50:12.331Z,21.93
2018-07-30T04:52:42.062Z,21.73
2018-07-30T04:55:11.780Z,21.50
2018-07-30T04:57:41.581Z,19.73
2018-07-30T05:00:11.351Z,19.00
2018-07-30T05:02:41.597Z,19.37
2018-07-30T05:05:11.940Z,20.57
2018-07-30T05:07:41.747Z,19.03
2018-07-30T05:10:11.440Z,19.07
2018-07-30T05:12:41.277Z,21.43
2018-07-30T05:15:11.034Z,18.50
2018-07-30T05:17:41.496Z,18.57
2018-07-30T05:20:11.212Z,18.70
2018-07-30T05:22:41.056Z,19.47
2018-07-30T05:25:10.927Z,18.63
2018-07-30T05:27:40.739Z,18.10
2018-07-30T05:30:10.607Z,18.60
2018-07-30T05:32:40.739Z,20.40
2018-07-30T05:35:10.492Z,18.57
2018-07-30T05:37:40.224Z,17.57
2018-07-30T05:40:10.212Z,23.13
2018-07-30T05:42:40.106Z,20.53
2018-07-30T05:45:09.924Z,25.40
2018-07-30T05:47:39.747Z,18.90
2018-07-30T05:50:09.524Z,17.40
2018-07-30T05:52:39.362Z,18.23
2018-07-30T05:55:09.039Z,21.83
2018-07-30T05:57:39.043Z,16.83
2018-07-30T06:00:08.812Z,18.60
2018-07-30T06:02:38.541Z,17.13
2018-07-30T06:05:09.144Z,19.33
2018-07-30T06:07:38.951Z,18.00
2018-07-30T06:10:14.194Z,19.50
2018-07-30T06:12:43.951Z,18.70
2018-07-30T06:15:13.940Z,21.77
2018-07-30T06:17:43.720Z,19.33
2018-07-30T06:20:13.560Z,18.07
2018-07-30T06:22:43.323Z,17.63
2018-07-30T06:25:13.164Z,16.07
2018-07-30T06:27:43.327Z,16.73
2018-07-30T06:30:13.554Z,16.93
2018-07-30T06:32:43.348Z,18.20
2018-07-30T06:35:13.056Z,17.23
2018-07-30T06:37:42.771Z,17.60
2018-07-30T06:40:12.631Z,18.20
2018-07-30T06:42:42.549Z,16.20
2018-07-30T06:45:12.395Z,17.57
2018-07-30T06:47:42.394Z,17.97
2018-07-30T06:50:12.431Z,18.67
2018-07-30T06:52:42.251Z,19.33
2018-07-30T06:55:12.247Z,21.97
2018-07-30T06:57:42.254Z,19.07
2018-07-30T07:00:12.047Z,16.27
2018-07-30T07:02:42.236Z,21.83
2018-07-30T07:05:12.464Z,19.63
2018-07-30T07:07:42.281Z,16.70
2018-07-30T07:10:12.836Z,17.43
2018-07-30T07:12:42.581Z,17.77
2018-07-30T07:15:14.140Z,18.83
2018-07-30T07:17:44.850Z,19.57
2018-07-30T07:20:14.631Z,14.03
2018-07-30T07:22:44.372Z,15.23
2018-07-30T07:25:14.172Z,16.50
2018-07-30T07:27:43.969Z,13.97
2018-07-30T07:30:13.688Z,12.60
2018-07-30T07:32:43.656Z,14.17
2018-07-30T07:35:13.610Z,13.47
2018-07-30T07:37:43.459Z,11.80
2018-07-30T07:40:13.232Z,15.07
2018-07-30T07:42:43.065Z,12.33
2018-07-30T07:45:13.044Z,10.63
2018-07-30T07:47:42.949Z,11.30
2018-07-30T07:50:12.788Z,11.77
2018-07-30T07:52:42.464Z,11.97
2018-07-30T07:55:12.766Z,11.60
2018-07-30T07:57:42.819Z,12.63
2018-07-30T08:00:12.711Z,11.27
2018-07-30T08:02:42.477Z,11.43
2018-07-30T08:05:12.432Z,10.50
2018-07-30T08:07:42.163Z,11.07
2018-07-30T08:10:12.189Z,12.67
2018-07-30T08:12:41.967Z,15.03
2018-07-30T08:15:11.839Z,14.20
2018-07-30T08:17:41.760Z,16.23
2018-07-30T08:20:11.617Z,13.47
2018-07-30T08:22:41.568Z,13.80
2018-07-30T08:25:13.262Z,14.63
2018-07-30T08:27:43.659Z,13.83
2018-07-30T08:30:13.469Z,13.77
2018-07-30T08:32:43.576Z,13.60
2018-07-30T08:35:13.504Z,14.73
2018-07-30T08:37:43.294Z,12.73
2018-07-30T08:40:13.172Z,16.80
2018-07-30T08:42:43.336Z,12.53
2018-07-30T08:45:13.203Z,12.80
2018-07-30T08:47:42.972Z,12.73
2018-07-30T08:50:12.786Z,11.93
2018-07-30T08:52:42.497Z,12.43
2018-07-30T08:55:12.172Z,11.80
2018-07-30T08:57:42.094Z,12.17
2018-07-30T09:00:11.985Z,11.87
2018-07-30T09:02:41.722Z,11.93
2018-07-30T09:05:12.435Z,13.07
2018-07-30T09:07:42.236Z,11.17
2018-07-30T09:10:12.004Z,12.40
2018-07-30T09:12:43.154Z,12.00
2018-07-30T09:15:13.235Z,12.93
2018-07-30T09:17:43.129Z,11.73
2018-07-30T09:20:12.793Z,11.00
2018-07-30T09:22:42.576Z,11.10
2018-07-30T09:25:12.356Z,8.07
2018-07-30T09:27:42.192Z,7.53
2018-07-30T09:30:11.992Z,7.83
2018-07-30T09:32:41.814Z,8.70
2018-07-30T09:35:11.686Z,13.03
2018-07-30T09:37:41.805Z,8.67
2018-07-30T09:40:12.368Z,8.33
2018-07-30T09:42:42.278Z,9.97
2018-07-30T09:45:12.110Z,11.23
2018-07-30T09:47:41.907Z,10.03
2018-07-30T09:50:11.589Z,11.27
2018-07-30T09:52:41.496Z,9.50
2018-07-30T09:55:11.392Z,9.57
2018-07-30T09:57:41.187Z,8.67
2018-07-30T10:00:11.329Z,9.80
2018-07-30T10:02:41.121Z,10.27
2018-07-30T10:05:10.901Z,11.00
2018-07-30T10:07:40.700Z,10.40
2018-07-30T10:10:10.428Z,11.33
2018-07-30T10:12:40.211Z,11.13
2018-07-30T10:15:10.055Z,12.17
2018-07-30T10:17:39.880Z,11.77
2018-07-30T10:20:10.329Z,11.70
2018-07-30T10:22:40.024Z,11.90
2018-07-30T10:25:10.645Z,12.00
2018-07-30T10:27:40.776Z,11.80
2018-07-30T10:30:10.456Z,17.27
2018-07-30T10:32:40.257Z,14.47
2018-07-30T10:35:09.948Z,10.67
2018-07-30T10:37:39.994Z,12.07
2018-07-30T10:40:10.106Z,10.83
2018-07-30T10:42:39.995Z,18.13
2018-07-30T10:45:10.113Z,11.80
2018-07-30T10:47:40.215Z,11.13
2018-07-30T10:50:10.183Z,11.43
2018-07-30T10:52:40.188Z,11.13
2018-07-30T10:55:09.976Z,11.60
2018-07-30T10:57:39.771Z,9.57
2018-07-30T11:00:09.889Z,10.37
2018-07-30T11:02:39.958Z,11.43
2018-07-30T11:05:09.707Z,10.37
2018-07-30T11:07:39.501Z,9.53
2018-07-30T11:10:09.308Z,10.53
2018-07-30T11:12:39.091Z,9.40
2018-07-30T11:15:08.756Z,10.30
2018-07-30T11:17:38.964Z,10.03
2018-07-30T11:20:08.825Z,10.13
2018-07-30T11:22:38.618Z,9.27
2018-07-30T11:25:08.904Z,11.07
2018-07-30T11:27:38.979Z,12.30
2018-07-30T11:30:08.835Z,9.73
2018-07-30T11:32:38.867Z,10.00
2018-07-30T11:35:08.797Z,9.60
2018-07-30T11:37:38.508Z,9.60
2018-07-30T11:40:08.272Z,9.27
2018-07-30T11:42:37.988Z,9.67
2018-07-30T11:45:07.834Z,10.27
2018-07-30T11:47:37.525Z,10.10
2018-07-30T11:50:07.336Z,11.00
2018-07-30T11:52:37.183Z,11.47
2018-07-30T11:55:07.065Z,13.23
2018-07-30T11:57:36.789Z,12.90
2018-07-30T12:00:07.304Z,13.53
2018-07-30T12:02:37.425Z,12.53
2018-07-30T12:05:07.505Z,13.33
2018-07-30T12:07:37.314Z,15.03
2018-07-30T12:10:07.519Z,13.63
2018-07-30T12:12:37.239Z,12.67
2018-07-30T12:15:07.221Z,16.43
2018-07-30T12:17:37.496Z,11.77
2018-07-30T12:20:07.747Z,13.37
2018-07-30T12:22:37.534Z,13.33
2018-07-30T12:25:07.365Z,15.13
2018-07-30T12:27:37.356Z,12.53
2018-07-30T12:30:08.006Z,14.00
2018-07-30T12:32:38.037Z,13.83
2018-07-30T12:35:07.792Z,14.63
2018-07-30T12:37:37.459Z,14.03
2018-07-30T12:40:07.214Z,16.10
2018-07-30T12:42:37.386Z,15.43
2018-07-30T12:45:07.266Z,15.57
2018-07-30T12:47:37.434Z,14.40
2018-07-30T12:50:07.322Z,14.77
2018-07-30T12:52:37.421Z,13.50
2018-07-30T12:55:07.503Z,14.60
2018-07-30T12:57:37.274Z,14.63
2018-07-30T13:00:07.316Z,15.20
2018-07-30T13:02:37.129Z,16.10
2018-07-30T13:05:07.120Z,16.00
2018-07-30T13:07:37.284Z,16.23
2018-07-30T13:10:07.086Z,15.40
2018-07-30T13:12:37.204Z,16.33
2018-07-30T13:15:07.356Z,16.77
2018-07-30T13:17:37.212Z,15.47
2018-07-30T13:20:06.995Z,15.90
2018-07-30T13:22:37.229Z,15.97
2018-07-30T13:25:07.332Z,14.83
2018-07-30T13:27:37.763Z,15.90
2018-07-30T13:30:08.579Z,16.03
2018-07-30T13:32:38.836Z,16.27
2018-07-30T13:35:08.968Z,16.10
2018-07-30T13:37:38.727Z,17.60
2018-07-30T13:40:08.557Z,16.47
2018-07-30T13:42:38.492Z,16.00
2018-07-30T13:45:08.277Z,17.40
2018-07-30T13:47:38.333Z,16.63
2018-07-30T13:50:10.206Z,17.43
2018-07-30T13:52:40.095Z,15.80
2018-07-30T13:55:10.372Z,15.63
2018-07-30T13:57:40.132Z,16.27
2018-07-30T14:00:11.252Z,15.90
2018-07-30T14:02:41.252Z,17.20
2018-07-30T14:05:11.696Z,15.73
2018-07-30T14:07:41.614Z,16.60
2018-07-30T14:10:11.667Z,17.13
2018-07-30T14:12:41.876Z,18.03
2018-07-30T14:15:11.751Z,17.30
2018-07-30T14:17:41.443Z,17.07
2018-07-30T14:20:11.279Z,16.60
2018-07-30T14:22:41.402Z,16.17
2018-07-30T14:25:11.183Z,23.30
2018-07-30T14:27:40.981Z,15.13
2018-07-30T14:30:11.233Z,17.03
2018-07-30T14:32:41.032Z,17.43
2018-07-30T14:35:10.708Z,16.67
2018-07-30T14:37:40.569Z,16.67
2018-07-30T14:40:12.535Z,18.23
2018-07-30T14:42:42.749Z,17.00
2018-07-30T14:45:12.637Z,19.00
2018-07-30T14:47:42.636Z,16.43
2018-07-30T14:50:12.964Z,17.33
2018-07-30T14:52:43.052Z,17.00
2018-07-30T14:55:12.892Z,15.63
2018-07-30T14:57:43.171Z,16.97
2018-07-30T15:00:13.024Z,17.77
2018-07-30T15:02:43.596Z,17.43
2018-07-30T15:05:18.234Z,15.80
2018-07-30T15:07:48.693Z,14.33
2018-07-30T15:10:18.589Z,14.20
2018-07-30T15:12:48.641Z,14.37
2018-07-30T15:15:18.847Z,13.97
2018-07-30T15:17:48.887Z,14.43
2018-07-30T15:20:19.188Z,13.70
2018-07-30T15:22:49.354Z,14.37
2018-07-30T15:25:19.328Z,14.37
2018-07-30T15:27:49.333Z,15.00
2018-07-30T15:30:19.532Z,15.17
2018-07-30T15:32:49.543Z,15.13
2018-07-30T15:35:19.969Z,15.33
2018-07-30T15:37:50.432Z,14.73
2018-07-30T15:40:20.452Z,16.10
2018-07-30T15:42:50.476Z,16.93
2018-07-30T15:45:20.483Z,25.13
2018-07-30T15:47:50.518Z,15.30
2018-07-30T15:50:20.538Z,14.03
2018-07-30T15:52:50.824Z,15.07
2018-07-30T15:55:21.016Z,14.57
2018-07-30T15:57:51.017Z,14.50
2018-07-30T16:00:21.034Z,14.73
2018-07-30T16:02:51.550Z,14.70
2018-07-30T16:05:22.063Z,15.07
2018-07-30T16:07:52.660Z,13.97
2018-07-30T16:10:22.758Z,14.37
2018-07-30T16:12:52.824Z,12.67
2018-07-30T16:15:23.816Z,12.73
2018-07-30T16:17:53.873Z,14.30
2018-07-30T16:20:23.882Z,12.80
2018-07-30T16:22:53.823Z,12.13
2018-07-30T16:25:23.771Z,15.70
2018-07-30T16:27:53.716Z,12.33
2018-07-30T16:30:23.636Z,13.37
2018-07-30T16:32:53.911Z,15.67
2018-07-30T16:35:23.811Z,12.20
2018-07-30T16:37:54.051Z,14.23
2018-07-30T16:40:24.238Z,12.23
2018-07-30T16:42:54.537Z,11.80
2018-07-30T16:45:25.737Z,10.90
2018-07-30T16:47:56.699Z,14.20
2018-07-30T16:50:27.112Z,12.20
2018-07-30T16:52:57.027Z,13.83
2018-07-30T16:55:26.735Z,12.93
2018-07-30T16:57:56.909Z,13.10
2018-07-30T17:00:26.865Z,12.10
2018-07-30T17:02:57.512Z,13.27
2018-07-30T17:05:27.857Z,15.17
2018-07-30T17:07:58.170Z,13.30
2018-07-30T17:10:28.237Z,13.33
2018-07-30T17:12:58.532Z,13.43
2018-07-30T17:15:28.699Z,13.70
2018-07-30T17:17:58.796Z,13.47
2018-07-30T17:20:28.968Z,13.10
2018-07-30T17:22:59.068Z,13.87
2018-07-30T17:25:29.140Z,13.80
2018-07-30T17:28:00.207Z,14.07
2018-07-30T17:30:30.129Z,13.67
2018-07-30T17:33:00.236Z,14.87
2018-07-30T17:35:30.268Z,15.53
2018-07-30T17:38:00.217Z,14.50
2018-07-30T17:40:30.165Z,15.00
2018-07-30T17:43:00.183Z,15.30
2018-07-30T17:45:30.737Z,14.50
2018-07-30T17:48:01.112Z,13.60
2018-07-30T17:50:31.164Z,15.80
2018-07-30T17:53:01.108Z,14.90
2018-07-30T17:55:31.088Z,14.80
2018-07-30T17:58:01.120Z,15.93
2018-07-30T18:00:31.508Z,15.27
2018-07-30T18:03:03.184Z,15.03
2018-07-30T18:05:34.157Z,15.17
2018-07-30T18:08:04.137Z,16.83
2018-07-30T18:10:34.517Z,16.13
2018-07-30T18:13:05.529Z,15.80
2018-07-30T18:15:35.760Z,15.77
2018-07-30T18:18:05.663Z,15.30
2018-07-30T18:20:36.708Z,15.20
2018-07-30T18:23:06.621Z,15.87
2018-07-30T18:25:36.767Z,16.53
2018-07-30T18:28:06.917Z,15.63
2018-07-30T18:30:37.248Z,15.20
2018-07-30T18:33:07.633Z,15.47
2018-07-30T18:35:37.872Z,14.63
2018-07-30T18:38:08.149Z,15.17
2018-07-30T18:40:38.566Z,13.40
2018-07-30T18:43:08.845Z,14.47
2018-07-30T18:45:39.042Z,14.17
2018-07-30T18:48:09.141Z,13.80
2018-07-30T18:50:39.309Z,14.43
2018-07-30T18:53:09.400Z,13.77
2018-07-30T18:55:39.247Z,13.20
2018-07-30T18:58:09.637Z,13.40
2018-07-30T19:00:39.850Z,12.97
2018-07-30T19:03:10.004Z,13.33
2018-07-30T19:05:40.183Z,14.13
2018-07-30T19:08:11.391Z,13.37
2018-07-30T19:10:42.701Z,13.80
2018-07-30T19:13:12.739Z,15.60
2018-07-30T19:15:42.867Z,14.90
2018-07-30T19:18:13.121Z,13.87
2018-07-30T19:20:43.268Z,14.70
2018-07-30T19:23:13.653Z,14.80
2018-07-30T19:25:43.771Z,15.50
2018-07-30T19:28:14.177Z,16.03
2018-07-30T19:30:44.305Z,14.97
2018-07-30T19:33:14.569Z,14.60
2018-07-30T19:35:45.024Z,18.70
2018-07-30T19:38:15.565Z,14.80
2018-07-30T19:40:45.676Z,15.60
2018-07-30T19:43:15.641Z,15.83
2018-07-30T19:45:45.820Z,14.63
2018-07-30T19:48:15.872Z,14.23
2018-07-30T19:50:45.804Z,16.60
2018-07-30T19:53:15.667Z,15.97
2018-07-30T19:55:45.432Z,15.63
2018-07-30T19:58:15.620Z,15.63
2018-07-30T20:00:45.391Z,17.13
2018-07-30T20:03:15.423Z,19.17
2018-07-30T20:05:45.458Z,18.07
2018-07-30T20:08:15.628Z,17.07
2018-07-30T20:10:45.637Z,17.30
2018-07-30T20:13:15.567Z,19.13
2018-07-30T20:15:45.818Z,17.97
2018-07-30T20:18:15.730Z,18.37
2018-07-30T20:20:45.700Z,18.10
2018-07-30T20:23:15.750Z,16.43
2018-07-30T20:25:45.928Z,18.83
2018-07-30T20:28:16.029Z,17.73
2018-07-30T20:30:46.060Z,17.60
2018-07-30T20:33:16.029Z,19.57
2018-07-30T20:35:45.926Z,16.67
2018-07-30T20:38:15.869Z,17.03
2018-07-30T20:40:45.743Z,17.63
2018-07-30T20:43:15.699Z,20.20
2018-07-30T20:45:45.602Z,17.37
2018-07-30T20:48:15.868Z,16.83
2018-07-30T20:50:46.164Z,17.93
2018-07-30T20:53:16.075Z,14.93
2018-07-30T20:55:46.236Z,14.17
2018-07-30T20:58:16.544Z,13.93
2018-07-30T21:00:46.524Z,15.10
2018-07-30T21:03:16.545Z,13.23
2018-07-30T21:05:47.469Z,14.63
2018-07-30T21:08:17.685Z,16.53
2018-07-30T21:10:47.592Z,15.67
2018-07-30T21:13:17.834Z,14.23
2018-07-30T21:15:47.816Z,15.07
2018-07-30T21:18:17.740Z,14.17
2018-07-30T21:20:47.892Z,16.63
2018-07-30T21:23:18.174Z,15.33
2018-07-30T21:25:48.490Z,16.80
2018-07-30T21:28:18.994Z,17.53
2018-07-30T21:30:48.914Z,16.97
2018-07-30T21:33:19.112Z,16.73
2018-07-30T21:35:49.324Z,14.63
2018-07-30T21:38:19.235Z,15.33
2018-07-30T21:40:49.236Z,17.70
2018-07-30T21:43:19.072Z,15.37
2018-07-30T21:45:49.152Z,15.60
2018-07-30T21:48:19.213Z,14.97
2018-07-30T21:50:49.253Z,15.37
2018-07-30T21:53:19.139Z,14.77
2018-07-30T21:55:48.985Z,16.47
2018-07-30T21:58:19.057Z,15.30
2018-07-30T22:00:54.076Z,14.17
2018-07-30T22:03:24.257Z,15.33
2018-07-30T22:05:56.235Z,13.77
2018-07-30T22:08:26.533Z,15.70
2018-07-30T22:10:56.448Z,13.87
2018-07-30T22:13:26.432Z,14.50
2018-07-30T22:15:56.588Z,15.13
2018-07-30T22:18:26.728Z,14.20
2018-07-30T22:20:56.726Z,14.33
2018-07-30T22:23:26.676Z,14.93
2018-07-30T22:25:56.495Z,15.93
2018-07-30T22:28:26.482Z,15.10
2018-07-30T22:30:56.359Z,16.80
2018-07-30T22:33:26.575Z,15.00
2018-07-30T22:35:56.592Z,15.10
2018-07-30T22:38:26.556Z,14.73
2018-07-30T22:40:56.490Z,14.87
2018-07-30T22:43:26.478Z,15.10
2018-07-30T22:45:56.396Z,15.10
2018-07-30T22:48:26.563Z,15.57
2018-07-30T22:50:56.453Z,14.83
2018-07-30T22:53:26.460Z,14.60
2018-07-30T22:55:56.186Z,14.23
2018-07-30T22:58:26.240Z,14.20
2018-07-30T23:00:56.172Z,15.50
2018-07-30T23:03:26.141Z,14.23
2018-07-30T23:05:56.654Z,14.97
2018-07-30T23:08:26.951Z,14.70
2018-07-30T23:10:57.121Z,15.43
2018-07-30T23:13:27.233Z,15.27
2018-07-30T23:15:57.091Z,14.27
2018-07-30T23:18:27.136Z,14.73
2018-07-30T23:20:57.078Z,14.60
2018-07-30T23:23:27.152Z,14.57
2018-07-30T23:25:58.126Z,15.97
2018-07-30T23:28:28.020Z,15.37
2018-07-30T23:30:58.025Z,15.80
2018-07-30T23:33:28.299Z,18.40
2018-07-30T23:35:58.308Z,15.07
2018-07-30T23:38:28.472Z,17.67
2018-07-30T23:40:58.663Z,15.63
2018-07-30T23:43:28.619Z,16.70
2018-07-30T23:45:58.471Z,18.33
2018-07-30T23:48:28.556Z,16.07
2018-07-30T23:50:58.388Z,17.10
2018-07-30T23:53:28.495Z,20.47
2018-07-30T23:55:58.665Z,19.10
2018-07-30T23:58:28.766Z,19.13
