createdAt,value
2018-04-26T00:00:50.725Z,0.7
2018-04-26T00:01:49.905Z,0.7
2018-04-26T00:02:53.209Z,0.9
2018-04-26T00:03:49.892Z,0.7
2018-04-26T00:04:49.908Z,0.8
2018-04-26T00:05:51.871Z,0.6
2018-04-26T00:07:50.174Z,0.6
2018-04-26T00:08:49.941Z,0.7
2018-04-26T00:09:49.973Z,0.8
2018-04-26T00:10:50.193Z,0.8
2018-04-26T00:11:49.865Z,0.7
2018-04-26T00:12:50.381Z,0.7
2018-04-26T00:13:49.893Z,0.7
2018-04-26T00:14:50.219Z,0.7
2018-04-26T00:15:50.215Z,0.7
2018-04-26T00:16:49.931Z,0.6
2018-04-26T00:17:49.960Z,0.6
2018-04-26T00:18:50.197Z,0.7
2018-04-26T00:19:50.703Z,0.6
2018-04-26T00:20:49.891Z,0.6
2018-04-26T00:21:50.171Z,0.7
2018-04-26T00:22:49.913Z,0.7
2018-04-26T00:23:49.918Z,0.9
2018-04-26T00:24:49.923Z,0.8
2018-04-26T00:25:49.923Z,0.6
2018-04-26T00:26:50.258Z,0.7
2018-04-26T00:27:49.923Z,0.7
2018-04-26T00:28:50.188Z,0.7
2018-04-26T00:29:49.998Z,0.7
2018-04-26T00:30:50.279Z,0.8
2018-04-26T00:31:50.616Z,0.6
2018-04-26T00:32:49.913Z,0.7
2018-04-26T00:33:50.218Z,0.8
2018-04-26T00:34:49.915Z,0.7
2018-04-26T00:35:50.212Z,0.7
2018-04-26T00:36:49.950Z,0.6
2018-04-26T00:37:50.942Z,0.8
2018-04-26T00:39:00.105Z,0.6
2018-04-26T00:39:49.992Z,0.7
2018-04-26T00:40:49.944Z,0.7
2018-04-26T00:41:49.962Z,0.8
2018-04-26T00:42:49.960Z,0.6
2018-04-26T00:43:50.259Z,0.6
2018-04-26T00:44:50.211Z,0.8
2018-04-26T00:45:49.967Z,0.6
2018-04-26T00:46:49.947Z,0.8
2018-04-26T00:47:49.985Z,0.7
2018-04-26T00:48:50.649Z,0.8
2018-04-26T00:49:50.023Z,0.6
2018-04-26T00:50:51.298Z,0.6
2018-04-26T00:51:49.949Z,0.7
2018-04-26T00:52:50.014Z,0.6
2018-04-26T00:53:50.526Z,0.8
2018-04-26T00:54:51.059Z,0.6
2018-04-26T00:55:50.796Z,0.8
2018-04-26T00:56:50.901Z,0.7
2018-04-26T00:57:50.652Z,0.7
2018-04-26T00:58:50.284Z,0.7
2018-04-26T00:59:50.007Z,0.7
2018-04-26T01:00:49.975Z,0.8
2018-04-26T01:01:50.569Z,0.8
2018-04-26T01:02:50.621Z,0.7
2018-04-26T01:03:50.254Z,0.7
2018-04-26T01:04:50.010Z,0.7
2018-04-26T01:05:53.162Z,0.7
2018-04-26T01:06:52.379Z,0.6
2018-04-26T01:07:49.967Z,0.8
2018-04-26T01:08:50.957Z,0.7
2018-04-26T01:09:50.022Z,0.6
2018-04-26T01:10:50.106Z,0.7
2018-04-26T01:11:50.048Z,0.6
2018-04-26T01:12:50.332Z,0.7
2018-04-26T01:13:50.325Z,0.6
2018-04-26T01:14:50.019Z,0.7
2018-04-26T01:15:50.296Z,0.7
2018-04-26T01:21:45.231Z,0.7
2018-04-26T01:21:53.520Z,0.8
2018-04-26T01:22:53.426Z,0.6
2018-04-26T01:23:53.489Z,0.8
2018-04-26T01:24:53.773Z,0.7
2018-04-26T01:25:56.857Z,0.7
2018-04-26T01:26:54.272Z,0.7
2018-04-26T01:27:53.827Z,0.8
2018-04-26T01:28:53.575Z,0.7
2018-04-26T01:29:53.756Z,0.7
2018-04-26T01:30:53.514Z,0.9
2018-04-26T01:31:53.518Z,0.7
2018-04-26T01:32:53.526Z,0.7
2018-04-26T01:33:53.487Z,0.7
2018-04-26T01:34:53.509Z,0.8
2018-04-26T01:35:53.860Z,0.7
2018-04-26T01:36:53.555Z,0.8
2018-04-26T01:37:53.562Z,0.7
2018-04-26T01:38:53.823Z,0.9
2018-04-26T01:39:53.595Z,0.8
2018-04-26T01:40:53.578Z,0.8
2018-04-26T01:41:53.877Z,0.9
2018-04-26T01:42:53.593Z,0.8
2018-04-26T01:43:53.631Z,0.8
2018-04-26T01:44:53.530Z,0.7
2018-04-26T01:45:53.667Z,0.8
2018-04-26T01:46:53.611Z,0.8
2018-04-26T01:47:54.581Z,0.8
2018-04-26T01:48:53.551Z,0.8
2018-04-26T01:49:53.628Z,1.0
2018-04-26T01:50:53.556Z,0.7
2018-04-26T01:51:53.596Z,0.7
2018-04-26T01:52:54.152Z,0.9
2018-04-26T01:53:53.593Z,0.9
2018-04-26T01:54:53.552Z,0.9
2018-04-26T01:55:53.594Z,0.7
2018-04-26T01:56:53.843Z,0.8
2018-04-26T01:57:53.590Z,0.7
2018-04-26T01:58:53.556Z,0.9
2018-04-26T01:59:53.926Z,0.8
2018-04-26T02:00:53.621Z,0.8
2018-04-26T02:01:53.578Z,0.8
2018-04-26T02:02:53.616Z,0.9
2018-04-26T02:03:53.634Z,0.9
2018-04-26T02:04:53.605Z,0.9
2018-04-26T02:05:53.646Z,0.9
2018-04-26T02:06:53.601Z,0.8
2018-04-26T02:07:54.263Z,0.9
2018-04-26T02:08:53.597Z,1.1
2018-04-26T02:09:53.638Z,0.8
2018-04-26T02:10:53.568Z,0.9
2018-04-26T02:11:54.219Z,0.7
2018-04-26T02:12:53.867Z,0.9
2018-04-26T02:13:53.686Z,0.9
2018-04-26T02:14:53.626Z,0.9
2018-04-26T02:15:54.228Z,0.8
2018-04-26T02:16:53.624Z,0.8
2018-04-26T02:17:53.905Z,0.7
2018-04-26T02:18:53.631Z,0.8
2018-04-26T02:19:53.729Z,0.9
2018-04-26T02:20:53.641Z,1.0
2018-04-26T02:21:54.176Z,0.9
2018-04-26T02:22:53.664Z,0.8
2018-04-26T02:23:53.681Z,0.8
2018-04-26T02:24:53.589Z,0.8
2018-04-26T02:25:54.293Z,1.0
2018-04-26T02:26:53.622Z,1.0
2018-04-26T02:27:53.699Z,0.9
2018-04-26T02:28:53.847Z,0.9
2018-04-26T02:29:54.372Z,1.0
2018-04-26T02:30:53.617Z,1.0
2018-04-26T02:31:54.242Z,0.8
2018-04-26T02:32:53.695Z,0.9
2018-04-26T02:33:53.683Z,0.8
2018-04-26T02:34:53.688Z,0.9
2018-04-26T02:35:53.717Z,0.8
2018-04-26T02:36:53.981Z,0.9
2018-04-26T02:37:53.704Z,1.0
2018-04-26T02:38:53.630Z,1.0
2018-04-26T02:39:53.733Z,1.0
2018-04-26T02:40:53.655Z,0.9
2018-04-26T02:41:53.763Z,1.0
2018-04-26T02:42:53.964Z,0.9
2018-04-26T02:43:54.301Z,0.8
2018-04-26T02:44:53.675Z,1.0
2018-04-26T02:45:53.783Z,0.8
2018-04-26T02:46:53.631Z,1.0
2018-04-26T02:47:54.344Z,0.9
2018-04-26T02:48:53.656Z,0.8
2018-04-26T02:49:53.700Z,1.1
2018-04-26T02:50:53.690Z,1.0
2018-04-26T02:51:53.724Z,0.9
2018-04-26T02:52:53.673Z,0.8
2018-04-26T02:53:53.703Z,1.0
2018-04-26T02:54:53.671Z,0.9
2018-04-26T02:55:53.748Z,0.9
2018-04-26T02:56:53.715Z,0.9
2018-04-26T02:57:53.734Z,0.9
2018-04-26T03:09:44.251Z,0.9
2018-04-26T03:09:51.773Z,0.9
2018-04-26T03:10:51.472Z,0.9
2018-04-26T03:11:51.434Z,1.0
2018-04-26T03:12:51.433Z,1.0
2018-04-26T03:13:51.480Z,1.0
2018-04-26T03:14:51.448Z,1.0
2018-04-26T03:15:51.799Z,0.9
2018-04-26T03:16:51.829Z,0.9
2018-04-26T03:17:51.690Z,1.1
2018-04-26T03:18:51.505Z,0.9
2018-04-26T03:19:51.463Z,1.0
2018-04-26T03:20:51.457Z,1.1
2018-04-26T03:21:51.514Z,1.0
2018-04-26T03:22:51.528Z,1.0
2018-04-26T03:23:51.778Z,1.1
2018-04-26T03:24:52.149Z,1.1
2018-04-26T03:25:51.549Z,0.9
2018-04-26T03:26:51.478Z,1.0
2018-04-26T03:27:51.452Z,1.1
2018-04-26T03:28:52.456Z,1.0
2018-04-26T03:29:51.440Z,1.0
2018-04-26T03:30:51.551Z,0.9
2018-04-26T03:31:51.826Z,0.9
2018-04-26T03:32:51.484Z,0.9
2018-04-26T03:33:51.482Z,0.8
2018-04-26T03:34:51.495Z,1.0
2018-04-26T03:35:51.471Z,1.0
2018-04-26T03:36:51.818Z,1.1
2018-04-26T03:37:51.485Z,0.9
2018-04-26T03:38:51.532Z,1.0
2018-04-26T03:39:51.783Z,1.0
2018-04-26T03:40:52.318Z,1.0
2018-04-26T03:52:55.288Z,0.9
2018-04-26T03:53:55.876Z,0.9
2018-04-26T03:54:55.283Z,0.9
2018-04-26T03:55:55.312Z,0.9
2018-04-26T03:56:55.289Z,1.0
2018-04-26T03:57:55.226Z,1.1
2018-04-26T03:58:55.579Z,1.0
2018-04-26T03:59:55.316Z,1.0
2018-04-26T04:00:55.301Z,1.0
2018-04-26T04:01:55.350Z,0.9
2018-04-26T04:02:55.321Z,1.0
2018-04-26T04:03:55.308Z,1.0
2018-04-26T04:04:55.559Z,1.0
2018-04-26T04:05:55.276Z,1.0
2018-04-26T04:06:55.350Z,1.1
2018-04-26T04:07:55.356Z,1.1
2018-04-26T04:08:55.338Z,1.0
2018-04-26T04:09:55.637Z,0.9
2018-04-26T04:10:55.905Z,1.0
2018-04-26T04:11:55.907Z,0.9
2018-04-26T04:12:55.610Z,0.8
2018-04-26T04:13:55.661Z,1.1
2018-04-26T04:14:55.639Z,1.0
2018-04-26T04:15:55.593Z,0.9
2018-04-26T04:16:55.318Z,1.0
2018-04-26T04:17:55.580Z,1.1
2018-04-26T04:18:55.375Z,1.0
2018-04-26T04:19:55.599Z,1.0
2018-04-26T04:20:56.249Z,1.0
2018-04-26T04:21:55.292Z,1.0
2018-04-26T04:22:55.615Z,1.0
2018-04-26T04:23:55.629Z,1.1
2018-04-26T04:25:37.652Z,1.2
2018-04-26T04:26:37.365Z,0.9
2018-04-26T04:27:37.339Z,1.0
2018-04-26T04:28:37.636Z,0.9
2018-04-26T04:29:37.394Z,1.0
2018-04-26T04:30:37.395Z,0.9
2018-04-26T04:31:37.366Z,1.0
2018-04-26T04:32:37.491Z,1.0
2018-04-26T04:33:37.651Z,1.1
2018-04-26T04:34:37.675Z,0.9
2018-04-26T04:35:39.432Z,1.0
2018-04-26T04:36:37.712Z,1.0
2018-04-26T04:37:37.416Z,1.1
2018-04-26T04:38:37.425Z,1.0
2018-04-26T04:39:37.968Z,1.1
2018-04-26T04:40:37.686Z,1.1
2018-04-26T04:41:37.466Z,1.3
2018-04-26T04:42:37.406Z,1.1
2018-04-26T04:43:37.372Z,1.0
2018-04-26T04:44:38.112Z,1.1
2018-04-26T04:45:37.948Z,1.0
2018-04-26T04:46:37.472Z,1.1
2018-04-26T04:47:38.126Z,1.0
2018-04-26T04:48:37.495Z,1.0
2018-04-26T04:49:37.398Z,1.1
2018-04-26T04:50:37.486Z,0.9
2018-04-26T04:51:37.436Z,1.0
2018-04-26T04:52:37.459Z,1.2
2018-04-26T04:53:37.693Z,1.0
2018-04-26T04:54:37.442Z,1.0
2018-04-26T04:55:37.369Z,1.1
2018-04-26T04:56:37.442Z,1.1
2018-04-26T04:57:37.485Z,0.9
2018-04-26T04:58:37.459Z,1.1
2018-04-26T04:59:37.681Z,1.1
2018-04-26T05:00:38.453Z,1.2
2018-04-26T05:01:37.417Z,0.9
2018-04-26T05:02:37.710Z,1.0
2018-04-26T05:03:37.963Z,1.0
2018-04-26T05:04:37.466Z,1.0
2018-04-26T05:05:37.430Z,1.0
2018-04-26T05:06:37.467Z,1.1
2018-04-26T05:07:37.497Z,1.1
2018-04-26T05:08:37.444Z,1.2
2018-04-26T05:09:37.452Z,1.0
2018-04-26T05:10:37.451Z,1.2
2018-04-26T05:11:37.448Z,1.0
2018-04-26T05:12:37.766Z,1.0
2018-04-26T05:13:37.955Z,1.2
2018-04-26T05:14:37.440Z,1.0
2018-04-26T05:15:37.463Z,1.0
2018-04-26T05:16:37.532Z,1.1
2018-04-26T05:17:37.524Z,1.1
2018-04-26T05:18:37.468Z,1.2
2018-04-26T05:19:37.524Z,1.0
2018-04-26T05:20:37.457Z,1.2
2018-04-26T05:21:38.150Z,1.1
2018-04-26T05:22:37.497Z,1.2
2018-04-26T05:23:37.486Z,1.4
2018-04-26T05:24:37.454Z,1.0
2018-04-26T05:25:37.567Z,1.0
2018-04-26T05:26:37.764Z,1.1
2018-04-26T05:27:37.497Z,0.9
2018-04-26T05:28:39.827Z,1.0
2018-04-26T05:29:37.514Z,1.1
2018-04-26T05:30:39.130Z,1.1
2018-04-26T05:31:38.122Z,1.2
2018-04-26T05:32:37.522Z,1.0
2018-04-26T05:33:37.517Z,1.0
2018-04-26T05:34:38.050Z,1.2
2018-04-26T05:35:37.495Z,1.0
2018-04-26T05:36:37.501Z,1.1
2018-04-26T05:37:37.992Z,1.1
2018-04-26T05:38:37.484Z,1.0
2018-04-26T05:39:38.199Z,1.1
2018-04-26T05:40:39.444Z,1.2
2018-04-26T05:41:39.855Z,1.0
2018-04-26T05:42:37.507Z,1.1
2018-04-26T05:43:39.366Z,1.0
2018-04-26T05:44:37.485Z,1.1
2018-04-26T05:45:37.800Z,1.1
2018-04-26T05:46:37.523Z,1.2
2018-04-26T05:47:37.481Z,1.1
2018-04-26T05:48:37.531Z,1.1
2018-04-26T05:49:37.549Z,1.1
2018-04-26T05:50:37.806Z,1.3
2018-04-26T05:51:37.729Z,1.2
2018-04-26T05:52:37.602Z,1.1
2018-04-26T05:53:39.191Z,1.0
2018-04-26T05:54:37.840Z,1.1
2018-04-26T05:55:37.896Z,1.3
2018-04-26T05:56:37.871Z,1.1
2018-04-26T05:57:38.602Z,1.1
2018-04-26T05:58:37.611Z,1.2
2018-04-26T05:59:37.822Z,1.4
2018-04-26T06:00:37.555Z,1.2
2018-04-26T06:01:37.571Z,1.2
2018-04-26T06:02:37.622Z,1.3
2018-04-26T06:03:37.993Z,1.2
2018-04-26T06:04:38.087Z,1.2
2018-04-26T06:05:37.640Z,1.1
2018-04-26T06:06:37.908Z,1.1
2018-04-26T06:18:55.559Z,1.2
2018-04-26T06:19:55.588Z,1.2
2018-04-26T06:20:55.627Z,1.1
2018-04-26T06:22:04.248Z,1.2
2018-04-26T06:23:06.472Z,1.3
2018-04-26T06:23:55.531Z,1.2
2018-04-26T06:24:55.550Z,1.1
2018-04-26T06:25:55.566Z,1.1
2018-04-26T06:26:55.811Z,1.1
2018-04-26T06:27:55.567Z,1.1
2018-04-26T06:28:55.531Z,1.1
2018-04-26T06:29:55.601Z,1.2
2018-04-26T06:30:56.194Z,1.3
2018-04-26T06:31:55.852Z,1.3
2018-04-26T06:32:55.622Z,1.2
2018-04-26T06:33:55.564Z,1.4
2018-04-26T06:34:55.812Z,1.1
2018-04-26T06:35:55.584Z,1.2
2018-04-26T06:36:55.948Z,1.3
2018-04-26T06:37:55.842Z,1.2
2018-04-26T06:38:56.199Z,1.1
2018-04-26T06:39:58.938Z,1.2
2018-04-26T06:40:55.585Z,1.2
2018-04-26T06:41:55.865Z,1.2
2018-04-26T06:42:56.864Z,1.5
2018-04-26T06:43:56.179Z,1.2
2018-04-26T06:44:55.631Z,1.3
2018-04-26T06:45:56.305Z,1.1
2018-04-26T06:46:56.575Z,1.2
2018-04-26T06:47:56.875Z,1.2
2018-04-26T06:48:55.603Z,1.2
2018-04-26T06:49:55.618Z,1.1
2018-04-26T06:50:55.866Z,1.1
2018-04-26T06:51:56.954Z,1.2
2018-04-26T06:52:56.116Z,1.1
2018-04-26T06:53:57.126Z,1.1
2018-04-26T06:54:55.592Z,1.2
2018-04-26T06:55:55.567Z,1.0
2018-04-26T07:05:03.969Z,1.5
2018-04-26T07:05:15.966Z,1.1
2018-04-26T07:06:16.025Z,1.2
2018-04-26T07:07:15.969Z,1.3
2018-04-26T07:08:16.082Z,1.2
2018-04-26T07:09:16.101Z,1.1
2018-04-26T07:10:16.123Z,1.3
2018-04-26T07:11:16.003Z,1.1
2018-04-26T07:12:16.410Z,1.1
2018-04-26T07:13:16.305Z,1.1
2018-04-26T07:14:18.020Z,1.1
2018-04-26T07:15:16.006Z,1.2
2018-04-26T07:16:16.039Z,1.2
2018-04-26T07:17:16.338Z,1.2
2018-04-26T07:18:16.068Z,1.1
2018-04-26T07:19:16.034Z,1.8
2018-04-26T07:20:16.030Z,1.7
2018-04-26T07:21:16.424Z,1.8
2018-04-26T07:22:16.039Z,1.8
2018-04-26T07:23:16.034Z,1.8
2018-04-26T07:24:16.065Z,1.8
2018-04-26T07:25:16.105Z,1.6
2018-04-26T07:26:16.258Z,1.5
2018-04-26T07:27:16.055Z,1.5
2018-04-26T07:28:15.998Z,1.7
2018-04-26T07:29:16.343Z,1.5
2018-04-26T07:30:17.276Z,1.6
2018-04-26T07:31:16.269Z,1.5
2018-04-26T07:32:16.076Z,1.5
2018-04-26T07:33:32.268Z,1.4
2018-04-26T07:34:16.339Z,1.7
2018-04-26T07:35:16.650Z,1.6
2018-04-26T07:36:16.036Z,1.5
2018-04-26T07:37:16.103Z,1.5
2018-04-26T07:38:16.712Z,1.5
2018-04-26T07:39:18.217Z,1.4
2018-04-26T07:40:16.102Z,1.3
2018-04-26T07:41:16.038Z,1.5
2018-04-26T07:42:15.982Z,1.3
2018-04-26T07:44:57.061Z,1.4
2018-04-26T07:45:05.300Z,1.6
2018-04-26T07:46:05.322Z,1.2
2018-04-26T07:47:05.317Z,1.3
2018-04-26T07:48:05.253Z,1.2
2018-04-26T07:49:06.064Z,1.3
2018-04-26T07:50:07.445Z,1.3
2018-04-26T07:51:06.730Z,1.4
2018-04-26T07:52:05.326Z,1.3
2018-04-26T07:53:05.363Z,1.4
2018-04-26T07:55:05.365Z,1.2
2018-04-26T07:56:05.369Z,1.4
2018-04-26T07:57:05.334Z,1.4
2018-04-26T07:58:05.421Z,1.3
2018-04-26T07:59:05.336Z,1.4
2018-04-26T08:00:05.379Z,1.2
2018-04-26T08:01:05.335Z,1.2
2018-04-26T08:02:05.685Z,1.2
2018-04-26T08:03:05.331Z,1.4
2018-04-26T08:04:05.691Z,1.1
2018-04-26T08:06:18.535Z,1.3
2018-04-26T08:07:19.146Z,1.3
2018-04-26T08:08:18.861Z,1.3
2018-04-26T08:09:19.419Z,1.3
2018-04-26T08:10:18.553Z,1.5
2018-04-26T08:11:18.578Z,1.3
2018-04-26T08:12:18.591Z,1.4
2018-04-26T08:13:18.811Z,1.2
2018-04-26T08:14:18.549Z,1.2
2018-04-26T08:15:18.525Z,1.4
2018-04-26T08:18:00.070Z,1.3
2018-04-26T08:18:07.241Z,1.3
2018-04-26T08:19:07.514Z,1.2
2018-04-26T08:20:07.281Z,1.3
2018-04-26T08:21:07.293Z,1.3
2018-04-26T08:22:07.255Z,1.5
2018-04-26T08:23:07.285Z,1.3
2018-04-26T08:24:07.272Z,1.2
2018-04-26T08:25:07.374Z,1.3
2018-04-26T08:26:07.532Z,1.2
2018-04-26T08:27:07.315Z,1.3
2018-04-26T08:28:07.320Z,1.3
2018-04-26T08:29:07.254Z,1.2
2018-04-26T08:30:07.308Z,1.2
2018-04-26T08:31:07.289Z,1.4
2018-04-26T08:32:07.279Z,1.3
2018-04-26T08:33:07.263Z,1.2
2018-04-26T08:34:07.271Z,1.3
2018-04-26T08:35:07.721Z,1.2
2018-04-26T08:36:17.670Z,1.4
2018-04-26T08:37:07.566Z,1.2
2018-04-26T08:38:07.306Z,1.1
2018-04-26T08:39:07.347Z,1.3
2018-04-26T08:40:07.333Z,1.4
2018-04-26T08:41:07.317Z,1.2
2018-04-26T08:42:07.336Z,1.2
2018-04-26T08:43:07.271Z,1.3
2018-04-26T08:44:07.344Z,1.1
2018-04-26T08:45:07.334Z,1.2
2018-04-26T08:46:07.605Z,1.2
2018-04-26T08:47:07.325Z,1.3
2018-04-26T08:48:07.345Z,1.5
2018-04-26T08:49:07.283Z,1.2
2018-04-26T08:50:07.662Z,1.0
2018-04-26T08:51:07.354Z,1.2
2018-04-26T08:52:07.336Z,1.2
2018-04-26T08:53:07.311Z,1.1
2018-04-26T08:54:08.353Z,1.4
2018-04-26T08:55:07.433Z,1.2
2018-04-26T08:56:07.758Z,1.2
2018-04-26T08:57:07.453Z,1.3
2018-04-26T08:58:07.358Z,1.2
2018-04-26T08:59:07.377Z,1.1
2018-04-26T09:00:07.365Z,1.1
2018-04-26T09:01:07.363Z,1.3
2018-04-26T09:02:07.370Z,1.2
2018-04-26T09:03:07.356Z,1.1
2018-04-26T09:04:23.711Z,1.4
2018-04-26T09:05:07.389Z,1.2
2018-04-26T09:06:07.345Z,1.2
2018-04-26T09:07:07.360Z,1.0
2018-04-26T09:08:07.354Z,1.2
2018-04-26T09:09:07.388Z,1.1
2018-04-26T09:10:07.419Z,1.2
2018-04-26T09:11:07.354Z,1.1
2018-04-26T09:12:07.400Z,1.4
2018-04-26T09:13:07.665Z,1.2
2018-04-26T09:14:07.359Z,1.3
2018-04-26T09:15:07.703Z,1.2
2018-04-26T09:16:07.410Z,1.3
2018-04-26T09:17:07.392Z,1.1
2018-04-26T09:18:07.653Z,1.2
2018-04-26T09:19:07.377Z,1.1
2018-04-26T09:20:07.725Z,1.1
2018-04-26T09:21:07.374Z,1.0
2018-04-26T09:22:07.428Z,1.2
2018-04-26T09:23:07.397Z,1.2
2018-04-26T09:24:07.367Z,1.4
2018-04-26T09:25:07.389Z,1.1
2018-04-26T09:26:07.708Z,1.1
2018-04-26T09:27:07.384Z,1.3
2018-04-26T09:28:07.389Z,1.1
2018-04-26T09:29:07.380Z,1.0
2018-04-26T09:30:07.628Z,1.0
2018-04-26T09:31:07.748Z,1.0
2018-04-26T09:32:07.737Z,1.1
2018-04-26T09:33:07.461Z,1.3
2018-04-26T09:34:07.896Z,1.1
2018-04-26T09:35:07.425Z,1.0
2018-04-26T09:36:07.404Z,1.1
2018-04-26T09:37:07.377Z,1.2
2018-04-26T09:38:07.368Z,1.3
2018-04-26T09:39:07.364Z,1.4
2018-04-26T09:40:08.049Z,1.1
2018-04-26T09:41:07.449Z,1.1
2018-04-26T09:42:07.390Z,1.2
2018-04-26T09:43:08.068Z,1.1
2018-04-26T09:44:07.402Z,1.1
2018-04-26T09:45:07.411Z,1.2
2018-04-26T09:46:07.457Z,1.1
2018-04-26T09:47:07.395Z,1.1
2018-04-26T09:48:07.423Z,1.2
2018-04-26T09:49:07.802Z,1.1
2018-04-26T09:50:07.705Z,1.5
2018-04-26T09:51:07.435Z,1.1
2018-04-26T09:52:07.392Z,1.1
2018-04-26T09:53:07.772Z,1.3
2018-04-26T09:54:07.398Z,1.1
2018-04-26T09:55:07.767Z,1.2
2018-04-26T09:56:07.770Z,1.3
2018-04-26T09:57:08.002Z,1.1
2018-04-26T09:58:07.718Z,1.2
2018-04-26T09:59:07.450Z,1.1
2018-04-26T10:00:07.477Z,1.3
2018-04-26T10:01:07.475Z,1.1
2018-04-26T10:02:08.704Z,1.1
2018-04-26T10:03:08.065Z,1.1
2018-04-26T10:04:07.480Z,1.4
2018-04-26T10:05:07.753Z,1.4
2018-04-26T10:06:07.498Z,1.4
2018-04-26T10:07:07.482Z,1.3
2018-04-26T10:08:07.479Z,1.1
2018-04-26T10:09:07.460Z,1.1
2018-04-26T10:10:07.446Z,1.1
2018-04-26T10:11:07.461Z,1.1
2018-04-26T10:20:17.854Z,1.2
2018-04-26T10:20:27.174Z,1.2
2018-04-26T10:21:27.200Z,1.2
2018-04-26T10:22:27.138Z,1.2
2018-04-26T10:23:27.401Z,1.2
2018-04-26T10:24:27.441Z,1.1
2018-04-26T10:25:27.165Z,1.2
2018-04-26T10:26:27.204Z,1.5
2018-04-26T10:27:27.168Z,1.0
2018-04-26T10:29:31.053Z,1.4
2018-04-26T10:30:27.191Z,1.3
2018-04-26T10:31:27.447Z,1.1
2018-04-26T10:32:27.136Z,1.3
2018-04-26T10:33:27.119Z,1.2
2018-04-26T10:34:27.145Z,1.1
2018-04-26T10:35:27.196Z,1.0
2018-04-26T10:36:27.189Z,1.0
2018-04-26T10:37:27.142Z,1.3
2018-04-26T10:38:27.164Z,1.1
2018-04-26T10:39:27.834Z,1.1
2018-04-26T10:40:27.142Z,1.2
2018-04-26T10:41:27.163Z,1.3
2018-04-26T10:42:27.144Z,1.3
2018-04-26T10:43:27.225Z,1.2
2018-04-26T10:44:27.299Z,1.0
2018-04-26T10:45:27.163Z,1.2
2018-04-26T10:46:27.235Z,1.1
2018-04-26T10:47:27.190Z,1.1
2018-04-26T10:48:27.253Z,1.1
2018-04-26T10:49:27.153Z,1.2
2018-04-26T10:50:27.501Z,0.9
2018-04-26T10:51:27.171Z,1.0
2018-04-26T10:52:27.477Z,1.1
2018-04-26T10:53:27.219Z,1.0
2018-04-26T10:54:27.203Z,1.3
2018-04-26T10:55:27.203Z,1.1
2018-04-26T10:56:27.209Z,1.1
2018-04-26T10:57:27.445Z,1.0
2018-04-26T10:58:27.175Z,1.2
2018-04-26T10:59:27.527Z,1.1
2018-04-26T11:00:27.182Z,1.2
2018-04-26T11:01:27.193Z,1.1
2018-04-26T11:02:27.758Z,1.2
2018-04-26T11:03:27.461Z,1.4
2018-04-26T11:04:27.502Z,0.9
2018-04-26T11:05:42.159Z,1.1
2018-04-26T11:06:27.542Z,1.2
2018-04-26T11:07:27.208Z,1.3
2018-04-26T11:08:27.222Z,1.2
2018-04-26T11:09:27.499Z,1.1
2018-04-26T11:10:27.263Z,1.1
2018-04-26T11:11:27.376Z,1.1
2018-04-26T11:12:27.515Z,1.0
2018-04-26T11:13:27.239Z,1.1
2018-04-26T11:14:27.219Z,1.3
2018-04-26T11:15:28.824Z,1.3
2018-04-26T11:16:27.245Z,1.2
2018-04-26T11:17:27.475Z,1.1
2018-04-26T11:18:27.197Z,1.3
2018-04-26T11:19:27.286Z,1.2
2018-04-26T11:20:27.485Z,1.3
2018-04-26T11:21:27.261Z,1.2
2018-04-26T11:22:27.222Z,1.3
2018-04-26T11:23:27.250Z,1.3
2018-04-26T11:24:37.603Z,1.2
2018-04-26T11:25:27.258Z,1.1
2018-04-26T11:26:27.288Z,1.2
2018-04-26T11:27:27.232Z,1.1
2018-04-26T11:28:27.507Z,1.3
2018-04-26T11:29:28.081Z,1.1
2018-04-26T11:30:27.275Z,1.2
2018-04-26T11:31:27.241Z,1.4
2018-04-26T11:32:27.585Z,1.0
2018-04-26T11:33:27.214Z,1.0
2018-04-26T11:36:30.866Z,1.3
2018-04-26T11:37:30.907Z,1.0
2018-04-26T11:38:31.174Z,1.1
2018-04-26T11:39:30.884Z,1.0
2018-04-26T11:40:31.093Z,1.0
2018-04-26T11:41:30.865Z,1.2
2018-04-26T11:42:30.873Z,1.1
2018-04-26T11:43:30.921Z,1.2
2018-04-26T11:44:30.886Z,1.0
2018-04-26T11:45:30.817Z,1.0
2018-04-26T11:46:31.159Z,1.0
2018-04-26T11:47:30.978Z,1.2
2018-04-26T11:48:31.158Z,1.0
2018-04-26T11:49:30.925Z,1.1
2018-04-26T11:50:30.908Z,0.8
2018-04-26T11:51:30.988Z,1.1
2018-04-26T11:52:31.024Z,1.1
2018-04-26T11:53:31.231Z,1.1
2018-04-26T11:54:47.298Z,1.0
2018-04-26T11:55:30.913Z,1.2
2018-04-26T11:56:30.966Z,1.0
2018-04-26T11:57:31.063Z,1.0
2018-04-26T11:58:30.883Z,1.2
2018-04-26T11:59:31.184Z,0.9
2018-04-26T12:00:31.184Z,1.0
2018-04-26T12:01:30.899Z,1.2
2018-04-26T12:02:31.375Z,1.2
2018-04-26T12:03:30.881Z,1.1
2018-04-26T12:04:30.897Z,1.3
2018-04-26T12:05:30.875Z,0.9
2018-04-26T12:06:30.913Z,1.1
2018-04-26T12:07:31.277Z,1.0
2018-04-26T12:08:31.688Z,1.1
2018-04-26T12:09:31.217Z,1.0
2018-04-26T12:10:30.943Z,1.3
2018-04-26T12:11:30.978Z,0.9
2018-04-26T12:12:31.244Z,1.1
2018-04-26T12:13:30.949Z,1.0
2018-04-26T12:14:30.915Z,1.0
2018-04-26T12:15:32.892Z,1.0
2018-04-26T12:16:30.864Z,1.0
2018-04-26T12:17:30.953Z,1.0
2018-04-26T12:18:31.800Z,1.1
2018-04-26T12:19:31.190Z,1.1
2018-04-26T12:20:30.933Z,1.1
2018-04-26T12:21:32.397Z,1.2
2018-04-26T12:22:30.981Z,1.1
2018-04-26T12:23:31.263Z,1.2
2018-04-26T12:24:30.969Z,0.9
2018-04-26T12:25:31.251Z,1.1
2018-04-26T12:26:30.949Z,1.2
2018-04-26T12:27:30.975Z,1.1
2018-04-26T12:28:30.996Z,1.0
2018-04-26T12:29:31.428Z,0.9
2018-04-26T12:30:34.749Z,1.2
2018-04-26T12:31:31.331Z,1.2
2018-04-26T12:32:31.333Z,1.2
2018-04-26T12:33:31.899Z,1.2
2018-04-26T12:34:31.294Z,1.0
2018-04-26T12:35:31.268Z,1.1
2018-04-26T12:36:32.288Z,1.1
2018-04-26T12:37:34.642Z,1.1
2018-04-26T12:38:31.710Z,1.1
2018-04-26T12:39:31.473Z,1.0
2018-04-26T12:40:31.018Z,1.1
2018-04-26T12:41:31.292Z,1.0
2018-04-26T12:42:31.072Z,1.0
2018-04-26T12:43:32.305Z,0.9
2018-04-26T12:44:30.992Z,1.1
2018-04-26T12:45:31.010Z,1.0
2018-04-26T12:46:30.995Z,1.1
2018-04-26T12:47:31.089Z,1.0
2018-04-26T12:48:30.973Z,1.1
2018-04-26T12:49:32.458Z,1.1
2018-04-26T12:50:31.006Z,1.0
2018-04-26T12:51:31.108Z,1.0
2018-04-26T12:52:31.032Z,1.0
2018-04-26T12:53:31.015Z,0.9
2018-04-26T12:54:31.289Z,1.0
2018-04-26T12:55:31.293Z,1.3
2018-04-26T12:56:31.060Z,0.9
2018-04-26T12:57:31.047Z,1.1
2018-04-26T12:58:31.035Z,1.1
2018-04-26T12:59:51.199Z,1.1
2018-04-26T13:00:31.016Z,1.1
2018-04-26T13:01:31.009Z,1.2
2018-04-26T13:02:31.070Z,1.1
2018-04-26T13:03:32.488Z,1.0
2018-04-26T13:04:36.361Z,1.1
2018-04-26T13:05:32.587Z,1.2
2018-04-26T13:06:31.107Z,1.2
2018-04-26T13:07:31.326Z,1.1
2018-04-26T13:08:31.032Z,1.1
2018-04-26T13:09:31.678Z,1.1
2018-04-26T13:10:31.525Z,0.9
2018-04-26T13:11:34.530Z,1.1
2018-04-26T13:12:31.011Z,1.0
2018-04-26T13:13:31.117Z,1.1
2018-04-26T13:14:32.502Z,1.0
2018-04-26T13:15:31.069Z,1.1
2018-04-26T13:16:31.990Z,0.9
2018-04-26T13:17:31.166Z,1.0
2018-04-26T13:18:31.116Z,1.1
2018-04-26T13:20:24.503Z,1.1
2018-04-26T13:20:33.713Z,1.0
2018-04-26T13:21:33.744Z,1.0
2018-04-26T13:22:34.341Z,1.1
2018-04-26T13:23:34.009Z,0.8
2018-04-26T13:24:33.730Z,0.9
2018-04-26T13:25:33.731Z,1.1
2018-04-26T13:26:33.815Z,1.0
2018-04-26T13:27:33.700Z,1.0
2018-04-26T13:28:33.729Z,1.0
2018-04-26T13:29:33.743Z,1.1
2018-04-26T13:30:33.801Z,1.0
2018-04-26T13:31:33.760Z,1.1
2018-04-26T13:32:33.809Z,1.0
2018-04-26T13:33:34.013Z,1.2
2018-04-26T13:34:33.793Z,1.2
2018-04-26T13:35:34.053Z,1.0
2018-04-26T13:36:33.775Z,1.0
2018-04-26T13:38:33.744Z,1.1
2018-04-26T13:39:33.987Z,1.0
2018-04-26T13:40:36.490Z,1.1
2018-04-26T13:41:33.745Z,1.1
2018-04-26T13:42:34.066Z,1.0
2018-04-26T13:43:33.772Z,1.0
2018-04-26T13:44:33.745Z,1.1
2018-04-26T13:45:40.035Z,1.0
2018-04-26T13:46:34.953Z,1.3
2018-04-26T13:47:33.801Z,1.1
2018-04-26T13:48:33.752Z,1.0
2018-04-26T13:49:34.459Z,1.2
2018-04-26T13:50:36.001Z,0.9
2018-04-26T13:51:33.778Z,1.0
2018-04-26T13:52:33.764Z,0.9
2018-04-26T13:53:33.805Z,1.0
2018-04-26T13:54:34.116Z,1.2
2018-04-26T13:55:33.798Z,1.0
2018-04-26T13:56:33.739Z,1.1
2018-04-26T13:57:33.762Z,1.0
2018-04-26T13:58:35.485Z,0.9
2018-04-26T13:59:34.093Z,1.0
2018-04-26T14:00:34.740Z,0.9
2018-04-26T14:01:34.121Z,0.9
2018-04-26T14:02:33.816Z,1.0
2018-04-26T14:03:33.768Z,1.1
2018-04-26T14:04:33.780Z,1.0
2018-04-26T14:05:33.789Z,1.1
2018-04-26T14:06:33.795Z,1.1
2018-04-26T14:07:35.270Z,1.2
2018-04-26T14:08:33.846Z,1.0
2018-04-26T14:09:34.096Z,1.1
2018-04-26T14:10:33.841Z,1.0
2018-04-26T14:11:34.126Z,0.9
2018-04-26T14:12:33.825Z,0.9
2018-04-26T14:13:33.818Z,1.0
2018-04-26T14:14:34.075Z,0.9
2018-04-26T14:15:34.313Z,1.0
2018-04-26T14:16:33.813Z,0.9
2018-04-26T14:17:33.874Z,1.0
2018-04-26T14:18:35.912Z,0.8
2018-04-26T14:19:34.151Z,0.9
2018-04-26T14:20:34.107Z,1.1
2018-04-26T14:21:33.826Z,0.9
2018-04-26T14:22:36.802Z,1.1
2018-04-26T14:23:33.861Z,0.8
2018-04-26T14:24:33.785Z,0.8
2018-04-26T14:25:34.440Z,0.8
2018-04-26T14:26:34.130Z,1.0
2018-04-26T14:27:34.199Z,1.0
2018-04-26T14:28:34.569Z,1.0
2018-04-26T14:29:34.199Z,1.2
2018-04-26T14:30:33.799Z,1.3
2018-04-26T14:31:34.120Z,1.3
2018-04-26T14:32:33.864Z,1.3
2018-04-26T14:33:34.095Z,1.3
2018-04-26T14:34:33.900Z,1.0
2018-04-26T14:35:34.151Z,1.1
2018-04-26T14:37:18.173Z,1.2
2018-04-26T14:37:33.942Z,1.1
2018-04-26T14:38:33.840Z,1.2
2018-04-26T14:39:33.864Z,1.2
2018-04-26T14:40:33.874Z,1.3
2018-04-26T14:41:33.823Z,1.3
2018-04-26T14:42:33.852Z,1.1
2018-04-26T14:43:33.914Z,1.2
2018-04-26T14:44:34.005Z,1.0
2018-04-26T14:45:33.920Z,1.4
2018-04-26T14:46:33.868Z,1.1
2018-04-26T14:48:46.956Z,1.2