createdAt,value
2018-07-28T00:00:00.060Z,0.00
2018-07-28T00:01:00.030Z,0.00
2018-07-28T00:02:00.032Z,0.00
2018-07-28T00:03:00.005Z,0.00
2018-07-28T00:03:59.989Z,0.00
2018-07-28T00:04:59.975Z,0.00
2018-07-28T00:05:59.963Z,0.00
2018-07-28T00:06:59.948Z,0.00
2018-07-28T00:07:59.945Z,0.00
2018-07-28T00:08:59.920Z,0.00
2018-07-28T00:09:59.907Z,0.00
2018-07-28T00:10:59.894Z,0.00
2018-07-28T00:11:59.880Z,0.00
2018-07-28T00:12:59.879Z,0.00
2018-07-28T00:13:59.853Z,0.00
2018-07-28T00:14:59.840Z,0.00
2018-07-28T00:15:59.828Z,0.00
2018-07-28T00:16:59.816Z,0.00
2018-07-28T00:17:59.809Z,0.00
2018-07-28T00:18:59.789Z,0.00
2018-07-28T00:19:59.773Z,0.00
2018-07-28T00:20:59.758Z,0.00
2018-07-28T00:21:59.745Z,0.00
2018-07-28T00:22:59.764Z,0.00
2018-07-28T00:23:59.719Z,0.00
2018-07-28T00:24:59.705Z,0.00
2018-07-28T00:25:59.691Z,0.00
2018-07-28T00:26:59.681Z,0.00
2018-07-28T00:27:59.666Z,0.00
2018-07-28T00:28:59.662Z,0.00
2018-07-28T00:29:59.638Z,0.00
2018-07-28T00:30:59.627Z,0.00
2018-07-28T00:31:59.613Z,0.00
2018-07-28T00:32:59.597Z,0.00
2018-07-28T00:33:59.598Z,0.00
2018-07-28T00:34:59.570Z,0.00
2018-07-28T00:35:59.557Z,0.00
2018-07-28T00:36:59.544Z,0.00
2018-07-28T00:37:59.533Z,0.00
2018-07-28T00:38:59.516Z,0.00
2018-07-28T00:39:59.511Z,0.00
2018-07-28T00:40:59.490Z,0.00
2018-07-28T00:41:59.477Z,0.00
2018-07-28T00:42:59.461Z,0.00
2018-07-28T00:43:59.449Z,0.00
2018-07-28T00:44:59.445Z,0.00
2018-07-28T00:45:59.422Z,0.00
2018-07-28T00:46:59.408Z,0.00
2018-07-28T00:47:59.397Z,0.00
2018-07-28T00:48:59.380Z,0.00
2018-07-28T00:49:59.380Z,0.00
2018-07-28T00:50:59.353Z,0.00
2018-07-28T00:51:59.341Z,0.00
2018-07-28T00:52:59.325Z,0.00
2018-07-28T00:53:59.313Z,0.00
2018-07-28T00:54:59.299Z,0.00
2018-07-28T00:55:59.298Z,0.00
2018-07-28T00:56:59.272Z,0.00
2018-07-28T00:57:59.259Z,0.00
2018-07-28T00:58:59.246Z,0.00
2018-07-28T00:59:59.234Z,0.00
2018-07-28T01:00:59.249Z,0.00
2018-07-28T01:01:59.204Z,0.00
2018-07-28T01:02:59.191Z,0.00
2018-07-28T01:03:59.178Z,0.00
2018-07-28T01:04:59.163Z,0.00
2018-07-28T01:05:59.150Z,0.00
2018-07-28T01:06:59.168Z,0.00
2018-07-28T01:07:59.123Z,0.00
2018-07-28T01:08:59.109Z,0.00
2018-07-28T01:09:59.096Z,0.00
2018-07-28T01:10:59.085Z,0.00
2018-07-28T01:11:59.070Z,0.00
2018-07-28T01:12:59.064Z,0.00
2018-07-28T01:13:59.042Z,0.00
2018-07-28T01:14:59.031Z,0.00
2018-07-28T01:15:59.016Z,0.00
2018-07-28T01:16:59.000Z,0.00
2018-07-28T01:17:58.998Z,0.00
2018-07-28T01:18:58.977Z,0.00
2018-07-28T01:19:58.960Z,0.00
2018-07-28T01:20:58.956Z,0.00
2018-07-28T01:21:58.935Z,0.00
2018-07-28T01:22:58.934Z,0.00
2018-07-28T01:23:58.906Z,0.00
2018-07-28T01:24:58.892Z,0.00
2018-07-28T01:25:58.879Z,0.00
2018-07-28T01:26:58.865Z,0.00
2018-07-28T01:27:58.852Z,0.00
2018-07-28T01:28:58.847Z,0.00
2018-07-28T01:29:58.823Z,0.00
2018-07-28T01:30:58.810Z,0.00
2018-07-28T01:31:58.797Z,0.00
2018-07-28T01:32:58.784Z,0.00
2018-07-28T01:33:58.777Z,0.00
2018-07-28T01:34:58.756Z,0.00
2018-07-28T01:35:58.741Z,0.00
2018-07-28T01:36:58.729Z,0.00
2018-07-28T01:37:58.714Z,0.00
2018-07-28T01:38:58.711Z,0.00
2018-07-28T01:39:58.686Z,0.00
2018-07-28T01:40:58.672Z,0.00
2018-07-28T01:41:58.659Z,0.00
2018-07-28T01:42:58.648Z,0.00
2018-07-28T01:43:58.641Z,0.00
2018-07-28T01:44:58.618Z,0.00
2018-07-28T01:45:58.604Z,0.00
2018-07-28T01:46:58.593Z,0.00
2018-07-28T01:47:58.577Z,0.00
2018-07-28T01:48:58.573Z,0.00
2018-07-28T01:49:58.550Z,0.00
2018-07-28T01:50:58.536Z,0.00
2018-07-28T01:51:58.525Z,0.00
2018-07-28T01:52:58.508Z,0.00
2018-07-28T01:53:58.503Z,0.00
2018-07-28T01:54:58.480Z,0.00
2018-07-28T01:55:58.467Z,0.00
2018-07-28T01:56:58.455Z,0.00
2018-07-28T01:57:58.439Z,0.00
2018-07-28T01:58:58.438Z,0.00
2018-07-28T01:59:58.412Z,0.00
2018-07-28T02:00:58.396Z,0.00
2018-07-28T02:01:58.383Z,0.00
2018-07-28T02:02:58.369Z,0.00
2018-07-28T02:03:58.359Z,0.00
2018-07-28T02:04:58.353Z,0.00
2018-07-28T02:05:58.328Z,0.00
2018-07-28T02:06:58.316Z,0.00
2018-07-28T02:07:58.301Z,0.00
2018-07-28T02:08:58.285Z,0.00
2018-07-28T02:09:58.282Z,0.00
2018-07-28T02:10:58.258Z,0.00
2018-07-28T02:11:58.244Z,0.00
2018-07-28T02:12:58.230Z,0.00
2018-07-28T02:13:58.216Z,0.00
2018-07-28T02:14:58.213Z,0.00
2018-07-28T02:15:58.188Z,0.00
2018-07-28T02:16:58.174Z,0.00
2018-07-28T02:17:58.162Z,0.00
2018-07-28T02:18:58.147Z,0.00
2018-07-28T02:19:58.142Z,0.00
2018-07-28T02:20:58.118Z,0.00
2018-07-28T02:21:58.105Z,0.00
2018-07-28T02:22:58.090Z,0.00
2018-07-28T02:23:58.078Z,0.00
2018-07-28T02:24:58.077Z,0.00
2018-07-28T02:25:58.048Z,0.00
2018-07-28T02:26:58.035Z,0.00
2018-07-28T02:27:58.021Z,0.00
2018-07-28T02:28:58.026Z,0.00
2018-07-28T02:29:57.992Z,0.00
2018-07-28T02:30:57.992Z,0.00
2018-07-28T02:31:57.965Z,0.00
2018-07-28T02:32:57.950Z,0.00
2018-07-28T02:33:57.972Z,0.00
2018-07-28T02:34:57.923Z,0.00
2018-07-28T02:35:57.911Z,0.00
2018-07-28T02:36:57.904Z,0.00
2018-07-28T02:37:57.881Z,0.00
2018-07-28T02:38:57.865Z,0.00
2018-07-28T02:39:57.858Z,0.00
2018-07-28T02:40:57.839Z,0.00
2018-07-28T02:41:57.850Z,0.00
2018-07-28T02:42:57.810Z,0.00
2018-07-28T02:43:57.801Z,0.00
2018-07-28T02:44:57.782Z,0.00
2018-07-28T02:45:57.769Z,0.00
2018-07-28T02:46:57.819Z,0.00
2018-07-28T02:47:57.749Z,0.00
2018-07-28T02:48:57.726Z,0.00
2018-07-28T02:49:57.712Z,0.00
2018-07-28T02:50:59.479Z,0.00
2018-07-28T02:51:57.683Z,0.00
2018-07-28T02:52:57.685Z,0.00
2018-07-28T02:53:57.654Z,0.00
2018-07-28T02:54:57.640Z,0.00
2018-07-28T02:55:57.636Z,0.00
2018-07-28T02:56:57.614Z,0.00
2018-07-28T02:57:57.598Z,0.00
2018-07-28T02:58:57.594Z,0.00
2018-07-28T02:59:57.570Z,0.00
2018-07-28T03:00:57.556Z,0.00
2018-07-28T03:01:57.541Z,0.00
2018-07-28T03:02:57.527Z,0.00
2018-07-28T03:03:57.528Z,0.00
2018-07-28T03:04:57.498Z,0.00
2018-07-28T03:05:57.484Z,0.00
2018-07-28T03:06:57.470Z,0.00
2018-07-28T03:07:57.454Z,0.00
2018-07-28T03:08:57.460Z,0.00
2018-07-28T03:09:57.437Z,0.00
2018-07-28T03:10:57.413Z,0.00
2018-07-28T03:11:57.400Z,0.00
2018-07-28T03:12:57.384Z,0.00
2018-07-28T03:13:57.370Z,0.00
2018-07-28T03:14:57.374Z,0.00
2018-07-28T03:15:57.345Z,0.00
2018-07-28T03:16:57.326Z,0.00
2018-07-28T03:17:57.314Z,0.00
2018-07-28T03:18:57.298Z,0.00
2018-07-28T03:19:57.285Z,0.00
2018-07-28T03:20:57.292Z,0.00
2018-07-28T03:21:57.256Z,0.00
2018-07-28T03:22:57.242Z,0.00
2018-07-28T03:23:57.229Z,0.00
2018-07-28T03:24:57.214Z,0.00
2018-07-28T03:25:57.209Z,0.00
2018-07-28T03:26:57.188Z,0.00
2018-07-28T03:27:57.170Z,0.00
2018-07-28T03:28:57.155Z,0.00
2018-07-28T03:29:57.141Z,0.00
2018-07-28T03:30:57.135Z,0.00
2018-07-28T03:31:57.112Z,0.00
2018-07-28T03:32:57.097Z,0.00
2018-07-28T03:33:57.083Z,0.00
2018-07-28T03:34:57.068Z,0.00
2018-07-28T03:35:57.068Z,0.00
2018-07-28T03:36:57.037Z,0.00
2018-07-28T03:37:57.025Z,0.00
2018-07-28T03:38:57.011Z,0.00
2018-07-28T03:39:56.997Z,0.00
2018-07-28T03:40:56.981Z,5.63
2018-07-28T03:41:56.977Z,5.63
2018-07-28T03:42:56.953Z,5.63
2018-07-28T03:43:56.939Z,5.63
2018-07-28T03:44:56.923Z,5.63
2018-07-28T03:45:56.910Z,5.63
2018-07-28T03:46:56.928Z,5.63
2018-07-28T03:47:56.881Z,11.25
2018-07-28T03:48:56.866Z,11.25
2018-07-28T03:49:56.853Z,11.25
2018-07-28T03:50:56.837Z,11.25
2018-07-28T03:51:56.823Z,11.25
2018-07-28T03:52:56.819Z,16.88
2018-07-28T03:53:56.794Z,16.88
2018-07-28T03:54:56.780Z,16.88
2018-07-28T03:55:56.766Z,16.88
2018-07-28T03:56:56.749Z,16.88
2018-07-28T03:57:56.748Z,22.50
2018-07-28T03:58:56.721Z,22.50
2018-07-28T03:59:56.709Z,22.50
2018-07-28T04:00:56.690Z,28.13
2018-07-28T04:01:56.679Z,28.13
2018-07-28T04:02:56.672Z,28.13
2018-07-28T04:03:56.648Z,28.13
2018-07-28T04:04:56.665Z,33.75
2018-07-28T04:05:56.624Z,33.75
2018-07-28T04:06:56.609Z,39.38
2018-07-28T04:07:56.607Z,39.38
2018-07-28T04:08:56.576Z,39.38
2018-07-28T04:09:56.561Z,45.00
2018-07-28T04:10:56.546Z,45.00
2018-07-28T04:11:56.533Z,50.63
2018-07-28T04:12:56.520Z,50.63
2018-07-28T04:13:56.512Z,56.25
2018-07-28T04:14:56.489Z,56.25
2018-07-28T04:15:56.474Z,61.88
2018-07-28T04:16:56.460Z,61.88
2018-07-28T04:17:56.444Z,67.50
2018-07-28T04:18:56.442Z,67.50
2018-07-28T04:19:56.416Z,73.13
2018-07-28T04:20:56.402Z,73.13
2018-07-28T04:21:56.387Z,78.75
2018-07-28T04:22:56.374Z,84.38
2018-07-28T04:23:56.374Z,84.38
2018-07-28T04:24:56.344Z,90.00
2018-07-28T04:25:56.334Z,95.63
2018-07-28T04:26:56.316Z,95.63
2018-07-28T04:27:56.301Z,101.25
2018-07-28T04:28:56.287Z,106.88
2018-07-28T04:29:56.281Z,112.50
2018-07-28T04:30:56.257Z,112.50
2018-07-28T04:31:56.254Z,112.50
2018-07-28T04:32:56.227Z,118.13
2018-07-28T04:33:56.226Z,123.75
2018-07-28T04:34:56.201Z,129.38
2018-07-28T04:35:56.185Z,135.00
2018-07-28T04:36:56.221Z,140.63
2018-07-28T04:37:56.159Z,151.88
2018-07-28T04:38:56.148Z,157.50
2018-07-28T04:39:56.159Z,163.13
2018-07-28T04:40:56.114Z,174.38
2018-07-28T04:41:56.098Z,180.00
2018-07-28T04:42:56.084Z,191.25
2018-07-28T04:43:56.108Z,191.25
2018-07-28T04:44:56.055Z,202.50
2018-07-28T04:45:56.051Z,208.13
2018-07-28T04:46:56.027Z,219.38
2018-07-28T04:47:56.013Z,225.00
2018-07-28T04:48:55.997Z,230.63
2018-07-28T04:49:55.982Z,241.88
2018-07-28T04:50:55.980Z,247.50
2018-07-28T04:51:55.962Z,253.13
2018-07-28T04:52:55.943Z,258.75
2018-07-28T04:53:55.927Z,270.00
2018-07-28T04:54:55.913Z,281.25
2018-07-28T04:55:55.929Z,292.50
2018-07-28T04:56:55.884Z,309.38
2018-07-28T04:57:55.869Z,315.00
2018-07-28T04:58:55.853Z,326.25
2018-07-28T04:59:55.842Z,320.63
2018-07-28T05:00:55.827Z,320.63
2018-07-28T05:01:55.823Z,320.63
2018-07-28T05:02:55.799Z,320.63
2018-07-28T05:03:55.785Z,320.63
2018-07-28T05:04:55.770Z,326.25
2018-07-28T05:05:55.757Z,320.63
2018-07-28T05:06:55.760Z,320.63
2018-07-28T05:07:55.729Z,320.63
2018-07-28T05:08:55.715Z,320.63
2018-07-28T05:09:55.701Z,320.63
2018-07-28T05:10:55.687Z,315.00
2018-07-28T05:11:55.674Z,309.38
2018-07-28T05:12:55.671Z,309.38
2018-07-28T05:13:55.646Z,298.13
2018-07-28T05:14:55.633Z,298.13
2018-07-28T05:15:55.673Z,298.13
2018-07-28T05:16:55.606Z,298.13
2018-07-28T05:17:55.602Z,286.88
2018-07-28T05:18:55.578Z,281.25
2018-07-28T05:19:55.565Z,275.63
2018-07-28T05:20:55.551Z,270.00
2018-07-28T05:21:55.537Z,270.00
2018-07-28T05:22:55.538Z,264.38
2018-07-28T05:23:55.512Z,253.13
2018-07-28T05:24:55.496Z,241.88
2018-07-28T05:25:55.486Z,241.88
2018-07-28T05:26:55.472Z,236.25
2018-07-28T05:27:55.457Z,225.00
2018-07-28T05:28:55.454Z,219.38
2018-07-28T05:29:55.431Z,202.50
2018-07-28T05:30:55.417Z,191.25
2018-07-28T05:31:55.405Z,174.38
2018-07-28T05:32:55.390Z,168.75
2018-07-28T05:33:55.387Z,163.13
2018-07-28T05:34:55.365Z,163.13
2018-07-28T05:35:55.352Z,157.50
2018-07-28T05:36:55.342Z,151.88
2018-07-28T05:37:55.328Z,157.50
2018-07-28T05:38:55.366Z,157.50
2018-07-28T05:39:55.298Z,151.88
2018-07-28T05:40:55.284Z,146.25
2018-07-28T05:41:55.274Z,140.63
2018-07-28T05:42:55.279Z,140.63
2018-07-28T05:43:55.245Z,140.63
2018-07-28T05:44:55.240Z,151.88
2018-07-28T05:45:55.217Z,163.13
2018-07-28T05:46:55.205Z,174.38
2018-07-28T05:47:55.193Z,180.00
2018-07-28T05:48:55.178Z,185.63
2018-07-28T05:49:55.196Z,185.63
2018-07-28T05:50:55.155Z,174.38
2018-07-28T05:51:55.139Z,163.13
2018-07-28T05:52:55.125Z,151.88
2018-07-28T05:53:55.112Z,140.63
2018-07-28T05:54:55.099Z,129.38
2018-07-28T05:55:55.101Z,118.13
2018-07-28T05:56:55.071Z,112.50
2018-07-28T05:57:55.059Z,112.50
2018-07-28T05:58:55.046Z,118.13
2018-07-28T05:59:55.035Z,118.13
2018-07-28T06:00:55.028Z,112.50
2018-07-28T06:01:55.005Z,123.75
2018-07-28T06:02:54.993Z,135.00
2018-07-28T06:03:54.983Z,146.25
2018-07-28T06:05:06.056Z,157.50
2018-07-28T06:05:54.968Z,174.38
2018-07-28T06:06:54.938Z,180.00
2018-07-28T06:07:54.925Z,185.63
2018-07-28T06:08:54.910Z,191.25
2018-07-28T06:09:54.896Z,185.63
2018-07-28T06:10:54.885Z,174.38
2018-07-28T06:11:54.884Z,168.75
2018-07-28T06:12:54.857Z,168.75
2018-07-28T06:13:54.843Z,185.63
2018-07-28T06:14:54.830Z,196.88
2018-07-28T06:15:54.817Z,202.50
2018-07-28T06:16:54.818Z,202.50
2018-07-28T06:17:54.789Z,202.50
2018-07-28T06:18:54.775Z,196.88
2018-07-28T06:19:54.765Z,202.50
2018-07-28T06:20:54.749Z,208.13
2018-07-28T06:21:55.529Z,219.38
2018-07-28T06:22:54.733Z,230.63
2018-07-28T06:23:54.743Z,247.50
2018-07-28T06:24:54.709Z,253.13
2018-07-28T06:25:54.730Z,258.75
2018-07-28T06:26:54.668Z,275.63
2018-07-28T06:27:54.667Z,292.50
2018-07-28T06:28:54.640Z,320.63
2018-07-28T06:29:54.627Z,337.50
2018-07-28T06:30:54.614Z,360.00
2018-07-28T06:31:54.623Z,371.25
2018-07-28T06:32:54.601Z,365.63
2018-07-28T06:33:54.574Z,348.75
2018-07-28T06:34:54.560Z,320.63
2018-07-28T06:35:54.547Z,292.50
2018-07-28T06:36:54.532Z,264.38
2018-07-28T06:37:54.520Z,236.25
2018-07-28T06:38:54.523Z,219.38
2018-07-28T06:39:54.494Z,219.38
2018-07-28T06:40:54.481Z,225.00
2018-07-28T06:42:03.608Z,236.25
2018-07-28T06:42:54.454Z,258.75
2018-07-28T06:43:54.438Z,275.63
2018-07-28T06:44:54.439Z,281.25
2018-07-28T06:45:54.414Z,292.50
2018-07-28T06:46:54.398Z,298.13
2018-07-28T06:47:54.388Z,309.38
2018-07-28T06:48:54.372Z,320.63
2018-07-28T06:49:54.630Z,337.50
2018-07-28T06:50:54.347Z,360.00
2018-07-28T06:51:54.333Z,382.50
2018-07-28T06:52:54.318Z,416.25
2018-07-28T06:53:54.316Z,444.38
2018-07-28T06:54:54.294Z,472.50
2018-07-28T06:55:54.280Z,489.38
2018-07-28T06:56:54.273Z,511.88
2018-07-28T06:57:55.049Z,523.13
2018-07-28T06:58:54.255Z,534.38
2018-07-28T06:59:54.227Z,528.75
2018-07-28T07:00:55.047Z,534.38
2018-07-28T07:01:54.202Z,540.00
2018-07-28T07:02:54.194Z,551.25
2018-07-28T07:03:54.190Z,568.13
2018-07-28T07:04:54.184Z,579.38
2018-07-28T07:05:54.149Z,601.88
2018-07-28T07:06:54.137Z,624.38
2018-07-28T07:07:54.125Z,652.50
2018-07-28T07:08:54.114Z,663.75
2018-07-28T07:09:54.108Z,680.63
2018-07-28T07:10:54.092Z,686.25
2018-07-28T07:11:54.076Z,714.38
2018-07-28T07:12:54.062Z,731.25
2018-07-28T07:13:54.049Z,742.50
2018-07-28T07:14:54.068Z,770.63
2018-07-28T07:15:54.025Z,770.63
2018-07-28T07:16:54.007Z,759.38
2018-07-28T07:17:54.004Z,748.13
2018-07-28T07:18:53.987Z,720.00
2018-07-28T07:19:53.976Z,691.88
2018-07-28T07:20:53.977Z,658.13
2018-07-28T07:21:53.952Z,646.88
2018-07-28T07:22:53.940Z,641.25
2018-07-28T07:23:53.927Z,607.50
2018-07-28T07:24:53.916Z,601.88
2018-07-28T07:25:53.903Z,585.00
2018-07-28T07:26:53.903Z,596.25
2018-07-28T07:27:53.882Z,601.88
2018-07-28T07:28:53.869Z,607.50
2018-07-28T07:29:53.857Z,618.75
2018-07-28T07:30:53.848Z,630.00
2018-07-28T07:31:53.849Z,635.63
2018-07-28T07:32:53.837Z,652.50
2018-07-28T07:33:53.814Z,663.75
2018-07-28T07:34:53.800Z,663.75
2018-07-28T07:35:53.790Z,663.75
2018-07-28T07:36:53.777Z,658.13
2018-07-28T07:37:53.776Z,646.88
2018-07-28T07:38:53.751Z,641.25
2018-07-28T07:39:53.745Z,641.25
2018-07-28T07:40:53.731Z,646.88
2018-07-28T07:41:53.720Z,652.50
2018-07-28T07:42:53.718Z,652.50
2018-07-28T07:43:53.699Z,646.88
2018-07-28T07:44:53.687Z,646.88
2018-07-28T07:45:53.672Z,630.00
2018-07-28T07:46:53.662Z,613.13
2018-07-28T07:47:53.665Z,596.25
2018-07-28T07:48:53.641Z,568.13
2018-07-28T07:49:53.627Z,545.63
2018-07-28T07:50:53.616Z,517.50
2018-07-28T07:51:53.603Z,495.00
2018-07-28T07:52:53.591Z,483.75
2018-07-28T07:53:53.616Z,461.25
2018-07-28T07:54:53.569Z,444.38
2018-07-28T07:55:53.558Z,421.88
2018-07-28T07:56:53.544Z,416.25
2018-07-28T07:57:53.534Z,393.75
2018-07-28T07:58:53.532Z,382.50
2018-07-28T07:59:53.515Z,371.25
2018-07-28T08:00:53.501Z,354.38
2018-07-28T08:01:53.489Z,331.88
2018-07-28T08:02:53.476Z,315.00
2018-07-28T08:03:53.473Z,292.50
2018-07-28T08:04:53.518Z,275.63
2018-07-28T08:05:53.440Z,264.38
2018-07-28T08:06:53.431Z,258.75
2018-07-28T08:07:53.417Z,264.38
2018-07-28T08:08:53.413Z,281.25
2018-07-28T08:09:53.393Z,292.50
2018-07-28T08:10:53.381Z,315.00
2018-07-28T08:11:53.373Z,331.88
2018-07-28T08:12:53.358Z,343.13
2018-07-28T08:13:53.356Z,360.00
2018-07-28T08:14:53.333Z,365.63
2018-07-28T08:15:53.323Z,376.88
2018-07-28T08:16:53.310Z,399.38
2018-07-28T08:17:53.304Z,433.13
2018-07-28T08:18:53.300Z,466.88
2018-07-28T08:19:53.274Z,500.63
2018-07-28T08:20:53.268Z,523.13
2018-07-28T08:21:53.249Z,540.00
2018-07-28T08:22:53.238Z,556.88
2018-07-28T08:23:53.243Z,573.75
2018-07-28T08:24:53.214Z,601.88
2018-07-28T08:25:53.202Z,613.13
2018-07-28T08:26:53.298Z,624.38
2018-07-28T08:27:53.179Z,618.75
2018-07-28T08:28:53.167Z,613.13
2018-07-28T08:29:53.166Z,596.25
2018-07-28T08:30:53.144Z,568.13
2018-07-28T08:31:53.134Z,562.50
2018-07-28T08:32:53.121Z,585.00
2018-07-28T08:33:53.109Z,596.25
2018-07-28T08:34:53.111Z,596.25
2018-07-28T08:35:53.087Z,613.13
2018-07-28T08:36:53.075Z,641.25
2018-07-28T08:37:53.075Z,669.38
2018-07-28T08:38:53.052Z,686.25
2018-07-28T08:39:53.080Z,703.13
2018-07-28T08:40:53.038Z,720.00
2018-07-28T08:41:53.022Z,720.00
2018-07-28T08:42:53.006Z,714.38
2018-07-28T08:43:52.995Z,703.13
2018-07-28T08:44:52.984Z,691.88
2018-07-28T08:45:52.982Z,680.63
2018-07-28T08:46:52.960Z,675.00
2018-07-28T08:47:52.949Z,675.00
2018-07-28T08:48:52.975Z,680.63
2018-07-28T08:49:52.927Z,669.38
2018-07-28T08:50:52.929Z,663.75
2018-07-28T08:51:52.907Z,669.38
2018-07-28T08:52:52.893Z,658.13
2018-07-28T08:53:52.882Z,641.25
2018-07-28T08:54:52.877Z,618.75
2018-07-28T08:55:52.872Z,585.00
2018-07-28T08:56:52.848Z,562.50
2018-07-28T08:57:52.837Z,556.88
2018-07-28T08:58:52.826Z,573.75
2018-07-28T08:59:52.815Z,601.88
2018-07-28T09:00:52.813Z,641.25
2018-07-28T09:01:52.793Z,658.13
2018-07-28T09:02:52.782Z,680.63
2018-07-28T09:03:52.770Z,697.50
2018-07-28T09:04:52.759Z,742.50
2018-07-28T09:05:52.795Z,781.88
2018-07-28T09:06:52.742Z,821.25
2018-07-28T09:07:52.725Z,855.00
2018-07-28T09:08:52.716Z,877.50
2018-07-28T09:09:52.788Z,888.75
2018-07-28T09:10:52.703Z,888.75
2018-07-28T09:11:52.683Z,894.38
2018-07-28T09:12:52.672Z,888.75
2018-07-28T09:13:52.659Z,894.38
2018-07-28T09:14:52.650Z,900.00
2018-07-28T09:15:52.654Z,922.50
2018-07-28T09:16:52.627Z,961.88
2018-07-28T09:17:52.620Z,967.50
2018-07-28T09:18:52.606Z,933.75
2018-07-28T09:19:52.596Z,916.88
2018-07-28T09:20:52.584Z,945.00
2018-07-28T09:21:52.588Z,916.88
2018-07-28T09:22:52.564Z,855.00
2018-07-28T09:23:52.555Z,815.63
2018-07-28T09:24:52.541Z,815.63
2018-07-28T09:25:52.533Z,821.25
2018-07-28T09:26:52.531Z,826.88
2018-07-28T09:27:52.511Z,826.88
2018-07-28T09:28:52.509Z,832.50
2018-07-28T09:29:52.491Z,860.63
2018-07-28T09:30:52.480Z,866.25
2018-07-28T09:31:52.480Z,860.63
2018-07-28T09:32:52.460Z,866.25
2018-07-28T09:33:52.454Z,866.25
2018-07-28T09:34:52.440Z,888.75
2018-07-28T09:35:52.429Z,916.88
2018-07-28T09:36:52.520Z,928.13
2018-07-28T09:37:52.488Z,956.25
2018-07-28T09:38:52.399Z,939.38
2018-07-28T09:39:52.391Z,995.63
2018-07-28T09:40:52.383Z,1006.88
2018-07-28T09:41:52.400Z,1035.00
2018-07-28T09:42:52.358Z,1040.63
2018-07-28T09:43:52.349Z,1057.50
2018-07-28T09:44:52.338Z,1085.63
2018-07-28T09:45:52.329Z,1051.88
2018-07-28T09:46:52.377Z,1012.50
2018-07-28T09:47:52.319Z,990.00
2018-07-28T09:48:52.299Z,995.63
2018-07-28T09:49:52.291Z,1001.25
2018-07-28T09:50:52.281Z,1035.00
2018-07-28T09:51:52.271Z,1085.63
2018-07-28T09:52:52.271Z,1085.63
2018-07-28T09:53:52.252Z,1074.38
2018-07-28T09:54:52.240Z,1068.75
2018-07-28T09:55:52.233Z,1046.25
2018-07-28T09:56:52.224Z,1029.38
2018-07-28T09:57:52.231Z,1029.38
2018-07-28T09:58:52.205Z,1035.00
2018-07-28T09:59:52.201Z,1063.13
2018-07-28T10:00:52.185Z,1102.50
2018-07-28T10:01:52.175Z,1136.25
2018-07-28T10:02:52.168Z,1158.75
2018-07-28T10:03:52.166Z,1175.63
2018-07-28T10:04:52.146Z,1147.50
2018-07-28T10:05:52.135Z,1175.63
2018-07-28T10:06:52.128Z,1164.38
2018-07-28T10:07:52.119Z,1136.25
2018-07-28T10:08:52.170Z,1102.50
2018-07-28T10:09:52.101Z,1080.00
2018-07-28T10:10:52.092Z,1068.75
2018-07-28T10:11:52.086Z,1046.25
2018-07-28T10:12:52.075Z,1046.25
2018-07-28T10:13:52.081Z,1068.75
2018-07-28T10:14:52.059Z,1085.63
2018-07-28T10:15:52.050Z,1091.25
2018-07-28T10:16:52.036Z,1063.13
2018-07-28T10:17:52.030Z,1023.75
2018-07-28T10:18:52.019Z,1001.25
2018-07-28T10:19:52.022Z,1023.75
2018-07-28T10:20:51.999Z,1051.88
2018-07-28T10:21:51.991Z,1040.63
2018-07-28T10:22:52.052Z,1035.00
2018-07-28T10:23:51.973Z,1040.63
2018-07-28T10:24:51.977Z,1051.88
2018-07-28T10:25:51.953Z,1046.25
2018-07-28T10:26:51.945Z,1057.50
2018-07-28T10:27:51.935Z,1057.50
2018-07-28T10:28:51.925Z,1063.13
2018-07-28T10:29:51.917Z,1051.88
2018-07-28T10:30:51.923Z,1035.00
2018-07-28T10:31:51.900Z,1001.25
2018-07-28T10:32:51.891Z,984.38
2018-07-28T10:33:51.880Z,967.50
2018-07-28T10:34:51.871Z,961.88
2018-07-28T10:35:51.872Z,956.25
2018-07-28T10:36:51.855Z,956.25
2018-07-28T10:37:51.845Z,950.63
2018-07-28T10:38:51.835Z,939.38
2018-07-28T10:39:51.830Z,939.38
2018-07-28T10:40:51.833Z,922.50
2018-07-28T10:41:51.808Z,905.63
2018-07-28T10:42:51.799Z,894.38
2018-07-28T10:43:51.788Z,894.38
2018-07-28T10:44:51.780Z,883.13
2018-07-28T10:45:51.775Z,855.00
2018-07-28T10:46:51.776Z,832.50
2018-07-28T10:47:51.754Z,832.50
2018-07-28T10:48:51.742Z,815.63
2018-07-28T10:49:51.734Z,810.00
2018-07-28T10:50:51.725Z,821.25
2018-07-28T10:51:51.728Z,787.50
2018-07-28T10:52:51.719Z,748.13
2018-07-28T10:53:51.698Z,663.75
2018-07-28T10:54:51.688Z,725.63
2018-07-28T10:55:51.681Z,720.00
2018-07-28T10:56:51.669Z,708.75
2018-07-28T10:57:51.668Z,714.38
2018-07-28T10:58:51.653Z,714.38
2018-07-28T10:59:51.642Z,720.00
2018-07-28T11:00:51.632Z,725.63
2018-07-28T11:01:51.623Z,731.25
2018-07-28T11:02:51.630Z,748.13
2018-07-28T11:03:51.605Z,753.75
2018-07-28T11:04:51.595Z,753.75
2018-07-28T11:05:51.587Z,759.38
2018-07-28T11:06:51.577Z,770.63
2018-07-28T11:07:51.570Z,781.88
2018-07-28T11:08:51.567Z,793.13
2018-07-28T11:09:51.551Z,815.63
2018-07-28T11:10:51.543Z,826.88
2018-07-28T11:11:51.533Z,843.75
2018-07-28T11:12:51.537Z,877.50
2018-07-28T11:13:51.514Z,916.88
2018-07-28T11:14:51.507Z,984.38
2018-07-28T11:15:51.497Z,1046.25
2018-07-28T11:16:51.486Z,1108.13
2018-07-28T11:17:51.479Z,1130.63
2018-07-28T11:18:51.512Z,1136.25
2018-07-28T11:19:51.460Z,1068.75
2018-07-28T11:20:51.450Z,1074.38
2018-07-28T11:21:51.442Z,1074.38
2018-07-28T11:22:51.433Z,916.88
2018-07-28T11:23:51.443Z,821.25
2018-07-28T11:24:51.419Z,770.63
2018-07-28T11:25:51.422Z,607.50
2018-07-28T11:26:51.398Z,511.88
2018-07-28T11:27:51.391Z,455.63
2018-07-28T11:28:51.380Z,416.25
2018-07-28T11:29:51.381Z,371.25
2018-07-28T11:30:51.363Z,348.75
2018-07-28T11:31:51.361Z,337.50
2018-07-28T11:32:51.345Z,315.00
2018-07-28T11:33:51.337Z,292.50
2018-07-28T11:34:51.336Z,275.63
2018-07-28T11:35:51.319Z,258.75
2018-07-28T11:36:51.312Z,253.13
2018-07-28T11:37:51.325Z,253.13
2018-07-28T11:38:51.290Z,247.50
2018-07-28T11:39:51.294Z,258.75
2018-07-28T11:40:51.272Z,281.25
2018-07-28T11:41:51.263Z,309.38
2018-07-28T11:42:51.253Z,326.25
2018-07-28T11:43:51.242Z,326.25
2018-07-28T11:44:51.265Z,331.88
2018-07-28T11:45:51.261Z,331.88
2018-07-28T11:46:51.214Z,337.50
2018-07-28T11:47:51.204Z,354.38
2018-07-28T11:48:51.196Z,388.13
2018-07-28T11:49:51.183Z,416.25
2018-07-28T11:50:51.190Z,438.75
2018-07-28T11:51:51.169Z,461.25
2018-07-28T11:52:51.155Z,489.38
2018-07-28T11:53:51.144Z,517.50
2018-07-28T11:54:51.134Z,545.63
2018-07-28T11:55:51.140Z,579.38
2018-07-28T11:56:51.118Z,624.38
2018-07-28T11:57:51.107Z,669.38
2018-07-28T11:58:51.095Z,703.13
2018-07-28T11:59:51.084Z,736.88
2018-07-28T12:00:51.074Z,759.38
2018-07-28T12:01:51.128Z,776.25
2018-07-28T12:02:51.054Z,781.88
2018-07-28T12:03:51.045Z,770.63
2018-07-28T12:04:51.032Z,742.50
2018-07-28T12:05:51.023Z,703.13
2018-07-28T12:06:51.023Z,691.88
2018-07-28T12:07:51.002Z,720.00
2018-07-28T12:08:50.992Z,821.25
2018-07-28T12:09:50.979Z,888.75
2018-07-28T12:10:50.974Z,916.88
2018-07-28T12:11:50.971Z,939.38
2018-07-28T12:12:50.948Z,961.88
2018-07-28T12:13:50.938Z,945.00
2018-07-28T12:14:50.929Z,945.00
2018-07-28T12:15:50.922Z,939.38
2018-07-28T12:16:50.919Z,922.50
2018-07-28T12:17:50.908Z,916.88
2018-07-28T12:18:50.898Z,905.63
2018-07-28T12:19:50.885Z,871.88
2018-07-28T12:20:50.863Z,916.88
2018-07-28T12:21:50.868Z,945.00
2018-07-28T12:22:50.850Z,967.50
2018-07-28T12:23:50.867Z,978.75
2018-07-28T12:24:50.830Z,995.63
2018-07-28T12:25:50.822Z,1012.50
2018-07-28T12:26:50.822Z,967.50
2018-07-28T12:27:50.803Z,933.75
2018-07-28T12:28:50.796Z,990.00
2018-07-28T12:29:50.794Z,1051.88
2018-07-28T12:30:50.823Z,1119.38
2018-07-28T12:31:50.784Z,1192.50
2018-07-28T12:32:50.760Z,1288.13
2018-07-28T12:33:50.750Z,1344.38
2018-07-28T12:34:50.806Z,1366.88
2018-07-28T12:35:50.739Z,1406.25
2018-07-28T12:36:50.724Z,1456.88
2018-07-28T12:37:50.727Z,1451.25
2018-07-28T12:38:50.710Z,1299.38
2018-07-28T12:39:50.701Z,1417.50
2018-07-28T12:40:50.692Z,1327.50