createdAt,value
2022-09-06T00:02:19.527Z,99.90
2022-09-06T00:04:46.384Z,99.90
2022-09-06T00:07:13.170Z,99.90
2022-09-06T00:09:39.952Z,99.90
2022-09-06T00:12:06.832Z,99.90
2022-09-06T00:14:33.620Z,99.90
2022-09-06T00:17:00.688Z,99.90
2022-09-06T00:19:27.916Z,99.90
2022-09-06T00:21:54.778Z,99.90
2022-09-06T00:24:21.564Z,99.90
2022-09-06T00:26:48.361Z,99.90
2022-09-06T00:29:15.170Z,99.90
2022-09-06T00:31:42.040Z,99.90
2022-09-06T00:34:08.857Z,99.90
2022-09-06T00:36:35.628Z,99.90
2022-09-06T00:39:02.426Z,99.90
2022-09-06T00:41:29.269Z,99.90
2022-09-06T00:43:56.112Z,99.90
2022-09-06T00:46:23.759Z,99.90
2022-09-06T00:48:51.097Z,99.90
2022-09-06T00:51:18.075Z,99.90
2022-09-06T00:53:44.913Z,99.90
2022-09-06T00:56:11.695Z,99.90
2022-09-06T00:58:38.653Z,99.90
2022-09-06T01:01:06.814Z,99.90
2022-09-06T01:03:33.818Z,99.90
2022-09-06T01:06:04.389Z,99.90
2022-09-06T01:08:50.030Z,99.90
2022-09-06T01:11:16.839Z,99.90
2022-09-06T01:13:55.183Z,99.90
2022-09-06T01:16:28.072Z,99.90
2022-09-06T01:18:54.976Z,99.90
2022-09-06T01:21:42.232Z,99.90
2022-09-06T01:24:17.293Z,99.90
2022-09-06T01:26:50.319Z,99.90
2022-09-06T01:29:23.493Z,99.90
2022-09-06T01:31:52.549Z,99.90
2022-09-06T01:34:19.434Z,99.90
2022-09-06T01:37:08.889Z,99.90
2022-09-06T01:39:36.160Z,99.90
2022-09-06T01:42:22.625Z,99.90
2022-09-06T01:44:51.873Z,99.90
2022-09-06T01:47:18.662Z,99.90
2022-09-06T01:49:45.429Z,99.90
2022-09-06T01:52:31.738Z,99.90
2022-09-06T01:54:58.529Z,99.90
2022-09-06T01:57:32.870Z,99.90
2022-09-06T02:00:09.708Z,99.90
2022-09-06T02:02:36.538Z,99.90
2022-09-06T02:05:05.321Z,99.90
2022-09-06T02:07:32.906Z,99.90
2022-09-06T02:10:06.618Z,99.90
2022-09-06T02:12:33.463Z,99.90
2022-09-06T02:15:01.733Z,99.90
2022-09-06T02:17:30.972Z,99.90
2022-09-06T02:20:04.479Z,99.90
2022-09-06T02:22:31.695Z,99.90
2022-09-06T02:24:58.757Z,99.90
2022-09-06T02:27:25.548Z,99.90
2022-09-06T02:29:54.233Z,99.90
2022-09-06T02:32:22.042Z,99.90
2022-09-06T02:34:49.580Z,99.90
2022-09-06T02:37:16.387Z,99.90
2022-09-06T02:39:43.251Z,99.90
2022-09-06T02:42:10.622Z,99.90
2022-09-06T02:44:37.398Z,99.90
2022-09-06T02:47:04.408Z,99.90
2022-09-06T02:49:31.207Z,99.90
2022-09-06T02:51:58.143Z,99.90
2022-09-06T02:54:25.206Z,99.90
2022-09-06T02:56:52.569Z,99.90
2022-09-06T02:59:19.497Z,99.90
2022-09-06T03:01:46.327Z,99.90
2022-09-06T03:04:13.254Z,99.90
2022-09-06T03:06:40.060Z,99.90
2022-09-06T03:09:06.865Z,99.90
2022-09-06T03:11:33.660Z,99.90
2022-09-06T03:14:00.438Z,99.90
2022-09-06T03:16:27.239Z,99.90
2022-09-06T03:18:54.035Z,99.90
2022-09-06T03:21:20.833Z,99.90
2022-09-06T03:23:47.611Z,99.90
2022-09-06T03:26:14.388Z,99.90
2022-09-06T03:28:41.297Z,99.90
2022-09-06T03:31:08.225Z,99.90
2022-09-06T03:33:35.085Z,99.90
2022-09-06T03:36:02.420Z,99.90
2022-09-06T03:38:29.427Z,99.90
2022-09-06T03:40:56.272Z,99.90
2022-09-06T03:43:23.428Z,99.90
2022-09-06T03:45:50.940Z,99.90
2022-09-06T03:48:19.461Z,99.90
2022-09-06T03:50:46.874Z,99.90
2022-09-06T03:53:14.080Z,99.90
2022-09-06T03:55:40.915Z,99.90
2022-09-06T03:58:07.744Z,99.90
2022-09-06T04:00:34.642Z,99.90
2022-09-06T04:03:01.964Z,99.90
2022-09-06T04:05:28.900Z,99.90
2022-09-06T04:07:55.723Z,99.90
2022-09-06T04:10:22.517Z,99.90
2022-09-06T04:12:49.293Z,99.90
2022-09-06T04:15:16.127Z,99.90
2022-09-06T04:17:46.088Z,99.90
2022-09-06T04:20:13.427Z,99.90
2022-09-06T04:22:40.228Z,99.90
2022-09-06T04:25:07.349Z,99.90
2022-09-06T04:27:34.200Z,99.90
2022-09-06T04:30:00.990Z,99.90
2022-09-06T04:32:27.767Z,99.90
2022-09-06T04:34:54.528Z,99.90
2022-09-06T04:37:21.371Z,99.90
2022-09-06T04:39:48.243Z,99.90
2022-09-06T04:42:15.135Z,99.90
2022-09-06T04:44:42.803Z,99.90
2022-09-06T04:47:14.723Z,99.90
2022-09-06T04:49:41.996Z,99.90
2022-09-06T04:52:08.817Z,99.90
2022-09-06T04:54:35.637Z,99.90
2022-09-06T04:57:02.490Z,99.90
2022-09-06T04:59:29.265Z,99.90
2022-09-06T05:01:56.108Z,99.90
2022-09-06T05:04:23.063Z,99.90
2022-09-06T05:06:49.869Z,99.90
2022-09-06T05:09:16.650Z,99.90
2022-09-06T05:11:43.414Z,99.90
2022-09-06T05:14:10.200Z,99.90
2022-09-06T05:16:37.087Z,99.90
2022-09-06T05:19:03.895Z,99.90
2022-09-06T05:21:30.900Z,99.90
2022-09-06T05:23:58.765Z,99.90
2022-09-06T05:26:25.784Z,99.90
2022-09-06T05:28:52.928Z,99.90
2022-09-06T05:31:29.295Z,99.90
2022-09-06T05:33:56.199Z,99.90
2022-09-06T05:36:23.637Z,99.90
2022-09-06T05:38:51.004Z,99.90
2022-09-06T05:41:17.893Z,99.90
2022-09-06T05:43:44.807Z,99.90
2022-09-06T05:46:11.752Z,99.90
2022-09-06T05:48:38.805Z,99.90
2022-09-06T05:51:06.717Z,99.90
2022-09-06T05:53:34.749Z,99.90
2022-09-06T05:56:01.624Z,99.90
2022-09-06T05:58:28.586Z,99.90
2022-09-06T06:01:08.557Z,99.90
2022-09-06T06:03:35.471Z,99.90
2022-09-06T06:06:02.302Z,99.90
2022-09-06T06:08:29.227Z,99.90
2022-09-06T06:10:58.714Z,99.90
2022-09-06T06:13:25.652Z,99.90
2022-09-06T06:15:52.822Z,99.90
2022-09-06T06:18:19.618Z,99.90
2022-09-06T06:20:46.423Z,99.90
2022-09-06T06:23:14.648Z,99.90
2022-09-06T06:25:41.404Z,99.90
2022-09-06T06:28:08.309Z,99.90
2022-09-06T06:30:35.091Z,99.90
2022-09-06T06:33:02.607Z,99.90
2022-09-06T06:35:29.405Z,99.90
2022-09-06T06:37:57.086Z,99.90
2022-09-06T06:40:23.909Z,99.90
2022-09-06T06:42:50.740Z,99.90
2022-09-06T06:45:17.610Z,99.90
2022-09-06T06:47:44.490Z,99.90
2022-09-06T06:50:11.578Z,99.90
2022-09-06T06:52:39.573Z,99.90
2022-09-06T06:55:06.810Z,99.90
2022-09-06T06:57:33.716Z,99.90
2022-09-06T07:00:00.597Z,99.90
2022-09-06T07:02:30.968Z,99.90
2022-09-06T07:04:57.765Z,99.90
2022-09-06T07:07:33.481Z,99.90
2022-09-06T07:12:49.498Z,99.90
2022-09-06T07:15:16.491Z,99.90
2022-09-06T07:17:44.203Z,99.90
2022-09-06T07:22:39.316Z,99.90
2022-09-06T07:25:06.495Z,99.90
2022-09-06T07:27:49.550Z,99.90
2022-09-06T07:30:17.166Z,99.90
2022-09-06T07:32:43.989Z,99.90
2022-09-06T07:35:16.279Z,99.90
2022-09-06T07:37:43.100Z,99.90
2022-09-06T07:40:10.471Z,99.90
2022-09-06T07:42:37.584Z,99.90
2022-09-06T07:45:05.066Z,99.90
2022-09-06T07:53:11.149Z,99.90
2022-09-06T07:55:42.649Z,99.90
2022-09-06T07:58:09.492Z,99.90
2022-09-06T08:00:36.432Z,99.90
2022-09-06T08:03:03.293Z,99.90
2022-09-06T08:11:03.839Z,99.90
2022-09-06T08:13:30.656Z,99.90
2022-09-06T08:16:00.763Z,99.90
2022-09-06T08:18:28.111Z,99.90
2022-09-06T08:20:55.018Z,99.90
2022-09-06T08:23:21.976Z,99.90
2022-09-06T08:25:58.595Z,99.90
2022-09-06T08:28:28.565Z,99.90
2022-09-06T08:30:55.865Z,99.90
2022-09-06T08:33:25.518Z,99.90
2022-09-06T08:35:56.516Z,99.90
2022-09-06T08:38:23.385Z,99.90
2022-09-06T08:40:50.913Z,99.90
2022-09-06T08:43:18.595Z,99.90
2022-09-06T08:45:45.840Z,99.90
2022-09-06T08:48:13.424Z,99.90
2022-09-06T08:50:40.575Z,99.90
2022-09-06T08:53:25.488Z,99.90
2022-09-06T08:55:56.114Z,99.90
2022-09-06T08:58:35.053Z,99.90
2022-09-06T09:01:09.981Z,99.90
2022-09-06T09:03:37.684Z,99.90
2022-09-06T09:06:09.333Z,99.90
2022-09-06T09:08:41.307Z,99.90
2022-09-06T09:11:10.429Z,99.70
2022-09-06T09:13:56.273Z,99.30
2022-09-06T09:16:23.322Z,99.90
2022-09-06T09:18:52.063Z,99.00
2022-09-06T09:21:20.324Z,99.00
2022-09-06T09:23:49.165Z,99.00
2022-09-06T09:26:16.609Z,98.70
2022-09-06T09:29:27.405Z,98.00
2022-09-06T09:31:56.074Z,97.10
2022-09-06T09:34:35.999Z,97.20
2022-09-06T09:40:05.042Z,97.00
2022-09-06T09:42:32.829Z,96.70
2022-09-06T09:44:59.942Z,96.00
2022-09-06T09:47:28.788Z,95.80
2022-09-06T09:49:56.093Z,94.80
2022-09-06T09:52:29.519Z,94.40
2022-09-06T09:55:05.736Z,93.30
2022-09-06T09:57:43.067Z,92.90
2022-09-06T10:00:14.822Z,91.40
2022-09-06T10:02:41.739Z,90.20
2022-09-06T10:05:17.761Z,90.60
2022-09-06T10:07:46.082Z,87.70
2022-09-06T10:10:14.032Z,86.30
2022-09-06T10:12:47.047Z,84.90
2022-09-06T10:15:33.248Z,85.30
2022-09-06T10:18:00.070Z,85.10
2022-09-06T10:20:31.298Z,83.30
2022-09-06T10:22:58.075Z,82.40
2022-09-06T10:25:42.965Z,79.50
2022-09-06T10:28:19.556Z,78.70
2022-09-06T10:30:52.902Z,79.00
2022-09-06T10:33:22.931Z,75.90
2022-09-06T10:35:49.705Z,76.80
2022-09-06T10:38:16.649Z,75.80
2022-09-06T10:40:47.117Z,75.30
2022-09-06T10:43:17.428Z,72.30
2022-09-06T10:46:03.346Z,74.40
2022-09-06T10:48:31.200Z,72.90
2022-09-06T10:51:02.088Z,73.20
2022-09-06T10:53:34.661Z,72.60
2022-09-06T10:56:05.602Z,72.80
2022-09-06T11:01:40.794Z,72.40
2022-09-06T11:04:13.082Z,71.10
2022-09-06T11:06:44.053Z,67.90
2022-09-06T11:09:19.064Z,66.70
2022-09-06T11:11:50.165Z,67.50
2022-09-06T11:14:17.017Z,65.80
2022-09-06T11:16:45.834Z,63.80
2022-09-06T11:19:17.818Z,66.70
2022-09-06T11:21:48.507Z,67.60
2022-09-06T11:24:15.895Z,65.60
2022-09-06T11:26:43.506Z,64.50
2022-09-06T11:29:11.269Z,62.40
2022-09-06T11:34:40.367Z,63.20
2022-09-06T11:37:07.600Z,63.40
2022-09-06T11:42:45.777Z,61.50
2022-09-06T11:45:16.088Z,61.30
2022-09-06T11:47:43.656Z,58.90
2022-09-06T11:50:24.391Z,59.80
2022-09-06T11:53:12.886Z,58.00
2022-09-06T11:55:40.612Z,59.40
2022-09-06T11:58:12.382Z,61.30
2022-09-06T12:00:39.201Z,59.20
2022-09-06T12:06:13.059Z,56.90
2022-09-06T12:08:39.919Z,56.90
2022-09-06T12:11:21.336Z,58.70
2022-09-06T12:13:48.147Z,58.70
2022-09-06T12:16:15.357Z,59.00
2022-09-06T12:18:48.579Z,59.20
2022-09-06T12:21:33.589Z,58.10
2022-09-06T12:24:00.411Z,56.90
2022-09-06T12:26:51.881Z,56.70
2022-09-06T12:29:25.770Z,56.20
2022-09-06T12:31:53.975Z,57.00
2022-09-06T12:34:47.384Z,57.60
2022-09-06T12:37:14.286Z,55.20
2022-09-06T12:39:42.022Z,54.90
2022-09-06T12:42:12.011Z,53.70
2022-09-06T12:44:39.472Z,52.00
2022-09-06T12:47:10.858Z,52.20
2022-09-06T12:49:40.142Z,51.90
2022-09-06T12:52:14.639Z,52.40
2022-09-06T12:54:48.785Z,51.10
2022-09-06T12:57:22.547Z,51.70
2022-09-06T12:59:53.857Z,50.80
2022-09-06T13:02:22.656Z,51.30
2022-09-06T13:04:50.323Z,51.10
2022-09-06T13:07:17.744Z,50.20
2022-09-06T13:09:46.662Z,50.60
2022-09-06T13:12:37.004Z,51.60
2022-09-06T13:15:25.275Z,50.70
2022-09-06T13:17:52.697Z,51.40
2022-09-06T13:20:28.806Z,54.20
2022-09-06T13:23:09.684Z,56.40
2022-09-06T13:25:46.776Z,57.30
2022-09-06T13:28:23.131Z,58.50
2022-09-06T13:30:59.442Z,60.40
2022-09-06T13:33:26.485Z,59.40
2022-09-06T13:36:04.866Z,59.70
2022-09-06T13:38:38.853Z,61.20
2022-09-06T13:41:12.478Z,61.40
2022-09-06T13:43:43.378Z,61.40
2022-09-06T13:46:10.874Z,60.20
2022-09-06T13:48:39.349Z,60.70
2022-09-06T13:51:06.958Z,61.80
2022-09-06T13:53:34.386Z,61.10
2022-09-06T13:56:01.241Z,60.30
2022-09-06T13:58:28.556Z,61.00
2022-09-06T14:00:55.455Z,59.20
2022-09-06T14:03:27.720Z,59.80
2022-09-06T14:05:54.570Z,59.70
2022-09-06T14:08:21.460Z,60.00
2022-09-06T14:10:48.465Z,60.00
2022-09-06T14:13:18.518Z,59.80
2022-09-06T14:15:46.020Z,59.60
2022-09-06T14:18:14.593Z,61.20
2022-09-06T14:20:41.629Z,61.20
2022-09-06T14:23:08.514Z,60.10
2022-09-06T14:25:35.707Z,61.60
2022-09-06T14:28:05.401Z,61.20
2022-09-06T14:30:32.260Z,60.10
2022-09-06T14:32:59.076Z,61.70
2022-09-06T14:35:26.015Z,62.60
2022-09-06T14:37:52.844Z,61.00
2022-09-06T14:40:19.687Z,59.80
2022-09-06T14:42:50.306Z,60.10
2022-09-06T14:45:17.679Z,60.20
2022-09-06T14:47:44.485Z,60.00
2022-09-06T14:50:11.260Z,60.80
2022-09-06T14:52:38.086Z,60.00
2022-09-06T14:55:05.110Z,59.50
2022-09-06T14:57:32.211Z,58.80
2022-09-06T14:59:59.208Z,60.20
2022-09-06T15:02:28.899Z,61.00
2022-09-06T15:04:55.837Z,59.20
2022-09-06T15:07:22.757Z,59.50
2022-09-06T15:09:51.099Z,60.90
2022-09-06T15:12:19.184Z,61.30
2022-09-06T15:14:45.980Z,60.40
2022-09-06T15:17:13.151Z,60.70
2022-09-06T15:19:39.976Z,60.60
2022-09-06T15:22:07.243Z,60.30
2022-09-06T15:24:34.117Z,61.40
2022-09-06T15:27:00.938Z,60.40
2022-09-06T15:29:27.729Z,61.00
2022-09-06T15:31:54.709Z,60.30
2022-09-06T15:34:21.867Z,61.20
2022-09-06T15:36:48.866Z,61.50
2022-09-06T15:39:15.677Z,63.00
2022-09-06T15:41:42.518Z,63.20
2022-09-06T15:44:13.080Z,63.60
2022-09-06T15:46:44.157Z,62.60
2022-09-06T15:49:11.822Z,62.80
2022-09-06T15:51:39.165Z,64.20
2022-09-06T15:54:06.339Z,64.90
2022-09-06T15:56:33.186Z,64.70
2022-09-06T15:58:59.995Z,65.50
2022-09-06T16:01:27.111Z,65.70
2022-09-06T16:03:54.783Z,66.00
2022-09-06T16:08:58.710Z,68.50
2022-09-06T16:11:26.218Z,69.10
2022-09-06T16:13:53.360Z,70.00
2022-09-06T16:16:21.628Z,70.70
2022-09-06T16:18:48.559Z,71.50
2022-09-06T16:21:15.340Z,72.60
2022-09-06T16:23:42.300Z,73.50
2022-09-06T16:26:09.198Z,74.30
2022-09-06T16:28:36.546Z,74.30
2022-09-06T16:31:04.050Z,75.30
2022-09-06T16:33:31.430Z,76.50
2022-09-06T16:36:04.906Z,77.80
2022-09-06T16:38:31.960Z,79.10
2022-09-06T16:41:02.245Z,79.70
2022-09-06T16:43:29.192Z,80.30
2022-09-06T16:45:59.529Z,80.50
2022-09-06T16:48:26.690Z,81.80
2022-09-06T16:50:53.633Z,82.40
2022-09-06T16:53:22.230Z,83.40
2022-09-06T16:55:49.142Z,84.70
2022-09-06T16:58:16.001Z,84.80
2022-09-06T17:00:43.383Z,84.80
2022-09-06T17:03:10.247Z,85.30
2022-09-06T17:05:37.134Z,85.80
2022-09-06T17:08:03.955Z,86.50
2022-09-06T17:10:31.281Z,86.90
2022-09-06T17:12:58.110Z,87.60
2022-09-06T17:15:24.931Z,88.20
2022-09-06T17:17:51.715Z,89.40
2022-09-06T17:20:20.649Z,90.20
2022-09-06T17:22:50.740Z,91.00
2022-09-06T17:25:18.081Z,91.50
2022-09-06T17:27:44.867Z,92.10
2022-09-06T17:30:11.831Z,92.10
2022-09-06T17:32:38.696Z,92.60
2022-09-06T17:35:05.753Z,92.90
2022-09-06T17:37:33.518Z,93.50
2022-09-06T17:40:01.248Z,94.20
2022-09-06T17:42:28.424Z,94.70
2022-09-06T17:44:55.682Z,95.00
2022-09-06T17:47:22.478Z,95.60
2022-09-06T17:49:49.305Z,96.20
2022-09-06T17:52:16.173Z,96.50
2022-09-06T17:54:43.904Z,97.20
2022-09-06T17:57:10.750Z,97.50
2022-09-06T17:59:38.545Z,98.00
2022-09-06T18:02:05.481Z,98.90
2022-09-06T18:04:32.533Z,99.80
2022-09-06T18:06:59.406Z,99.90
2022-09-06T18:09:26.251Z,99.90
2022-09-06T18:11:53.138Z,99.90
2022-09-06T18:14:23.482Z,99.90
2022-09-06T18:16:51.123Z,99.90
2022-09-06T18:19:18.374Z,99.90
2022-09-06T18:21:45.237Z,99.90
2022-09-06T18:24:13.871Z,99.90
2022-09-06T18:26:41.581Z,99.90
2022-09-06T18:29:12.053Z,99.90
2022-09-06T18:31:39.174Z,99.90
2022-09-06T18:34:07.253Z,99.90
2022-09-06T18:36:36.042Z,99.90
2022-09-06T18:39:04.194Z,99.90
2022-09-06T18:41:50.010Z,99.90
2022-09-06T18:44:17.299Z,99.90
2022-09-06T18:46:44.991Z,99.90
2022-09-06T18:49:14.477Z,99.90
2022-09-06T18:51:41.567Z,99.90
2022-09-06T18:54:09.442Z,99.90
2022-09-06T18:56:36.635Z,99.90
2022-09-06T18:59:05.494Z,99.90
2022-09-06T19:01:33.512Z,99.90
2022-09-06T19:04:00.755Z,99.90
2022-09-06T19:06:28.503Z,99.90
2022-09-06T19:08:58.013Z,99.90
2022-09-06T19:11:25.388Z,99.90
2022-09-06T19:13:53.028Z,99.90
2022-09-06T19:16:20.207Z,99.90
2022-09-06T19:18:47.365Z,99.90
2022-09-06T19:21:17.819Z,99.90
2022-09-06T19:24:05.062Z,99.90
2022-09-06T19:26:33.443Z,99.90
2022-09-06T19:29:02.285Z,99.90
2022-09-06T19:31:33.363Z,99.90
2022-09-06T19:34:00.491Z,99.90
2022-09-06T19:36:28.016Z,99.90
2022-09-06T19:39:03.487Z,99.90
2022-09-06T19:41:31.358Z,99.90
2022-09-06T19:43:58.326Z,99.90
2022-09-06T19:46:25.377Z,99.90
2022-09-06T19:48:52.790Z,99.90
2022-09-06T19:51:19.856Z,99.90
2022-09-06T19:53:50.505Z,99.90
2022-09-06T19:56:18.357Z,99.90
2022-09-06T19:58:45.295Z,99.90
2022-09-06T20:01:12.932Z,99.90
2022-09-06T20:03:41.656Z,99.90
2022-09-06T20:06:08.843Z,99.90
2022-09-06T20:08:36.073Z,99.90
2022-09-06T20:11:03.272Z,99.90
2022-09-06T20:13:30.184Z,99.90
2022-09-06T20:15:57.164Z,99.90
2022-09-06T20:18:24.078Z,99.90
2022-09-06T20:20:54.628Z,99.90
2022-09-06T20:23:21.549Z,99.90
2022-09-06T20:25:54.675Z,99.90
2022-09-06T20:28:21.462Z,99.90
2022-09-06T20:30:48.257Z,99.90
2022-09-06T20:33:16.229Z,99.90
2022-09-06T20:35:43.004Z,99.90
2022-09-06T20:38:09.779Z,99.90
2022-09-06T20:40:36.586Z,99.90
2022-09-06T20:43:03.374Z,99.90
2022-09-06T20:45:31.299Z,99.90
2022-09-06T20:47:58.525Z,99.90
2022-09-06T20:50:25.333Z,99.90
2022-09-06T20:52:53.208Z,99.90
2022-09-06T20:55:19.998Z,99.90
2022-09-06T20:57:47.157Z,99.90
2022-09-06T21:00:14.631Z,99.90
2022-09-06T21:02:41.682Z,99.90
2022-09-06T21:05:08.712Z,99.90
2022-09-06T21:07:35.528Z,99.90
2022-09-06T21:10:02.334Z,99.90
2022-09-06T21:12:29.118Z,99.90
2022-09-06T21:14:55.982Z,99.90
2022-09-06T21:17:22.808Z,99.90
2022-09-06T21:19:49.583Z,99.90
2022-09-06T21:22:18.187Z,99.90
2022-09-06T21:24:45.039Z,99.90
2022-09-06T21:27:12.200Z,99.90
2022-09-06T21:29:38.986Z,99.90
2022-09-06T21:32:05.790Z,99.90
2022-09-06T21:34:32.612Z,99.90
2022-09-06T21:36:59.443Z,99.90
2022-09-06T21:39:26.276Z,99.90
2022-09-06T21:41:53.148Z,99.90
2022-09-06T21:44:19.939Z,99.90
2022-09-06T21:46:46.832Z,99.90
2022-09-06T21:49:13.890Z,99.90
2022-09-06T21:51:40.683Z,99.90
2022-09-06T21:54:07.517Z,99.90
2022-09-06T21:56:34.754Z,99.90
2022-09-06T21:59:01.756Z,99.90
2022-09-06T22:01:29.277Z,99.90
2022-09-06T22:03:56.153Z,99.90
2022-09-06T22:06:24.885Z,99.90
2022-09-06T22:08:51.925Z,99.90
2022-09-06T22:11:20.892Z,99.90
2022-09-06T22:13:47.792Z,99.90
2022-09-06T22:16:15.135Z,99.90
2022-09-06T22:18:41.961Z,99.90
2022-09-06T22:21:12.835Z,99.90
2022-09-06T22:23:39.686Z,99.90
2022-09-06T22:26:10.187Z,99.90
2022-09-06T22:28:37.172Z,99.90
2022-09-06T22:31:04.275Z,99.90
2022-09-06T22:33:31.123Z,99.90
2022-09-06T22:36:00.385Z,99.90
2022-09-06T22:38:27.760Z,99.90
2022-09-06T22:40:54.733Z,99.90
2022-09-06T22:43:21.608Z,99.90
2022-09-06T22:45:51.888Z,99.90
2022-09-06T22:48:19.009Z,99.90
2022-09-06T22:50:45.822Z,99.90
2022-09-06T22:53:12.683Z,99.90
2022-09-06T22:55:39.473Z,99.90
2022-09-06T22:58:06.697Z,99.90
2022-09-06T23:00:36.063Z,99.90
2022-09-06T23:03:02.972Z,99.90
2022-09-06T23:05:30.724Z,99.90
2022-09-06T23:07:58.013Z,99.90
2022-09-06T23:10:24.790Z,99.90
2022-09-06T23:12:52.213Z,99.90
2022-09-06T23:15:19.006Z,99.90
2022-09-06T23:17:45.782Z,99.90
2022-09-06T23:20:13.660Z,99.90
2022-09-06T23:22:40.812Z,99.90
2022-09-06T23:25:07.821Z,99.90
2022-09-06T23:27:34.690Z,99.90
2022-09-06T23:30:01.732Z,99.90
2022-09-06T23:32:28.694Z,99.90
2022-09-06T23:34:55.838Z,99.90
2022-09-06T23:37:22.678Z,99.90
2022-09-06T23:39:49.485Z,99.90
2022-09-06T23:42:16.345Z,99.90
2022-09-06T23:44:43.103Z,99.90
2022-09-06T23:47:09.884Z,99.90
2022-09-06T23:49:36.766Z,99.90
2022-09-06T23:52:03.609Z,99.90
2022-09-06T23:54:31.194Z,99.90
2022-09-06T23:56:58.006Z,99.90
2022-09-06T23:59:24.791Z,99.90
