createdAt,value
2019-03-10T11:37:30.493Z,95.32
2019-03-10T11:40:21.802Z,67.35
2019-03-10T11:43:19.507Z,79.20
2019-03-10T11:46:11.738Z,96.25
2019-03-10T11:48:53.125Z,94.52
2019-03-10T11:52:14.456Z,93.35
2019-03-10T11:55:21.278Z,93.65
2019-03-10T11:58:01.540Z,68.75
2019-03-10T12:01:12.730Z,61.58
2019-03-10T12:04:10.321Z,63.15
2019-03-10T12:06:47.041Z,65.22
2019-03-10T15:05:58.467Z,6.35
2019-03-10T15:08:33.074Z,5.62
2019-03-10T15:11:07.970Z,5.67
2019-03-10T15:13:41.004Z,5.85
2019-03-10T15:16:14.168Z,6.05
2019-03-10T15:18:50.932Z,5.25
2019-03-10T15:21:30.860Z,5.57
2019-03-10T15:25:37.338Z,16.35
2019-03-10T15:28:18.238Z,18.77
2019-03-10T15:32:04.832Z,16.90
2019-03-10T15:34:48.442Z,16.85
2019-03-10T15:37:22.251Z,77.80
2019-03-10T15:40:06.667Z,51.95
2019-03-10T15:42:50.588Z,55.33
2019-03-10T15:45:27.904Z,16.80
2019-03-10T15:48:03.199Z,6.45
2019-03-10T15:50:42.096Z,8.90
2019-03-10T15:53:32.271Z,9.83
2019-03-10T15:56:07.498Z,7.65
2019-03-10T15:58:42.095Z,4.42
2019-03-10T16:01:17.909Z,4.42
2019-03-10T16:03:51.768Z,4.22
2019-03-10T16:06:35.091Z,4.62
2019-03-10T16:09:17.015Z,4.22
2019-03-10T16:11:51.115Z,7.00
2019-03-10T16:14:24.599Z,8.70
2019-03-10T16:16:59.233Z,10.48
2019-03-10T16:19:37.775Z,13.32
2019-03-10T16:22:14.082Z,14.70
2019-03-10T16:24:58.164Z,15.65
2019-03-10T16:27:49.671Z,27.45
2019-03-10T16:30:44.765Z,45.63
2019-03-10T16:33:22.570Z,45.38
2019-03-10T16:35:58.871Z,48.63
2019-03-10T16:38:53.397Z,51.58
2019-03-10T16:41:30.119Z,51.50
2019-03-10T16:44:05.407Z,58.17
2019-03-10T16:46:44.465Z,59.05
2019-03-10T16:49:21.293Z,38.80
2019-03-10T16:52:01.995Z,28.55
2019-03-10T16:54:59.213Z,23.32
2019-03-10T16:57:35.052Z,25.48
2019-03-10T17:00:11.824Z,14.07
2019-03-10T17:02:47.813Z,16.07
2019-03-10T17:05:24.847Z,19.87
2019-03-10T17:08:20.143Z,34.45
2019-03-10T17:18:02.492Z,27.77
2019-03-10T17:20:39.120Z,22.37
2019-03-10T17:39:49.005Z,20.95
2019-03-10T17:42:30.024Z,26.73
2019-03-10T17:45:07.882Z,21.10
2019-03-10T17:47:43.861Z,20.80
2019-03-10T17:50:18.625Z,26.25
2019-03-10T17:52:54.899Z,20.17
2019-03-10T17:55:30.778Z,14.60
2019-03-10T17:58:05.372Z,33.88
2019-03-10T18:00:39.429Z,20.27
2019-03-10T18:03:13.424Z,17.87
2019-03-10T18:05:47.983Z,14.45
2019-03-10T18:08:21.981Z,13.93
2019-03-10T18:10:55.717Z,22.40
2019-03-10T18:13:29.422Z,20.88
2019-03-10T18:16:03.108Z,22.52
2019-03-10T18:18:37.178Z,21.87
2019-03-10T18:21:10.472Z,22.40
2019-03-10T18:23:43.726Z,26.35
2019-03-10T18:26:16.936Z,22.93
2019-03-10T18:28:50.257Z,28.02
2019-03-10T18:31:23.838Z,23.73
2019-03-10T18:33:57.088Z,24.25
2019-03-10T18:36:30.415Z,25.57
2019-03-10T18:39:03.831Z,24.65
2019-03-10T18:41:38.488Z,36.83
2019-03-10T18:44:11.637Z,37.35
2019-03-10T18:46:44.900Z,34.40
2019-03-10T18:49:18.221Z,37.42
2019-03-10T18:51:51.494Z,34.80
2019-03-10T18:54:24.731Z,36.90
2019-03-10T18:56:57.930Z,32.60
2019-03-10T18:59:31.326Z,31.90
2019-03-10T19:02:04.650Z,38.35
2019-03-10T19:04:37.937Z,23.55
2019-03-10T19:07:14.376Z,26.23
2019-03-10T19:09:47.794Z,27.62
2019-03-10T19:12:25.784Z,31.77
2019-03-10T19:15:00.351Z,37.23
2019-03-10T19:17:34.734Z,56.13
2019-03-10T19:20:09.209Z,46.30
2019-03-10T19:22:43.056Z,33.98
2019-03-10T19:25:16.412Z,24.47
2019-03-10T19:27:56.454Z,18.80
2019-03-10T19:30:30.216Z,16.80
2019-03-10T19:33:03.615Z,15.63
2019-03-10T19:35:37.290Z,15.20
2019-03-10T19:38:11.331Z,14.13
2019-03-10T19:40:44.684Z,13.88
2019-03-10T19:43:18.156Z,13.13
2019-03-10T19:45:51.571Z,13.35
2019-03-10T19:48:25.265Z,15.13
2019-03-10T19:50:59.381Z,14.00
2019-03-10T19:53:32.864Z,16.30
2019-03-10T19:56:06.309Z,14.28
2019-03-10T19:58:39.685Z,19.12
2019-03-10T20:01:13.110Z,17.73
2019-03-10T20:03:46.540Z,14.53
2019-03-10T20:06:19.733Z,16.12
2019-03-10T20:08:54.607Z,16.20
2019-03-10T20:11:27.933Z,17.50
2019-03-10T20:14:02.695Z,18.20
2019-03-10T20:16:35.855Z,18.80
2019-03-10T20:19:09.095Z,19.25
2019-03-10T20:21:43.635Z,17.27
2019-03-10T20:24:16.892Z,13.70
2019-03-10T20:26:50.228Z,31.50
2019-03-10T20:29:23.639Z,29.55
2019-03-10T20:31:56.830Z,15.43
2019-03-10T20:34:30.067Z,16.15
2019-03-10T20:37:03.382Z,16.48
2019-03-10T20:39:37.769Z,17.92
2019-03-10T20:42:12.203Z,17.95
2019-03-10T20:44:45.775Z,20.97
2019-03-10T20:47:20.256Z,18.85
2019-03-10T20:49:53.652Z,20.50
2019-03-10T20:52:27.428Z,18.07
2019-03-10T20:55:00.848Z,14.87
2019-03-10T20:57:35.458Z,12.95
2019-03-10T21:00:31.852Z,13.30
2019-03-10T21:03:08.830Z,12.10
2019-03-10T21:05:42.252Z,10.55
2019-03-10T21:08:15.714Z,8.83
2019-03-10T21:10:49.176Z,9.53
2019-03-10T21:13:22.632Z,8.20
2019-03-10T21:15:56.158Z,7.33
2019-03-10T21:18:29.620Z,7.90
2019-03-10T21:21:03.164Z,7.28
2019-03-10T21:23:36.688Z,7.15
2019-03-10T21:26:10.188Z,7.87
2019-03-10T21:28:43.726Z,7.75
2019-03-10T21:31:18.330Z,8.38
2019-03-10T21:33:51.894Z,8.43
2019-03-10T21:36:26.027Z,8.30
2019-03-10T21:39:08.717Z,10.40
2019-03-10T21:41:42.876Z,9.33
2019-03-10T21:44:26.059Z,9.15
2019-03-10T21:46:52.064Z,9.40
2019-03-10T21:49:25.657Z,8.30
2019-03-10T21:51:59.113Z,8.60
2019-03-10T21:54:33.435Z,7.12
2019-03-10T21:57:07.003Z,7.47
2019-03-10T21:59:40.162Z,6.47
2019-03-10T22:02:13.371Z,7.03
2019-03-10T22:04:47.093Z,6.55
2019-03-10T22:07:20.606Z,7.28
2019-03-10T22:09:54.143Z,6.17
2019-03-10T22:12:27.851Z,5.92
2019-03-10T22:15:01.512Z,5.70
2019-03-10T22:17:36.353Z,5.05
2019-03-10T22:20:15.406Z,4.83
2019-03-10T22:22:50.030Z,5.30
2019-03-10T22:25:26.940Z,4.72
2019-03-10T22:28:00.382Z,5.10
2019-03-10T22:30:33.758Z,4.85
2019-03-10T22:33:07.826Z,4.12
2019-03-10T22:35:43.207Z,4.65
2019-03-10T22:38:18.379Z,4.42
2019-03-10T22:40:52.609Z,4.97
2019-03-10T22:43:26.216Z,4.05
2019-03-10T22:46:00.270Z,4.28
2019-03-10T22:48:34.358Z,4.05
2019-03-10T22:51:12.451Z,4.08
2019-03-10T22:53:53.904Z,3.87
2019-03-10T22:56:27.939Z,3.58
2019-03-10T22:59:01.432Z,3.87
2019-03-10T23:01:36.151Z,4.08
2019-03-10T23:04:09.737Z,3.47
2019-03-10T23:06:43.415Z,3.42
2019-03-10T23:09:16.949Z,3.98
2019-03-10T23:11:55.010Z,3.87
2019-03-10T23:14:28.686Z,3.05
2019-03-10T23:17:02.174Z,2.85
2019-03-10T23:19:35.717Z,2.20
2019-03-10T23:22:09.502Z,2.05
2019-03-10T23:24:42.962Z,1.95
2019-03-10T23:27:17.501Z,1.72
2019-03-10T23:29:51.630Z,2.10
2019-03-10T23:32:26.533Z,1.72
2019-03-10T23:35:00.346Z,1.87
2019-03-10T23:37:33.775Z,1.57
2019-03-10T23:40:08.615Z,1.67
2019-03-10T23:42:42.521Z,2.80
2019-03-10T23:45:16.360Z,1.70
2019-03-10T23:47:49.673Z,2.10
2019-03-10T23:50:22.833Z,2.90
2019-03-10T23:52:56.008Z,3.02
2019-03-10T23:55:29.510Z,2.42
2019-03-10T23:58:03.017Z,2.62
