createdAt,value
2022-12-01T00:00:00.233Z,3.41
2022-12-01T00:02:29.448Z,3.46
2022-12-01T00:04:57.069Z,3.43
2022-12-01T00:07:25.179Z,3.34
2022-12-01T00:10:10.779Z,3.30
2022-12-01T00:12:43.609Z,3.29
2022-12-01T00:15:11.641Z,3.37
2022-12-01T00:17:39.441Z,3.39
2022-12-01T00:20:09.431Z,3.37
2022-12-01T00:22:37.496Z,3.36
2022-12-01T00:25:05.564Z,3.41
2022-12-01T00:27:33.162Z,3.41
2022-12-01T00:30:00.428Z,3.44
2022-12-01T00:32:30.796Z,3.42
2022-12-01T00:34:58.615Z,3.43
2022-12-01T00:37:26.513Z,3.47
2022-12-01T00:39:56.340Z,3.43
2022-12-01T00:42:23.947Z,3.39
2022-12-01T00:44:51.563Z,3.46
2022-12-01T00:47:19.201Z,3.44
2022-12-01T00:49:47.149Z,3.47
2022-12-01T00:52:17.328Z,3.47
2022-12-01T00:54:44.758Z,3.46
2022-12-01T00:57:13.270Z,3.40
2022-12-01T00:59:41.117Z,3.44
2022-12-01T01:02:09.160Z,3.43
2022-12-01T01:04:37.760Z,3.29
2022-12-01T01:07:05.723Z,3.36
2022-12-01T01:09:35.561Z,3.36
2022-12-01T01:12:05.952Z,3.28
2022-12-01T01:14:33.545Z,3.27
2022-12-01T01:17:01.325Z,3.32
2022-12-01T01:19:28.688Z,3.33
2022-12-01T01:21:56.999Z,3.30
2022-12-01T01:24:25.371Z,3.32
2022-12-01T01:26:53.605Z,3.34
2022-12-01T01:29:22.564Z,3.31
2022-12-01T01:31:51.651Z,3.28
2022-12-01T01:34:18.940Z,3.21
2022-12-01T01:36:47.699Z,3.29
2022-12-01T01:39:15.027Z,3.18
2022-12-01T01:41:43.067Z,3.31
2022-12-01T01:44:55.458Z,3.30
2022-12-01T01:47:40.608Z,3.33
2022-12-01T01:50:14.959Z,3.28
2022-12-01T01:52:50.900Z,3.35
2022-12-01T01:55:18.739Z,3.30
2022-12-01T01:57:46.611Z,3.28
2022-12-01T02:00:21.549Z,3.31
2022-12-01T02:02:50.615Z,3.23
2022-12-01T02:05:27.165Z,3.27
2022-12-01T02:07:57.321Z,3.23
2022-12-01T02:10:48.942Z,3.28
2022-12-01T02:13:42.747Z,3.29
2022-12-01T02:16:32.047Z,3.25
2022-12-01T02:19:18.220Z,3.27
2022-12-01T02:22:05.081Z,3.25
2022-12-01T02:24:50.798Z,3.25
2022-12-01T02:27:31.829Z,3.26
2022-12-01T02:29:59.479Z,3.20
2022-12-01T02:32:35.093Z,3.25
2022-12-01T02:35:21.452Z,3.27
2022-12-01T02:38:02.594Z,3.08
2022-12-01T02:40:42.597Z,3.11
2022-12-01T02:43:12.882Z,3.22
2022-12-01T02:46:04.031Z,3.14
2022-12-01T02:48:37.141Z,3.02
2022-12-01T02:51:12.241Z,3.16
2022-12-01T02:53:39.692Z,3.19
2022-12-01T02:56:12.204Z,3.19
2022-12-01T02:58:39.880Z,3.23
2022-12-01T03:01:21.441Z,3.13
2022-12-01T03:04:09.831Z,3.25
2022-12-01T03:06:43.331Z,3.22
2022-12-01T03:09:23.066Z,3.19
2022-12-01T03:12:06.792Z,3.15
2022-12-01T03:14:45.455Z,3.23
2022-12-01T03:17:20.889Z,3.30
2022-12-01T03:20:01.128Z,3.31
2022-12-01T03:22:37.105Z,3.25
2022-12-01T03:25:06.151Z,3.26
2022-12-01T03:27:38.024Z,3.28
2022-12-01T03:30:10.407Z,3.12
2022-12-01T03:32:41.291Z,3.28
2022-12-01T03:35:19.574Z,3.31
2022-12-01T03:38:12.686Z,3.22
2022-12-01T03:40:41.855Z,3.27
2022-12-01T03:43:19.045Z,3.27
2022-12-01T03:45:55.642Z,3.23
2022-12-01T03:48:24.899Z,3.30
2022-12-01T03:51:03.612Z,3.32
2022-12-01T03:53:46.378Z,3.21
2022-12-01T03:56:15.485Z,3.28
2022-12-01T03:58:47.436Z,3.43
2022-12-01T04:01:15.225Z,3.18
2022-12-01T04:03:47.636Z,3.28
2022-12-01T04:06:15.334Z,3.16
2022-12-01T04:08:43.070Z,3.23
2022-12-01T04:11:32.690Z,3.16
2022-12-01T04:14:00.633Z,3.12
2022-12-01T04:16:28.113Z,3.24
2022-12-01T04:18:57.157Z,3.14
2022-12-01T04:21:24.690Z,3.19
2022-12-01T04:24:01.714Z,3.23
2022-12-01T04:26:36.246Z,3.27
2022-12-01T04:29:09.778Z,3.26
2022-12-01T04:31:38.068Z,3.15
2022-12-01T04:34:06.480Z,3.16
2022-12-01T04:36:35.165Z,3.29
2022-12-01T04:39:03.346Z,3.19
2022-12-01T04:41:31.719Z,3.25
2022-12-01T04:44:00.497Z,3.31
2022-12-01T04:46:28.335Z,3.29
2022-12-01T04:48:55.939Z,3.31
2022-12-01T04:51:23.678Z,3.33
2022-12-01T04:53:51.333Z,3.31
2022-12-01T04:56:18.754Z,3.27
2022-12-01T04:58:47.536Z,3.19
2022-12-01T05:01:17.221Z,3.29
2022-12-01T05:03:49.499Z,3.28
2022-12-01T05:06:19.841Z,3.28
2022-12-01T05:08:48.556Z,3.28
2022-12-01T05:11:17.062Z,3.34
2022-12-01T05:13:47.308Z,3.29
2022-12-01T05:16:18.999Z,3.33
2022-12-01T05:18:52.010Z,3.23
2022-12-01T05:21:19.399Z,3.26
2022-12-01T05:23:47.191Z,3.33
2022-12-01T05:26:14.467Z,3.33
2022-12-01T05:28:42.209Z,3.35
2022-12-01T05:31:09.493Z,3.35
2022-12-01T05:33:37.104Z,3.41
2022-12-01T05:36:04.642Z,3.30
2022-12-01T05:38:32.180Z,3.37
2022-12-01T05:40:59.431Z,3.34
2022-12-01T05:43:29.422Z,3.44
2022-12-01T05:45:58.367Z,3.37
2022-12-01T05:48:26.293Z,3.39
2022-12-01T05:50:55.399Z,3.41
2022-12-01T05:53:23.254Z,3.34
2022-12-01T05:55:54.468Z,3.33
2022-12-01T05:58:23.324Z,3.40
2022-12-01T06:00:50.840Z,3.39
2022-12-01T06:03:18.690Z,3.48
2022-12-01T06:05:45.910Z,3.41
2022-12-01T06:08:13.524Z,3.46
2022-12-01T06:10:40.743Z,3.32
2022-12-01T06:13:08.687Z,3.44
2022-12-01T06:15:35.922Z,3.46
2022-12-01T06:18:03.549Z,3.54
2022-12-01T06:20:31.121Z,3.41
2022-12-01T06:22:59.734Z,3.43
2022-12-01T06:25:27.209Z,3.52
2022-12-01T06:27:58.776Z,3.48
2022-12-01T06:30:26.657Z,3.41
2022-12-01T06:32:54.296Z,3.45
2022-12-01T06:35:21.604Z,3.45
2022-12-01T06:37:49.517Z,3.37
2022-12-01T06:40:17.016Z,3.42
2022-12-01T06:42:44.932Z,3.47
2022-12-01T06:45:12.516Z,3.44
2022-12-01T06:47:40.639Z,3.49
2022-12-01T06:50:10.057Z,3.56
2022-12-01T06:52:38.119Z,3.52
2022-12-01T06:55:06.530Z,3.60
2022-12-01T06:57:34.302Z,3.56
2022-12-01T07:00:01.984Z,3.71
2022-12-01T07:02:53.606Z,3.77
2022-12-01T07:05:39.492Z,3.72
2022-12-01T07:08:07.646Z,3.70
2022-12-01T07:10:34.983Z,3.67
2022-12-01T07:13:03.887Z,3.69
2022-12-01T07:15:31.101Z,3.65
2022-12-01T07:17:58.672Z,3.83
2022-12-01T07:20:28.387Z,3.85
2022-12-01T07:22:56.813Z,3.79
2022-12-01T07:25:23.982Z,3.84
2022-12-01T07:27:51.481Z,3.97
2022-12-01T07:30:18.743Z,3.98
2022-12-01T07:32:46.396Z,3.90
2022-12-01T07:35:15.752Z,3.81
2022-12-01T07:37:43.343Z,3.92
2022-12-01T07:40:11.667Z,4.00
2022-12-01T07:42:42.437Z,4.03
2022-12-01T07:45:09.883Z,4.07
2022-12-01T07:47:37.391Z,4.01
2022-12-01T07:50:05.087Z,4.11
2022-12-01T07:52:32.683Z,3.97
2022-12-01T07:54:59.915Z,3.87
2022-12-01T07:57:27.576Z,3.82
2022-12-01T07:59:54.812Z,3.69
2022-12-01T08:02:22.436Z,3.71
2022-12-01T08:04:50.037Z,3.75
2022-12-01T08:07:17.617Z,3.79
2022-12-01T08:09:46.792Z,3.83
2022-12-01T08:12:14.560Z,3.84
2022-12-01T08:14:41.934Z,3.95
2022-12-01T08:17:09.568Z,4.08
2022-12-01T08:19:36.964Z,4.00
2022-12-01T08:22:04.533Z,4.06
2022-12-01T08:24:32.008Z,4.19
2022-12-01T08:26:59.552Z,4.21
2022-12-01T08:29:27.090Z,3.95
2022-12-01T08:31:54.632Z,4.07
2022-12-01T08:34:21.900Z,3.99
2022-12-01T08:36:49.522Z,4.09
2022-12-01T08:39:16.840Z,4.13
2022-12-01T08:41:46.633Z,3.91
2022-12-01T08:44:14.262Z,4.01
2022-12-01T08:46:41.942Z,3.74
2022-12-01T08:49:09.177Z,3.86
2022-12-01T08:51:36.817Z,3.95
2022-12-01T08:54:04.531Z,3.97
2022-12-01T08:56:35.489Z,4.19
2022-12-01T08:59:03.459Z,4.11
2022-12-01T09:01:32.726Z,4.17
2022-12-01T09:04:06.365Z,4.42
2022-12-01T09:06:40.715Z,4.57
2022-12-01T09:09:10.321Z,4.43
2022-12-01T09:11:40.754Z,4.37
2022-12-01T09:14:08.037Z,4.46
2022-12-01T09:16:35.984Z,4.43
2022-12-01T09:19:03.694Z,4.21
2022-12-01T09:21:33.665Z,4.14
2022-12-01T09:24:02.361Z,4.32
2022-12-01T09:26:30.475Z,4.18
2022-12-01T09:29:00.861Z,4.48
2022-12-01T09:31:28.914Z,4.23
2022-12-01T09:33:58.739Z,4.08
2022-12-01T09:36:26.872Z,4.08
2022-12-01T09:38:54.224Z,4.20
2022-12-01T09:41:27.297Z,4.28
2022-12-01T09:44:06.100Z,4.21
2022-12-01T09:46:41.561Z,4.28
2022-12-01T09:49:23.241Z,4.45
2022-12-01T09:51:54.564Z,4.42
2022-12-01T09:54:22.109Z,4.43
2022-12-01T09:56:55.528Z,4.10
2022-12-01T09:59:27.450Z,4.35
2022-12-01T10:02:03.328Z,4.39
2022-12-01T10:04:44.949Z,4.24
2022-12-01T10:07:23.295Z,4.37
2022-12-01T10:10:00.079Z,4.48
2022-12-01T10:12:36.020Z,4.30
2022-12-01T10:15:27.538Z,4.35
2022-12-01T10:18:33.802Z,4.20
2022-12-01T10:21:06.775Z,4.14
2022-12-01T10:24:08.809Z,4.23
2022-12-01T10:26:53.335Z,4.16
2022-12-01T10:29:50.159Z,4.39
2022-12-01T10:32:20.222Z,4.07
2022-12-01T10:34:48.663Z,4.00
2022-12-01T10:37:26.185Z,4.13
2022-12-01T10:39:56.557Z,4.10
2022-12-01T10:42:29.442Z,3.98
2022-12-01T10:45:00.923Z,3.99
2022-12-01T10:47:28.943Z,4.05
2022-12-01T10:49:56.745Z,4.22
2022-12-01T10:52:42.636Z,4.16
2022-12-01T10:55:24.159Z,4.16
2022-12-01T10:57:54.396Z,4.14
2022-12-01T11:00:58.969Z,3.97
2022-12-01T11:03:31.870Z,4.12
2022-12-01T11:06:03.319Z,3.99
2022-12-01T11:09:01.664Z,3.99
2022-12-01T11:11:33.828Z,3.91
2022-12-01T11:14:06.685Z,4.01
2022-12-01T11:16:43.553Z,3.93
2022-12-01T11:19:28.681Z,3.88
2022-12-01T11:22:02.884Z,4.12
2022-12-01T11:24:43.805Z,4.35
2022-12-01T11:27:18.515Z,4.19
2022-12-01T11:29:51.880Z,4.19
2022-12-01T11:32:31.747Z,4.16
2022-12-01T11:35:03.412Z,4.16
2022-12-01T11:37:39.369Z,4.14
2022-12-01T11:40:33.212Z,4.07
2022-12-01T11:43:04.650Z,4.15
2022-12-01T11:45:37.364Z,4.26
2022-12-01T11:48:17.442Z,4.58
2022-12-01T11:50:59.926Z,4.57
2022-12-01T11:53:31.617Z,4.71
2022-12-01T11:56:15.949Z,4.52
2022-12-01T11:58:46.164Z,4.74
2022-12-01T12:01:36.535Z,4.89
2022-12-01T12:04:17.362Z,4.93
2022-12-01T12:07:14.667Z,4.81
2022-12-01T12:10:19.950Z,4.86
2022-12-01T12:12:53.210Z,4.45
2022-12-01T12:15:45.189Z,4.33
2022-12-01T12:19:00.029Z,4.01
2022-12-01T12:21:35.141Z,4.03
2022-12-01T12:24:17.608Z,4.11
2022-12-01T12:26:57.440Z,4.23
2022-12-01T12:29:33.695Z,4.26
2022-12-01T12:32:07.793Z,4.45
2022-12-01T12:35:05.947Z,4.52
2022-12-01T12:38:15.482Z,4.06
2022-12-01T12:40:53.695Z,4.04
2022-12-01T12:44:18.669Z,3.84
2022-12-01T12:47:19.715Z,3.85
2022-12-01T12:49:53.097Z,4.03
2022-12-01T12:52:26.159Z,3.95
2022-12-01T12:54:56.126Z,3.93
2022-12-01T12:57:45.832Z,3.88
2022-12-01T13:00:18.654Z,3.81
2022-12-01T13:02:55.987Z,3.62
2022-12-01T13:05:26.706Z,3.65
2022-12-01T13:08:21.631Z,3.88
2022-12-01T13:10:56.142Z,3.75
2022-12-01T13:14:00.372Z,3.86
2022-12-01T13:16:33.397Z,3.69
2022-12-01T13:19:25.775Z,3.79
2022-12-01T13:21:55.035Z,3.91
2022-12-01T13:24:25.735Z,4.24
2022-12-01T13:26:59.517Z,4.29
2022-12-01T13:29:29.605Z,3.83
2022-12-01T13:31:57.368Z,3.68
2022-12-01T13:34:26.829Z,3.56
2022-12-01T13:36:56.330Z,3.50
2022-12-01T13:39:29.611Z,3.73
2022-12-01T13:42:04.637Z,3.59
2022-12-01T13:44:44.549Z,3.59
2022-12-01T13:47:12.068Z,3.57
2022-12-01T13:49:42.722Z,3.48
2022-12-01T13:52:31.503Z,3.52
2022-12-01T13:55:09.704Z,3.62
2022-12-01T13:57:39.998Z,3.57
2022-12-01T14:00:30.819Z,3.48
2022-12-01T14:03:13.722Z,3.60
2022-12-01T14:05:44.041Z,3.63
2022-12-01T14:08:33.994Z,3.52
2022-12-01T14:11:23.881Z,3.57
2022-12-01T14:14:25.596Z,3.60
2022-12-01T14:16:59.097Z,3.53
2022-12-01T14:19:33.778Z,3.68
2022-12-01T14:22:02.627Z,3.74
2022-12-01T14:24:37.485Z,3.79
2022-12-01T14:27:07.016Z,3.69
2022-12-01T14:29:35.520Z,3.72
2022-12-01T14:32:02.764Z,3.65
2022-12-01T14:34:34.305Z,3.62
2022-12-01T14:37:12.359Z,3.59
2022-12-01T14:39:50.360Z,3.54
2022-12-01T14:42:40.452Z,3.57
2022-12-01T14:45:13.714Z,3.70
2022-12-01T14:47:45.845Z,3.65
2022-12-01T14:50:30.205Z,3.61
2022-12-01T14:53:16.310Z,3.55
2022-12-01T14:55:50.994Z,3.68
2022-12-01T14:58:26.235Z,3.64
2022-12-01T15:01:02.969Z,3.51
2022-12-01T15:03:37.560Z,3.39
2022-12-01T15:06:06.330Z,3.42
2022-12-01T15:08:53.104Z,3.47
2022-12-01T15:11:26.057Z,3.47
2022-12-01T15:13:57.723Z,3.22
2022-12-01T15:16:29.597Z,3.07
2022-12-01T15:18:57.083Z,3.37
2022-12-01T15:21:31.121Z,3.22
2022-12-01T15:23:58.471Z,3.21
2022-12-01T15:26:48.055Z,3.37
2022-12-01T15:29:26.030Z,3.35
2022-12-01T15:31:59.356Z,3.40
2022-12-01T15:34:43.036Z,3.18
2022-12-01T15:37:20.856Z,3.09
2022-12-01T15:40:59.704Z,3.26
2022-12-01T15:43:16.745Z,3.25
2022-12-01T15:46:13.302Z,3.07
2022-12-01T15:48:41.726Z,2.99
2022-12-01T15:51:26.825Z,2.95
2022-12-01T15:53:59.084Z,2.99
2022-12-01T15:56:28.675Z,3.18
2022-12-01T15:59:03.243Z,3.16
2022-12-01T16:01:32.046Z,3.08
2022-12-01T16:04:05.624Z,3.07
2022-12-01T16:06:36.995Z,3.04
2022-12-01T16:09:18.728Z,3.20
2022-12-01T16:12:05.984Z,3.24
2022-12-01T16:14:35.125Z,3.12
2022-12-01T16:17:03.616Z,3.10
2022-12-01T16:19:33.907Z,3.22
2022-12-01T16:22:10.665Z,3.10
2022-12-01T16:24:45.684Z,3.22
2022-12-01T16:27:20.960Z,3.31
2022-12-01T16:30:05.267Z,3.17
2022-12-01T16:32:35.776Z,3.23
2022-12-01T16:35:05.285Z,3.25
2022-12-01T16:37:33.430Z,3.36
2022-12-01T16:40:01.009Z,3.28
2022-12-01T16:42:29.441Z,3.19
2022-12-01T16:44:57.196Z,3.19
2022-12-01T16:47:25.616Z,3.20
2022-12-01T16:49:53.473Z,3.24
2022-12-01T16:55:41.490Z,3.27
2022-12-01T16:58:08.929Z,3.26
2022-12-01T17:00:36.832Z,3.01
2022-12-01T17:03:06.501Z,2.91
2022-12-01T17:05:34.698Z,2.95
2022-12-01T17:08:02.124Z,2.94
2022-12-01T17:10:29.857Z,2.97
2022-12-01T17:12:59.979Z,2.93
2022-12-01T17:15:27.738Z,2.75
2022-12-01T17:17:56.391Z,2.79
2022-12-01T17:20:24.467Z,2.87
2022-12-01T17:22:52.671Z,2.91
2022-12-01T17:25:21.687Z,2.92
2022-12-01T17:27:48.964Z,2.77
2022-12-01T17:30:17.318Z,2.64
2022-12-01T17:32:44.716Z,2.79
2022-12-01T17:35:12.831Z,2.61
2022-12-01T17:37:40.651Z,2.49
2022-12-01T17:40:14.020Z,2.57
2022-12-01T17:42:50.005Z,2.57
2022-12-01T17:45:19.490Z,2.57
2022-12-01T17:47:46.832Z,2.60
2022-12-01T17:50:17.425Z,2.51
2022-12-01T17:52:46.707Z,2.43
2022-12-01T17:55:14.394Z,2.31
2022-12-01T17:57:41.634Z,2.30
2022-12-01T18:00:17.103Z,2.26
2022-12-01T18:02:47.402Z,2.17
2022-12-01T18:05:15.272Z,2.13
2022-12-01T18:07:43.155Z,2.12
2022-12-01T18:10:16.013Z,2.09
2022-12-01T18:12:44.735Z,2.07
2022-12-01T18:15:13.843Z,2.07
2022-12-01T18:17:41.176Z,2.06
2022-12-01T18:20:11.139Z,2.06
2022-12-01T18:22:39.084Z,2.09
2022-12-01T18:25:09.474Z,2.13
2022-12-01T18:27:37.612Z,2.10
2022-12-01T18:30:06.212Z,2.03
2022-12-01T18:32:34.221Z,2.19
2022-12-01T18:35:02.505Z,2.18
2022-12-01T18:37:30.831Z,2.25
2022-12-01T18:39:58.400Z,2.24
2022-12-01T18:42:26.204Z,2.30
2022-12-01T18:44:53.954Z,2.32
2022-12-01T18:47:21.143Z,2.34
2022-12-01T18:49:53.938Z,2.21
2022-12-01T18:52:22.463Z,2.42
2022-12-01T18:54:51.431Z,2.40
2022-12-01T18:57:20.866Z,2.40
2022-12-01T18:59:48.548Z,2.42
2022-12-01T19:02:17.530Z,2.43
2022-12-01T19:04:45.544Z,2.38
2022-12-01T19:07:12.925Z,2.35
2022-12-01T19:09:41.483Z,2.48
2022-12-01T19:12:08.911Z,2.40
2022-12-01T19:14:36.662Z,2.47
2022-12-01T19:17:03.921Z,2.49
2022-12-01T19:19:35.976Z,2.55
2022-12-01T19:22:05.053Z,2.56
2022-12-01T19:24:33.907Z,2.54
2022-12-01T19:27:01.303Z,2.43
2022-12-01T19:29:28.896Z,2.29
2022-12-01T19:31:56.600Z,2.42
2022-12-01T19:34:25.291Z,2.35
2022-12-01T19:36:53.745Z,2.33
2022-12-01T19:39:21.515Z,2.38
2022-12-01T19:41:50.033Z,2.42
2022-12-01T19:44:18.386Z,2.32
2022-12-01T19:46:45.760Z,2.26
2022-12-01T19:49:14.683Z,2.19
2022-12-01T19:51:42.249Z,2.31
2022-12-01T19:54:17.563Z,2.23
2022-12-01T19:56:46.118Z,2.12
2022-12-01T19:59:15.068Z,2.19
2022-12-01T20:01:42.538Z,2.19
2022-12-01T20:04:10.629Z,2.15
2022-12-01T20:06:38.219Z,2.28
2022-12-01T20:09:09.782Z,2.27
2022-12-01T20:11:42.271Z,2.22
2022-12-01T20:14:15.272Z,2.20
2022-12-01T20:16:45.749Z,2.29
2022-12-01T20:19:17.532Z,2.25
2022-12-01T20:21:47.377Z,2.26
2022-12-01T20:24:22.963Z,2.27
2022-12-01T20:26:53.488Z,2.28
2022-12-01T20:29:26.802Z,2.24
2022-12-01T20:31:57.660Z,2.13
2022-12-01T20:34:35.368Z,2.16
2022-12-01T20:37:06.981Z,2.07
2022-12-01T20:39:40.844Z,2.22
2022-12-01T20:42:11.492Z,2.28
2022-12-01T20:44:40.741Z,2.29
2022-12-01T20:47:08.370Z,2.19
2022-12-01T20:49:36.225Z,2.22
2022-12-01T20:52:03.710Z,2.26
2022-12-01T20:54:33.242Z,2.29
2022-12-01T20:57:01.936Z,2.26
2022-12-01T21:02:10.798Z,2.32
2022-12-01T21:04:38.639Z,2.32
2022-12-01T21:07:07.630Z,2.36
2022-12-01T21:09:35.287Z,2.41
2022-12-01T21:12:31.130Z,2.40
2022-12-01T21:15:28.785Z,2.42
2022-12-01T21:18:01.687Z,2.38
2022-12-01T21:20:40.057Z,2.43
2022-12-01T21:23:13.168Z,2.43
2022-12-01T21:25:42.286Z,2.40
2022-12-01T21:28:22.555Z,2.43
2022-12-01T21:31:14.980Z,2.40
2022-12-01T21:33:46.947Z,2.35
2022-12-01T21:36:18.290Z,2.36
2022-12-01T21:38:48.322Z,2.34
2022-12-01T21:41:22.583Z,2.30
2022-12-01T21:43:50.153Z,2.36
2022-12-01T21:46:19.072Z,2.35
2022-12-01T21:48:47.447Z,2.21
2022-12-01T21:51:26.741Z,2.33
2022-12-01T21:53:56.337Z,2.28
2022-12-01T21:56:29.258Z,2.28
2022-12-01T21:59:02.886Z,2.30
2022-12-01T22:01:32.533Z,2.28
2022-12-01T22:04:03.327Z,2.32
2022-12-01T22:06:38.241Z,2.30
2022-12-01T22:09:30.061Z,2.28
2022-12-01T22:12:01.714Z,2.24
2022-12-01T22:14:36.627Z,2.19
2022-12-01T22:17:10.237Z,2.26
2022-12-01T22:19:45.846Z,2.23
2022-12-01T22:22:24.189Z,2.05
2022-12-01T22:24:54.472Z,2.16
2022-12-01T22:27:35.335Z,2.25
2022-12-01T22:30:17.509Z,2.29
2022-12-01T22:32:53.580Z,2.33
2022-12-01T22:35:28.498Z,2.33
2022-12-01T22:38:25.081Z,2.24
2022-12-01T22:41:05.981Z,2.31
2022-12-01T22:43:42.388Z,2.24
2022-12-01T22:46:23.788Z,2.28
2022-12-01T22:49:10.828Z,2.23
2022-12-01T22:51:50.953Z,2.22
2022-12-01T22:54:33.654Z,2.24
2022-12-01T22:57:28.588Z,2.35
2022-12-01T22:59:56.250Z,2.39
2022-12-01T23:02:47.848Z,2.40
2022-12-01T23:05:25.389Z,2.20
2022-12-01T23:07:54.000Z,2.28
2022-12-01T23:10:28.658Z,2.33
2022-12-01T23:22:01.573Z,2.31
2022-12-01T23:24:33.668Z,2.39
2022-12-01T23:27:02.201Z,2.47
2022-12-01T23:29:31.189Z,2.45
2022-12-01T23:32:00.808Z,2.43
2022-12-01T23:34:28.780Z,2.24
2022-12-01T23:36:56.514Z,2.35
2022-12-01T23:39:32.109Z,2.33
2022-12-01T23:42:00.430Z,2.44
2022-12-01T23:44:45.703Z,2.39
2022-12-01T23:47:22.612Z,2.42
2022-12-01T23:49:57.936Z,2.38
2022-12-01T23:52:32.916Z,2.49
2022-12-01T23:55:01.136Z,2.52
2022-12-01T23:57:28.508Z,2.55
