createdAt,value
2022-12-12T00:00:35.556Z,99274.25
2022-12-12T00:03:37.916Z,99261.84
2022-12-12T00:06:40.319Z,99244.22
2022-12-12T00:09:42.639Z,99266.13
2022-12-12T00:12:45.075Z,99256.31
2022-12-12T00:15:47.619Z,99250.31
2022-12-12T00:18:50.078Z,99251.63
2022-12-12T00:21:52.630Z,99248.75
2022-12-12T00:24:55.043Z,99253.66
2022-12-12T00:27:57.649Z,99255.72
2022-12-12T00:30:59.996Z,99247.53
2022-12-12T00:34:02.477Z,99243.03
2022-12-12T00:37:04.862Z,99250.34
2022-12-12T00:40:07.929Z,99247.84
2022-12-12T00:43:11.082Z,99254.22
2022-12-12T00:46:15.295Z,99244.19
2022-12-12T00:49:17.685Z,99252.25
2022-12-12T00:52:20.065Z,99233.88
2022-12-12T00:55:22.507Z,99243.03
2022-12-12T00:58:25.930Z,99250.53
2022-12-12T01:01:30.925Z,99256.75
2022-12-12T01:04:34.531Z,99231.72
2022-12-12T01:07:37.213Z,99238.34
2022-12-12T01:10:40.030Z,99240.16
2022-12-12T01:13:43.585Z,99241.22
2022-12-12T01:16:45.947Z,99239.44
2022-12-12T01:19:48.507Z,99209.88
2022-12-12T01:22:51.007Z,99232.13
2022-12-12T01:26:01.882Z,99222.38
2022-12-12T01:29:04.584Z,99226.44
2022-12-12T01:32:07.032Z,99220.56
2022-12-12T01:35:10.337Z,99225.81
2022-12-12T01:38:13.086Z,99214.03
2022-12-12T01:41:16.522Z,99216.69
2022-12-12T01:44:42.106Z,99212.63
2022-12-12T01:47:44.412Z,99217.25
2022-12-12T01:50:47.234Z,99204.59
2022-12-12T01:53:51.449Z,99213.44
2022-12-12T01:56:54.598Z,99208.59
2022-12-12T01:59:58.154Z,99198.63
2022-12-12T02:03:00.711Z,99197.72
2022-12-12T02:06:05.205Z,99185.63
2022-12-12T02:09:11.150Z,99191.25
2022-12-12T02:12:15.114Z,99178.03
2022-12-12T02:15:19.298Z,99190.72
2022-12-12T02:18:34.647Z,99187.53
2022-12-12T02:21:53.753Z,99184.38
2022-12-12T02:25:20.260Z,99178.44
2022-12-12T02:28:34.425Z,99177.94
2022-12-12T02:31:49.690Z,99174.00
2022-12-12T02:35:16.232Z,99177.28
2022-12-12T02:38:39.658Z,99177.47
2022-12-12T02:41:44.968Z,99171.22
2022-12-12T02:45:32.424Z,99169.25
2022-12-12T02:48:39.702Z,99172.06
2022-12-12T02:51:43.173Z,99165.44
2022-12-12T02:54:45.914Z,99161.50
2022-12-12T02:57:49.510Z,99162.78
2022-12-12T03:01:11.607Z,99166.63
2022-12-12T03:04:49.527Z,99165.94
2022-12-12T03:08:07.479Z,99159.41
2022-12-12T03:11:13.869Z,99154.66
2022-12-12T03:14:25.723Z,99163.88
2022-12-12T03:17:53.838Z,99157.22
2022-12-12T03:21:07.545Z,99160.25
2022-12-12T03:24:23.505Z,99148.97
2022-12-12T03:27:32.535Z,99153.28
2022-12-12T03:30:47.212Z,99148.50
2022-12-12T03:33:53.579Z,99134.91
2022-12-12T03:37:07.934Z,99140.25
2022-12-12T03:40:18.887Z,99144.56
2022-12-12T03:43:27.012Z,99152.34
2022-12-12T03:46:37.975Z,99144.81
2022-12-12T03:49:45.301Z,99145.50
2022-12-12T03:53:14.524Z,99145.50
2022-12-12T03:56:35.565Z,99143.50
2022-12-12T03:59:44.558Z,99148.16
2022-12-12T04:03:22.321Z,99142.56
2022-12-12T04:06:29.064Z,99143.88
2022-12-12T04:09:50.350Z,99137.09
2022-12-12T04:13:16.950Z,99127.91
2022-12-12T04:16:25.428Z,99133.69
2022-12-12T04:19:56.623Z,99130.81
2022-12-12T04:23:18.311Z,99123.69
2022-12-12T04:26:40.464Z,99121.06
2022-12-12T04:29:56.226Z,99121.63
2022-12-12T04:33:12.522Z,99121.75
2022-12-12T04:36:15.646Z,99132.91
2022-12-12T04:39:19.379Z,99132.31
2022-12-12T04:42:25.233Z,99131.97
2022-12-12T04:45:43.038Z,99131.84
2022-12-12T04:49:21.291Z,99112.66
2022-12-12T04:52:24.234Z,99129.63
2022-12-12T04:55:37.985Z,99123.34
2022-12-12T04:58:41.026Z,99120.91
2022-12-12T05:01:52.650Z,99117.06
2022-12-12T05:05:10.544Z,99123.81
2022-12-12T05:08:18.161Z,99119.31
2022-12-12T05:11:22.314Z,99121.72
2022-12-12T05:14:24.698Z,99124.03
2022-12-12T05:17:31.878Z,99104.84
2022-12-12T05:20:35.136Z,99123.38
2022-12-12T05:23:37.591Z,99132.56
2022-12-12T05:26:41.136Z,99131.16
2022-12-12T05:29:43.805Z,99124.28
2022-12-12T05:32:46.106Z,99126.59
2022-12-12T05:35:48.435Z,99118.13
2022-12-12T05:38:50.953Z,99113.81
2022-12-12T05:41:53.323Z,99111.63
2022-12-12T05:44:55.681Z,99113.00
2022-12-12T05:47:57.965Z,99117.53
2022-12-12T05:51:04.204Z,99116.03
2022-12-12T05:54:06.657Z,99119.41
2022-12-12T05:57:09.348Z,99116.16
2022-12-12T06:00:12.067Z,99113.09
2022-12-12T06:03:14.586Z,99112.88
2022-12-12T06:06:17.202Z,99108.19
2022-12-12T06:09:19.670Z,99109.25
2022-12-12T06:12:22.297Z,99105.56
2022-12-12T06:15:24.986Z,99099.03
2022-12-12T06:18:27.383Z,99114.38
2022-12-12T06:21:29.768Z,99110.75
2022-12-12T06:24:32.146Z,99112.75
2022-12-12T06:27:34.495Z,99112.78
2022-12-12T06:30:36.910Z,99116.22
2022-12-12T06:33:40.259Z,99118.78
2022-12-12T06:36:42.857Z,99112.53
2022-12-12T06:39:45.273Z,99119.03
2022-12-12T06:42:48.733Z,99113.31
2022-12-12T06:45:51.570Z,99111.38
2022-12-12T06:48:55.065Z,99118.53
2022-12-12T06:51:57.391Z,99105.72
2022-12-12T06:54:59.773Z,99112.00
2022-12-12T06:58:02.194Z,99118.50
2022-12-12T07:01:05.467Z,99119.09
2022-12-12T07:04:07.917Z,99109.84
2022-12-12T07:07:10.347Z,99114.09
2022-12-12T07:10:12.730Z,99103.91
2022-12-12T07:13:15.350Z,99113.53
2022-12-12T07:16:18.816Z,99103.25
2022-12-12T07:19:22.812Z,99105.94
2022-12-12T07:22:25.185Z,99111.13
2022-12-12T07:25:27.609Z,99116.19
2022-12-12T07:28:30.112Z,99111.41
2022-12-12T07:31:32.803Z,99104.09
2022-12-12T07:34:35.128Z,99120.38
2022-12-12T07:37:37.468Z,99113.66
2022-12-12T07:40:40.203Z,99108.44
2022-12-12T07:43:44.853Z,99111.47
2022-12-12T07:46:47.465Z,99107.13
2022-12-12T07:49:50.004Z,99107.16
2022-12-12T07:52:52.445Z,99114.25
2022-12-12T07:55:54.952Z,99118.88
2022-12-12T07:58:57.449Z,99106.09
2022-12-12T08:01:59.918Z,99102.97
2022-12-12T08:05:02.380Z,99102.50
2022-12-12T08:08:05.195Z,99099.28
2022-12-12T08:11:08.726Z,99119.41
2022-12-12T08:14:13.249Z,99105.78
2022-12-12T08:17:16.027Z,99115.56
2022-12-12T08:20:18.490Z,99121.38
2022-12-12T08:23:20.945Z,99120.94
2022-12-12T08:26:23.233Z,99125.69
2022-12-12T08:29:25.578Z,99117.38
2022-12-12T08:32:28.219Z,99124.50
2022-12-12T08:35:31.652Z,99123.13
2022-12-12T08:38:33.981Z,99126.25
2022-12-12T08:41:38.540Z,99125.69
2022-12-12T08:44:41.186Z,99119.63
2022-12-12T08:47:43.622Z,99126.81
2022-12-12T08:50:45.901Z,99117.53
2022-12-12T08:53:49.285Z,99112.63
2022-12-12T08:56:51.685Z,99121.47
2022-12-12T08:59:54.001Z,99106.38
2022-12-12T09:02:56.576Z,99114.72
2022-12-12T09:05:59.050Z,99104.72
2022-12-12T09:09:01.427Z,99104.47
2022-12-12T09:12:04.279Z,99117.50
2022-12-12T09:15:07.539Z,99121.38
2022-12-12T09:18:09.969Z,99110.97
2022-12-12T09:21:12.275Z,99111.56
2022-12-12T09:24:14.757Z,99106.44
2022-12-12T09:27:17.267Z,99107.25
2022-12-12T09:30:19.858Z,99099.53
2022-12-12T09:33:22.220Z,99105.44
2022-12-12T09:36:25.304Z,99104.19
2022-12-12T09:39:27.628Z,99098.38
2022-12-12T09:42:32.485Z,99092.44
2022-12-12T09:45:39.386Z,99103.50
2022-12-12T09:48:44.674Z,99103.16
2022-12-12T09:51:49.308Z,99092.75
2022-12-12T09:54:51.647Z,99090.75
2022-12-12T09:58:00.695Z,99108.84
2022-12-12T10:01:26.058Z,99112.91
2022-12-12T10:04:38.932Z,99108.75
2022-12-12T10:08:01.620Z,99113.13
2022-12-12T10:11:08.341Z,99111.13
2022-12-12T10:14:11.193Z,99114.56
2022-12-12T10:17:36.089Z,99110.13
2022-12-12T10:20:53.304Z,99117.63
2022-12-12T10:24:15.891Z,99115.13
2022-12-12T10:27:18.374Z,99113.72
2022-12-12T10:30:21.376Z,99107.72
2022-12-12T10:33:36.350Z,99099.06
2022-12-12T10:37:35.965Z,99101.88
2022-12-12T10:40:56.904Z,99106.50
2022-12-12T10:44:48.817Z,99097.72
2022-12-12T10:47:51.227Z,99091.22
2022-12-12T10:50:58.408Z,99100.75
2022-12-12T10:54:00.793Z,99090.84
2022-12-12T10:57:20.093Z,99088.53
2022-12-12T11:00:28.185Z,99086.91
2022-12-12T11:03:37.112Z,99099.75
2022-12-12T11:06:48.037Z,99103.25
2022-12-12T11:09:52.673Z,99098.22
2022-12-12T11:13:02.951Z,99105.47
2022-12-12T11:16:15.228Z,99089.88
2022-12-12T11:19:22.684Z,99083.34
2022-12-12T11:22:25.617Z,99093.03
2022-12-12T11:25:31.758Z,99087.50
2022-12-12T11:28:37.082Z,99102.97
2022-12-12T11:31:40.145Z,99086.03
2022-12-12T11:34:46.234Z,99092.59
2022-12-12T11:37:51.013Z,99106.22
2022-12-12T11:41:07.484Z,99099.94
2022-12-12T11:44:25.944Z,99094.00
2022-12-12T11:47:38.496Z,99095.13
2022-12-12T11:50:46.531Z,99089.78
2022-12-12T11:53:48.904Z,99095.16
2022-12-12T11:56:55.213Z,99094.00
2022-12-12T12:00:06.713Z,99100.44
2022-12-12T12:03:37.071Z,99092.03
2022-12-12T12:06:56.134Z,99102.44
2022-12-12T12:10:32.244Z,99084.97
2022-12-12T12:14:13.924Z,99100.50
2022-12-12T12:17:49.298Z,99092.44
2022-12-12T12:21:30.232Z,99095.63
2022-12-12T12:24:35.514Z,99095.59
2022-12-12T12:27:43.558Z,99097.56
2022-12-12T12:30:58.649Z,99096.41
2022-12-12T12:34:25.305Z,99100.13
2022-12-12T12:37:53.839Z,99090.41
2022-12-12T12:41:14.744Z,99095.88
2022-12-12T12:44:37.150Z,99100.13
2022-12-12T12:47:50.328Z,99104.81
2022-12-12T12:51:04.744Z,99109.06
2022-12-12T12:54:15.756Z,99101.38
2022-12-12T12:57:22.497Z,99102.34
2022-12-12T13:00:27.550Z,99099.41
2022-12-12T13:03:35.742Z,99107.41
2022-12-12T13:06:46.997Z,99111.41
2022-12-12T13:10:09.216Z,99113.28
2022-12-12T13:13:32.391Z,99112.06
2022-12-12T13:16:34.940Z,99111.50
2022-12-12T13:19:41.224Z,99104.28
2022-12-12T13:22:55.282Z,99110.91
2022-12-12T13:26:01.159Z,99120.13
2022-12-12T13:29:14.976Z,99117.28
2022-12-12T13:32:38.171Z,99124.84
2022-12-12T13:35:46.065Z,99125.59
2022-12-12T13:38:51.043Z,99128.25
2022-12-12T13:41:59.241Z,99133.97
2022-12-12T13:45:42.291Z,99134.19
2022-12-12T13:48:46.975Z,99127.81
2022-12-12T13:51:49.674Z,99125.91
2022-12-12T13:54:56.034Z,99129.78
2022-12-12T13:58:10.278Z,99134.44
2022-12-12T14:01:41.706Z,99132.53
2022-12-12T14:04:44.802Z,99136.13
2022-12-12T14:07:50.097Z,99138.91
2022-12-12T14:11:02.106Z,99142.38
2022-12-12T14:14:18.267Z,99140.00
2022-12-12T14:17:23.557Z,99137.91
2022-12-12T14:20:34.316Z,99134.56
2022-12-12T14:23:42.409Z,99148.84
2022-12-12T14:26:44.930Z,99153.78
2022-12-12T14:29:47.273Z,99137.88
2022-12-12T14:33:09.728Z,99150.28
2022-12-12T14:36:22.505Z,99150.16
2022-12-12T14:39:55.617Z,99168.53
2022-12-12T14:43:23.553Z,99160.06
2022-12-12T14:46:26.033Z,99167.06
2022-12-12T14:49:28.478Z,99142.31
2022-12-12T14:52:30.877Z,99172.94
2022-12-12T14:55:33.166Z,99169.22
2022-12-12T14:58:39.595Z,99177.78
2022-12-12T15:01:48.009Z,99189.69
2022-12-12T15:04:55.192Z,99182.66
2022-12-12T15:07:59.889Z,99192.13
2022-12-12T15:11:02.592Z,99194.78
2022-12-12T15:14:05.276Z,99192.84
2022-12-12T15:17:28.378Z,99194.72
2022-12-12T15:20:32.392Z,99196.69
2022-12-12T15:23:34.778Z,99210.34
2022-12-12T15:26:37.241Z,99211.91
2022-12-12T15:29:39.648Z,99209.88
2022-12-12T15:32:46.640Z,99204.97
2022-12-12T15:36:01.946Z,99195.47
2022-12-12T15:39:07.391Z,99208.38
2022-12-12T15:42:13.460Z,99192.75
2022-12-12T15:45:25.907Z,99222.13
2022-12-12T15:48:29.101Z,99223.16
2022-12-12T15:51:32.464Z,99216.06
2022-12-12T15:54:34.714Z,99221.16
2022-12-12T15:57:48.252Z,99223.03
2022-12-12T16:00:52.313Z,99211.38
2022-12-12T16:03:55.968Z,99221.78
2022-12-12T16:07:15.522Z,99222.09
2022-12-12T16:10:17.853Z,99225.84
2022-12-12T16:13:23.412Z,99223.38
2022-12-12T16:16:45.596Z,99226.78
2022-12-12T16:20:07.426Z,99217.31
2022-12-12T16:23:22.909Z,99223.03
2022-12-12T16:26:25.249Z,99219.19
2022-12-12T16:29:27.589Z,99222.69
2022-12-12T16:32:29.939Z,99228.41
2022-12-12T16:35:32.314Z,99205.13
2022-12-12T16:38:36.162Z,99221.66
2022-12-12T16:41:38.529Z,99220.69
2022-12-12T16:44:41.005Z,99221.06
2022-12-12T16:47:43.308Z,99225.72
2022-12-12T16:50:46.188Z,99210.34
2022-12-12T16:53:48.698Z,99226.44
2022-12-12T16:56:52.787Z,99225.28
2022-12-12T16:59:55.199Z,99228.88
2022-12-12T17:02:57.591Z,99233.50
2022-12-12T17:06:00.745Z,99237.63
2022-12-12T17:09:03.136Z,99229.78
2022-12-12T17:12:05.740Z,99243.91
2022-12-12T17:15:08.652Z,99236.13
2022-12-12T17:18:11.618Z,99259.16
2022-12-12T17:21:14.096Z,99251.00
2022-12-12T17:24:16.462Z,99264.72
2022-12-12T17:27:18.902Z,99266.28
2022-12-12T17:30:22.143Z,99262.28
2022-12-12T17:33:24.456Z,99272.91
2022-12-12T17:36:26.819Z,99255.44
2022-12-12T17:39:29.272Z,99267.94
2022-12-12T17:42:32.342Z,99276.84
2022-12-12T17:45:34.944Z,99269.03
2022-12-12T17:48:37.470Z,99272.50
2022-12-12T17:51:39.812Z,99270.19
2022-12-12T17:54:42.153Z,99274.09
2022-12-12T17:57:44.480Z,99281.88
2022-12-12T18:00:46.858Z,99286.81
2022-12-12T18:03:49.705Z,99285.63
2022-12-12T18:06:52.293Z,99286.34
2022-12-12T18:09:55.028Z,99288.00
2022-12-12T18:12:57.434Z,99280.13
2022-12-12T18:16:00.441Z,99279.16
2022-12-12T18:19:03.011Z,99276.25
2022-12-12T18:22:05.376Z,99267.28
2022-12-12T18:25:08.049Z,99271.69
2022-12-12T18:28:12.472Z,99286.22
2022-12-12T18:31:15.183Z,99285.13
2022-12-12T18:34:17.948Z,99290.91
2022-12-12T18:37:20.325Z,99293.94
2022-12-12T18:40:22.877Z,99295.28
2022-12-12T18:43:29.645Z,99305.09
2022-12-12T18:46:35.957Z,99287.19
2022-12-12T18:49:42.884Z,99310.56
2022-12-12T18:52:45.273Z,99318.41
2022-12-12T18:55:47.670Z,99315.81
2022-12-12T18:58:50.110Z,99327.25
2022-12-12T19:01:53.040Z,99291.78
2022-12-12T19:04:55.449Z,99320.34
2022-12-12T19:07:58.146Z,99318.47
2022-12-12T19:11:00.610Z,99322.72
2022-12-12T19:14:02.981Z,99322.88
2022-12-12T19:17:05.509Z,99326.75
2022-12-12T19:20:08.480Z,99332.75
2022-12-12T19:23:10.753Z,99354.81
2022-12-12T19:26:15.990Z,99350.13
2022-12-12T19:29:20.666Z,99350.00
2022-12-12T19:32:22.942Z,99357.00
2022-12-12T19:35:25.399Z,99362.72
2022-12-12T19:38:27.775Z,99363.88
2022-12-12T19:41:30.370Z,99357.78
2022-12-12T19:44:32.715Z,99366.44
2022-12-12T19:47:35.746Z,99367.53
2022-12-12T19:50:38.450Z,99361.72
2022-12-12T19:53:42.796Z,99369.31
2022-12-12T19:56:46.957Z,99371.00
2022-12-12T19:59:49.750Z,99376.34
2022-12-12T20:02:52.321Z,99380.44
2022-12-12T20:06:02.684Z,99389.03
2022-12-12T20:09:05.172Z,99387.41
2022-12-12T20:12:07.653Z,99398.16
2022-12-12T20:15:10.438Z,99395.81
2022-12-12T20:18:16.334Z,99407.44
2022-12-12T20:21:51.239Z,99418.88
2022-12-12T20:24:45.027Z,99408.84
2022-12-12T20:27:47.458Z,99396.72
2022-12-12T20:30:53.420Z,99408.13
2022-12-12T20:33:57.715Z,99401.66
2022-12-12T20:37:00.129Z,99417.31
2022-12-12T20:40:02.579Z,99419.06
2022-12-12T20:43:05.034Z,99413.47
2022-12-12T20:46:20.879Z,99417.38
2022-12-12T20:49:24.877Z,99423.75
2022-12-12T20:52:27.384Z,99435.81
2022-12-12T20:55:29.745Z,99430.56
2022-12-12T20:58:32.643Z,99435.84
2022-12-12T21:01:36.358Z,99440.00
2022-12-12T21:04:38.636Z,99436.88
2022-12-12T21:07:41.027Z,99443.75
2022-12-12T21:10:43.642Z,99442.63
2022-12-12T21:13:46.185Z,99441.25
2022-12-12T21:16:48.765Z,99445.72
2022-12-12T21:19:51.237Z,99457.97
2022-12-12T21:22:53.555Z,99453.13
2022-12-12T21:25:55.886Z,99462.81
2022-12-12T21:29:04.536Z,99459.47
2022-12-12T21:32:07.146Z,99459.09
2022-12-12T21:35:09.637Z,99456.97
2022-12-12T21:38:12.166Z,99454.63
2022-12-12T21:41:17.355Z,99452.53
2022-12-12T21:44:21.459Z,99466.84
2022-12-12T21:47:23.837Z,99473.13
2022-12-12T21:50:30.526Z,99476.00
2022-12-12T21:53:34.226Z,99473.72
2022-12-12T21:56:36.823Z,99481.59
2022-12-12T21:59:39.571Z,99470.13
2022-12-12T22:02:44.770Z,99471.75
2022-12-12T22:05:49.406Z,99472.03
2022-12-12T22:08:52.154Z,99475.47
2022-12-12T22:12:03.087Z,99480.84
2022-12-12T22:15:07.028Z,99457.44
2022-12-12T22:18:09.615Z,99485.72
2022-12-12T22:21:15.368Z,99490.75
2022-12-12T22:24:18.036Z,99493.28
2022-12-12T22:27:20.659Z,99501.72
2022-12-12T22:30:23.031Z,99492.50
2022-12-12T22:33:25.308Z,99499.47
2022-12-12T22:36:30.251Z,99495.88
2022-12-12T22:39:32.613Z,99499.38
2022-12-12T22:42:34.956Z,99506.56
2022-12-12T22:45:37.214Z,99505.84
2022-12-12T22:48:39.635Z,99506.13
2022-12-12T22:51:42.907Z,99502.47
2022-12-12T22:54:45.425Z,99504.84
2022-12-12T22:57:49.143Z,99506.59
2022-12-12T23:00:51.503Z,99509.69
2022-12-12T23:03:54.880Z,99514.91
2022-12-12T23:06:57.308Z,99515.31
2022-12-12T23:09:59.613Z,99517.84
2022-12-12T23:13:01.905Z,99520.09
2022-12-12T23:16:09.728Z,99525.44
2022-12-12T23:19:14.761Z,99537.75
2022-12-12T23:22:17.906Z,99535.91
2022-12-12T23:25:20.346Z,99533.03
2022-12-12T23:28:22.893Z,99515.25
2022-12-12T23:31:28.472Z,99538.44
2022-12-12T23:34:31.114Z,99536.19
2022-12-12T23:37:33.415Z,99541.72
2022-12-12T23:40:35.799Z,99544.84
2022-12-12T23:43:38.570Z,99541.72
2022-12-12T23:46:41.225Z,99550.13
2022-12-12T23:49:43.840Z,99550.41
2022-12-12T23:52:46.199Z,99545.25
2022-12-12T23:55:48.629Z,99549.34
2022-12-12T23:58:53.172Z,99549.34
