createdAt,value
2019-03-21T00:01:48.149Z,4.30
2019-03-21T00:04:17.479Z,4.30
2019-03-21T00:06:47.060Z,4.30
2019-03-21T00:09:19.230Z,4.30
2019-03-21T00:12:10.410Z,4.20
2019-03-21T00:15:11.792Z,4.20
2019-03-21T00:17:45.064Z,4.10
2019-03-21T00:20:17.410Z,4.10
2019-03-21T00:22:46.668Z,4.00
2019-03-21T00:25:23.435Z,4.00
2019-03-21T00:27:52.693Z,3.90
2019-03-21T00:30:25.033Z,3.90
2019-03-21T00:32:55.905Z,3.90
2019-03-21T00:35:25.168Z,3.80
2019-03-21T00:37:54.424Z,3.80
2019-03-21T00:40:45.917Z,3.70
2019-03-21T00:43:15.179Z,3.70
2019-03-21T00:45:44.437Z,3.70
2019-03-21T00:48:18.200Z,3.60
2019-03-21T00:50:47.467Z,3.60
2019-03-21T00:53:16.721Z,3.60
2019-03-21T00:55:59.025Z,3.50
2019-03-21T00:58:28.285Z,3.50
2019-03-21T01:01:02.203Z,3.50
2019-03-21T01:03:31.529Z,3.40
2019-03-21T01:06:00.788Z,3.40
2019-03-21T01:08:30.053Z,3.40
2019-03-21T01:10:59.320Z,3.40
2019-03-21T01:13:39.115Z,3.30
2019-03-21T01:16:08.621Z,3.30
2019-03-21T01:18:44.801Z,3.20
2019-03-21T01:21:14.062Z,3.20
2019-03-21T01:23:43.317Z,3.20
2019-03-21T01:26:14.698Z,3.20
2019-03-21T01:28:43.952Z,3.10
2019-03-21T01:31:13.212Z,3.10
2019-03-21T01:33:42.472Z,3.00
2019-03-21T01:36:11.740Z,3.00
2019-03-21T01:38:41.240Z,3.00
2019-03-21T01:41:16.731Z,3.00
2019-03-21T01:43:45.992Z,2.90
2019-03-21T01:46:24.882Z,2.90
2019-03-21T01:48:54.420Z,2.90
2019-03-21T01:51:24.139Z,2.90
2019-03-21T01:53:55.299Z,2.80
2019-03-21T01:56:25.996Z,2.80
2019-03-21T01:58:55.256Z,2.80
2019-03-21T02:01:24.517Z,2.80
2019-03-21T02:03:53.774Z,2.70
2019-03-21T02:06:23.503Z,2.70
2019-03-21T02:08:52.835Z,2.70
2019-03-21T02:11:22.096Z,2.70
2019-03-21T02:13:51.356Z,2.60
2019-03-21T02:16:20.615Z,2.60
2019-03-21T02:18:49.880Z,2.60
2019-03-21T02:21:19.420Z,2.60
2019-03-21T02:23:49.024Z,2.50
2019-03-21T02:26:18.284Z,2.50
2019-03-21T02:28:47.541Z,2.50
2019-03-21T02:31:16.822Z,2.50
2019-03-21T02:33:46.351Z,2.50
2019-03-21T02:36:15.949Z,2.50
2019-03-21T02:38:45.213Z,2.50
2019-03-21T02:41:16.797Z,2.40
2019-03-21T02:43:46.048Z,2.40
2019-03-21T02:46:15.310Z,2.40
2019-03-21T02:48:44.573Z,2.40
2019-03-21T02:51:14.099Z,2.40
2019-03-21T02:53:43.363Z,2.40
2019-03-21T02:56:17.565Z,2.30
2019-03-21T02:58:46.831Z,2.30
2019-03-21T03:01:16.089Z,2.30
2019-03-21T03:03:45.358Z,2.30
2019-03-21T03:06:14.929Z,2.30
2019-03-21T03:08:44.218Z,2.20
2019-03-21T03:11:22.764Z,2.30
2019-03-21T03:13:52.560Z,2.20
2019-03-21T03:16:23.940Z,2.20
2019-03-21T03:18:53.501Z,2.20
2019-03-21T03:21:22.766Z,2.10
2019-03-21T03:23:52.042Z,2.10
2019-03-21T03:26:21.291Z,2.10
2019-03-21T03:28:50.545Z,2.00
2019-03-21T03:31:19.807Z,2.00
2019-03-21T03:33:49.419Z,2.00
2019-03-21T03:36:18.668Z,2.00
2019-03-21T03:38:47.943Z,2.00
2019-03-21T03:41:20.284Z,1.90
2019-03-21T03:43:49.550Z,1.90
2019-03-21T03:46:18.821Z,1.90
2019-03-21T03:48:48.092Z,1.80
2019-03-21T03:51:17.347Z,1.80
2019-03-21T03:53:46.612Z,1.80
2019-03-21T03:56:15.877Z,1.80
2019-03-21T03:58:52.508Z,1.70
2019-03-21T04:01:22.061Z,1.70
2019-03-21T04:03:51.668Z,1.70
2019-03-21T04:06:20.928Z,1.70
2019-03-21T04:08:50.256Z,1.70
2019-03-21T04:11:19.770Z,1.60
2019-03-21T04:13:49.394Z,1.60
2019-03-21T04:16:18.649Z,1.60
2019-03-21T04:18:47.908Z,1.50
2019-03-21T04:21:17.736Z,1.50
2019-03-21T04:23:47.011Z,1.50
2019-03-21T04:26:26.889Z,1.50
2019-03-21T04:28:56.150Z,1.40
2019-03-21T04:31:25.410Z,1.40
2019-03-21T04:33:59.483Z,1.40
2019-03-21T04:36:28.747Z,1.40
2019-03-21T04:38:58.356Z,1.40
2019-03-21T04:41:27.872Z,1.40
2019-03-21T04:43:57.199Z,1.40
2019-03-21T04:46:26.517Z,1.40
2019-03-21T04:48:55.722Z,1.40
2019-03-21T04:51:24.985Z,1.40
2019-03-21T04:53:54.251Z,1.40
2019-03-21T04:56:23.975Z,1.40
2019-03-21T04:58:53.483Z,1.40
2019-03-21T05:01:22.743Z,1.40
2019-03-21T05:03:52.292Z,1.30
2019-03-21T05:06:21.891Z,1.30
2019-03-21T05:08:51.174Z,1.30
2019-03-21T05:11:20.429Z,1.30
2019-03-21T05:13:49.699Z,1.30
2019-03-21T05:16:19.304Z,1.30
2019-03-21T05:18:59.100Z,1.30
2019-03-21T05:21:28.363Z,1.30
2019-03-21T05:23:57.632Z,1.30
2019-03-21T05:26:26.896Z,1.30
2019-03-21T05:28:56.164Z,1.20
2019-03-21T05:31:30.515Z,1.30
2019-03-21T05:34:00.070Z,1.30
2019-03-21T05:36:29.588Z,1.40
2019-03-21T05:38:58.860Z,1.40
2019-03-21T05:41:28.118Z,1.40
2019-03-21T05:44:23.081Z,1.40
2019-03-21T05:46:52.345Z,1.40
2019-03-21T05:49:21.612Z,1.40
2019-03-21T05:51:51.182Z,1.40
2019-03-21T05:54:20.446Z,1.40
2019-03-21T05:56:49.758Z,1.40
2019-03-21T05:59:19.287Z,1.50
2019-03-21T06:01:48.541Z,1.50
2019-03-21T06:04:18.115Z,1.50
2019-03-21T06:06:58.048Z,1.60
2019-03-21T06:09:27.313Z,1.60
2019-03-21T06:12:03.002Z,1.60
2019-03-21T06:14:36.981Z,1.60
2019-03-21T06:17:06.508Z,1.70
2019-03-21T06:20:10.885Z,1.70
2019-03-21T06:22:47.604Z,1.70
2019-03-21T06:25:50.495Z,1.80
2019-03-21T06:28:19.755Z,1.80
2019-03-21T06:30:49.026Z,1.90
2019-03-21T06:33:19.113Z,2.00
2019-03-21T06:35:48.378Z,2.10
2019-03-21T06:38:17.646Z,2.10
2019-03-21T06:40:47.156Z,2.30
2019-03-21T06:43:16.729Z,2.40
2019-03-21T06:45:48.167Z,2.50
2019-03-21T06:48:16.983Z,2.50
2019-03-21T06:50:46.246Z,2.60
2019-03-21T06:53:15.780Z,2.70
2019-03-21T06:55:45.054Z,2.80
2019-03-21T06:58:16.328Z,2.80
2019-03-21T07:00:45.827Z,2.90
2019-03-21T07:03:16.524Z,3.10
2019-03-21T07:05:46.310Z,3.10
2019-03-21T07:08:15.874Z,3.20
2019-03-21T07:10:45.141Z,3.30
2019-03-21T07:13:14.677Z,3.40
2019-03-21T07:15:44.188Z,3.60
2019-03-21T07:18:13.795Z,3.60
2019-03-21T07:20:43.403Z,3.70
2019-03-21T07:23:12.686Z,3.80
2019-03-21T07:25:42.306Z,3.90
2019-03-21T07:28:11.589Z,4.00
2019-03-21T07:30:41.116Z,4.20
2019-03-21T07:33:10.727Z,4.30
2019-03-21T07:35:40.061Z,4.40
2019-03-21T07:38:09.324Z,4.40
2019-03-21T07:40:38.594Z,4.50
2019-03-21T07:43:08.130Z,4.60
2019-03-21T07:45:37.745Z,4.70
2019-03-21T07:48:07.344Z,4.80
2019-03-21T07:50:36.953Z,4.90
2019-03-21T07:53:06.212Z,5.00
2019-03-21T07:55:35.543Z,5.10
2019-03-21T07:58:05.162Z,5.20
2019-03-21T08:00:34.422Z,5.30
2019-03-21T08:03:03.727Z,5.40
2019-03-21T08:05:40.387Z,5.50
2019-03-21T08:08:03.973Z,5.60
2019-03-21T08:10:33.312Z,5.70
2019-03-21T08:13:02.573Z,5.80
2019-03-21T08:15:31.829Z,6.00
2019-03-21T08:18:01.404Z,6.10
2019-03-21T08:20:30.666Z,6.20
2019-03-21T08:22:59.928Z,6.20
2019-03-21T08:25:29.192Z,6.30
2019-03-21T08:27:58.470Z,6.40
2019-03-21T08:30:32.720Z,6.50
2019-03-21T08:33:03.237Z,6.60
2019-03-21T08:35:32.591Z,6.60
2019-03-21T08:38:01.855Z,6.80
2019-03-21T08:40:31.114Z,6.90
2019-03-21T08:43:00.372Z,7.10
2019-03-21T08:45:29.648Z,7.30
2019-03-21T08:47:59.153Z,7.50
2019-03-21T08:50:28.420Z,7.70
2019-03-21T08:52:57.698Z,7.80
2019-03-21T08:55:27.271Z,7.80
2019-03-21T08:57:56.540Z,7.90
2019-03-21T09:00:34.122Z,8.00
2019-03-21T09:02:56.799Z,7.90
2019-03-21T09:05:26.064Z,8.00
2019-03-21T09:07:55.330Z,8.10
2019-03-21T09:10:24.845Z,8.30
2019-03-21T09:12:54.114Z,8.30
2019-03-21T09:15:23.716Z,8.50
2019-03-21T09:17:55.396Z,8.70
2019-03-21T09:20:25.166Z,8.70
2019-03-21T09:22:54.692Z,8.80
2019-03-21T09:25:23.958Z,8.90
2019-03-21T09:28:02.199Z,8.90
2019-03-21T09:30:24.225Z,9.00
2019-03-21T09:32:53.850Z,9.00
2019-03-21T09:35:23.114Z,9.10
2019-03-21T09:37:52.386Z,9.20
2019-03-21T09:40:21.942Z,9.30
2019-03-21T09:42:51.221Z,9.50
2019-03-21T09:45:20.728Z,9.40
2019-03-21T09:47:49.997Z,9.60
2019-03-21T09:50:29.651Z,9.80
2019-03-21T09:52:58.917Z,9.90
2019-03-21T09:55:28.253Z,10.00
2019-03-21T09:57:57.528Z,10.10
2019-03-21T10:00:35.487Z,10.40
2019-03-21T10:03:05.787Z,10.60
2019-03-21T10:05:35.042Z,10.70
2019-03-21T10:08:04.660Z,10.90
2019-03-21T10:10:34.870Z,11.10
2019-03-21T10:13:05.701Z,11.20
2019-03-21T10:15:35.197Z,11.40
2019-03-21T10:18:04.720Z,11.60
2019-03-21T10:20:34.311Z,11.70
2019-03-21T10:23:03.593Z,11.90
2019-03-21T10:25:32.866Z,11.90
2019-03-21T10:28:02.269Z,12.10
2019-03-21T10:30:38.139Z,12.30
2019-03-21T10:33:10.945Z,12.50
2019-03-21T10:35:40.565Z,12.60
2019-03-21T10:38:09.980Z,12.50
2019-03-21T10:40:39.693Z,12.70
2019-03-21T10:43:10.580Z,13.00
2019-03-21T10:45:40.029Z,13.20
2019-03-21T10:48:09.611Z,13.30
2019-03-21T10:50:43.014Z,13.40
2019-03-21T10:53:12.372Z,13.70
2019-03-21T10:55:41.708Z,13.80
2019-03-21T10:58:11.320Z,13.90
2019-03-21T11:00:40.928Z,14.10
2019-03-21T11:03:10.571Z,14.20
2019-03-21T11:05:39.842Z,14.50
2019-03-21T11:08:09.453Z,14.60
2019-03-21T11:10:38.716Z,14.70
2019-03-21T11:13:07.989Z,14.70
2019-03-21T11:15:37.329Z,14.90
2019-03-21T11:18:06.669Z,15.10
2019-03-21T11:20:38.931Z,15.30
2019-03-21T11:23:08.433Z,15.50
2019-03-21T11:25:37.705Z,15.40
2019-03-21T11:28:07.112Z,15.60
2019-03-21T11:30:41.856Z,15.50
2019-03-21T11:33:11.132Z,15.70
2019-03-21T11:35:40.390Z,16.00
2019-03-21T11:38:09.865Z,16.10
2019-03-21T11:40:39.471Z,16.20
2019-03-21T11:43:09.750Z,16.40
2019-03-21T11:45:39.008Z,16.60
2019-03-21T11:48:08.276Z,16.80
2019-03-21T11:50:37.544Z,16.80
2019-03-21T11:53:06.817Z,17.00
2019-03-21T11:55:36.113Z,17.20
2019-03-21T11:58:05.499Z,17.10
2019-03-21T12:00:43.170Z,17.30
2019-03-21T12:03:07.436Z,17.30
2019-03-21T12:05:36.977Z,17.40
2019-03-21T12:08:06.245Z,17.60
2019-03-21T12:10:35.762Z,17.90
2019-03-21T12:13:05.047Z,18.10
2019-03-21T12:15:34.321Z,18.30
2019-03-21T12:18:03.893Z,18.40
2019-03-21T12:20:33.800Z,18.60
2019-03-21T12:23:03.461Z,18.80
2019-03-21T12:25:32.731Z,18.90
2019-03-21T12:28:02.003Z,19.10
2019-03-21T12:30:39.507Z,19.30
2019-03-21T12:33:08.839Z,19.50
2019-03-21T12:35:38.109Z,19.80
2019-03-21T12:38:09.524Z,20.00
2019-03-21T12:40:38.805Z,20.20
2019-03-21T12:43:08.073Z,20.40
2019-03-21T12:45:37.421Z,20.60
2019-03-21T12:48:07.035Z,20.70
2019-03-21T12:50:36.378Z,20.80
2019-03-21T12:53:05.714Z,20.90
2019-03-21T12:55:34.983Z,21.10
2019-03-21T12:58:04.261Z,21.20
2019-03-21T13:00:37.763Z,21.40
2019-03-21T13:03:07.337Z,21.60
2019-03-21T13:05:36.610Z,21.80
2019-03-21T13:08:06.116Z,21.90
2019-03-21T13:10:35.425Z,21.90
2019-03-21T13:13:06.043Z,22.00
2019-03-21T13:15:35.312Z,22.20
2019-03-21T13:18:05.216Z,22.30
2019-03-21T13:20:34.636Z,22.40
2019-03-21T13:23:04.376Z,22.50
2019-03-21T13:25:33.901Z,22.30
2019-03-21T13:28:03.659Z,22.50
2019-03-21T13:30:33.020Z,22.60
2019-03-21T13:33:02.286Z,22.60
2019-03-21T13:35:33.219Z,22.70
2019-03-21T13:38:02.654Z,22.80
2019-03-21T13:40:31.937Z,22.80
2019-03-21T13:43:01.459Z,22.90
2019-03-21T13:45:30.742Z,22.90
2019-03-21T13:48:00.025Z,23.00
2019-03-21T13:50:29.311Z,23.00
2019-03-21T13:53:04.649Z,23.30
2019-03-21T13:55:30.299Z,23.10
2019-03-21T13:57:59.868Z,23.30
2019-03-21T14:00:29.251Z,23.40
2019-03-21T14:02:58.528Z,23.60
2019-03-21T14:05:27.880Z,23.50
2019-03-21T14:07:57.158Z,23.60
2019-03-21T14:10:26.781Z,23.80
2019-03-21T14:12:56.121Z,23.90
2019-03-21T14:15:25.394Z,24.10
2019-03-21T14:17:54.993Z,24.20
2019-03-21T14:20:24.268Z,24.20
2019-03-21T14:22:53.539Z,24.30
2019-03-21T14:25:23.099Z,24.40
2019-03-21T14:27:52.697Z,24.50
2019-03-21T14:30:22.145Z,24.70
2019-03-21T14:32:51.425Z,24.80
2019-03-21T14:35:21.014Z,24.70
2019-03-21T14:37:50.619Z,24.60
2019-03-21T14:40:20.243Z,24.60
2019-03-21T14:42:49.857Z,24.60
2019-03-21T14:45:19.208Z,24.50
2019-03-21T14:47:48.770Z,24.60
2019-03-21T14:50:19.692Z,24.70
2019-03-21T14:52:49.304Z,24.80
2019-03-21T14:55:18.903Z,24.90
2019-03-21T14:57:48.512Z,25.00
2019-03-21T15:00:20.956Z,25.00
2019-03-21T15:02:50.281Z,25.00
2019-03-21T15:05:21.209Z,25.10
2019-03-21T15:07:50.500Z,25.20
2019-03-21T15:10:20.642Z,25.10
2019-03-21T15:12:49.915Z,25.10
2019-03-21T15:15:19.184Z,25.10
2019-03-21T15:17:48.748Z,25.20
2019-03-21T15:20:18.589Z,25.20
2019-03-21T15:22:48.171Z,25.20
2019-03-21T15:25:17.448Z,25.20
2019-03-21T15:27:46.971Z,25.10
2019-03-21T15:30:20.027Z,25.20
2019-03-21T15:32:49.771Z,25.10
2019-03-21T15:35:19.740Z,25.00
2019-03-21T15:37:49.004Z,24.60
2019-03-21T15:40:18.339Z,24.70
2019-03-21T15:42:47.898Z,24.60
2019-03-21T15:45:23.266Z,24.60
2019-03-21T15:47:49.973Z,24.30
2019-03-21T15:50:37.349Z,24.30
2019-03-21T15:53:06.453Z,24.30
2019-03-21T15:55:35.720Z,24.20
2019-03-21T15:58:05.161Z,24.00
2019-03-21T16:00:41.574Z,23.90
2019-03-21T16:03:13.203Z,23.90
2019-03-21T16:05:42.537Z,23.90
2019-03-21T16:08:11.880Z,23.70
2019-03-21T16:10:41.431Z,23.70
2019-03-21T16:13:10.703Z,23.60
2019-03-21T16:15:40.042Z,23.60
2019-03-21T16:18:09.659Z,23.40
2019-03-21T16:20:38.929Z,23.30
2019-03-21T16:23:08.207Z,23.10
2019-03-21T16:25:37.467Z,23.10
2019-03-21T16:28:07.050Z,23.00
2019-03-21T16:30:36.326Z,22.90
2019-03-21T16:33:05.656Z,22.70
2019-03-21T16:35:35.263Z,22.60
2019-03-21T16:38:04.565Z,22.40
2019-03-21T16:40:34.380Z,22.20
2019-03-21T16:43:05.602Z,22.00
2019-03-21T16:45:35.023Z,21.80
2019-03-21T16:48:04.762Z,21.60
2019-03-21T16:50:34.034Z,21.40
2019-03-21T16:53:03.546Z,21.10
2019-03-21T16:55:33.060Z,20.80
2019-03-21T16:58:02.652Z,20.50
2019-03-21T17:00:31.920Z,20.30
2019-03-21T17:03:01.467Z,20.10
2019-03-21T17:05:31.077Z,19.90
2019-03-21T17:08:10.438Z,19.60
2019-03-21T17:10:31.939Z,19.40
2019-03-21T17:13:04.724Z,19.20
2019-03-21T17:15:32.467Z,19.00
2019-03-21T17:18:01.730Z,18.70
2019-03-21T17:20:31.273Z,18.60
2019-03-21T17:23:00.566Z,18.50
2019-03-21T17:25:31.362Z,18.30
2019-03-21T17:28:00.913Z,18.20
2019-03-21T17:30:30.193Z,18.00
2019-03-21T17:32:59.454Z,17.90
2019-03-21T17:35:28.723Z,17.70
2019-03-21T17:37:58.315Z,17.50
2019-03-21T17:40:27.856Z,17.40
2019-03-21T17:42:57.446Z,17.20
2019-03-21T17:45:26.717Z,17.10
2019-03-21T17:47:55.992Z,17.00
2019-03-21T17:50:25.535Z,16.80
2019-03-21T17:52:54.803Z,16.60
2019-03-21T17:55:24.083Z,16.50
2019-03-21T17:57:53.622Z,16.40
2019-03-21T18:00:26.574Z,16.30
2019-03-21T18:02:56.222Z,16.30
2019-03-21T18:05:25.808Z,16.20
2019-03-21T18:07:55.072Z,16.10
2019-03-21T18:10:34.795Z,15.90
2019-03-21T18:13:05.195Z,15.90
2019-03-21T18:15:34.470Z,15.80
2019-03-21T18:18:04.054Z,15.60
2019-03-21T18:20:33.624Z,15.50
2019-03-21T18:23:02.894Z,15.40
2019-03-21T18:25:32.470Z,15.30
2019-03-21T18:28:02.044Z,15.20
2019-03-21T18:30:31.652Z,15.10
2019-03-21T18:33:00.920Z,14.90
2019-03-21T18:35:30.189Z,14.80
2019-03-21T18:37:59.703Z,14.60
2019-03-21T18:40:29.258Z,14.50
2019-03-21T18:42:58.873Z,14.40
2019-03-21T18:45:28.261Z,14.30
2019-03-21T18:47:57.779Z,14.20
2019-03-21T18:50:27.045Z,14.10
2019-03-21T18:52:56.311Z,14.00
2019-03-21T18:55:25.584Z,13.90
2019-03-21T18:57:55.188Z,13.80
2019-03-21T19:00:24.834Z,13.80
2019-03-21T19:02:54.078Z,13.70
2019-03-21T19:05:23.600Z,13.60
2019-03-21T19:07:52.868Z,13.50
2019-03-21T19:10:22.460Z,13.40
2019-03-21T19:12:51.992Z,13.20
2019-03-21T19:15:21.270Z,13.10
2019-03-21T19:17:50.558Z,13.10
2019-03-21T19:20:20.091Z,13.00
2019-03-21T19:22:49.435Z,13.00
2019-03-21T19:25:20.116Z,12.90
2019-03-21T19:27:49.397Z,12.80
2019-03-21T19:30:21.319Z,12.70
2019-03-21T19:32:50.673Z,12.60
2019-03-21T19:35:20.530Z,12.50
2019-03-21T19:37:50.138Z,12.40
2019-03-21T19:40:21.191Z,12.40
2019-03-21T19:42:50.787Z,12.30
2019-03-21T19:45:20.604Z,12.20
2019-03-21T19:47:49.896Z,12.20
2019-03-21T19:50:20.688Z,12.10
2019-03-21T19:52:50.032Z,12.00
2019-03-21T19:55:30.314Z,11.90
2019-03-21T19:57:50.381Z,11.80
2019-03-21T20:00:24.251Z,11.70
2019-03-21T20:02:53.528Z,11.60
2019-03-21T20:05:22.803Z,11.50
2019-03-21T20:07:52.079Z,11.50
2019-03-21T20:10:22.716Z,11.40
2019-03-21T20:12:51.974Z,11.40
2019-03-21T20:15:21.341Z,11.30
2019-03-21T20:17:50.609Z,11.20
2019-03-21T20:20:20.119Z,11.10
2019-03-21T20:22:49.402Z,11.10
2019-03-21T20:25:18.741Z,11.00
2019-03-21T20:27:48.090Z,11.00
2019-03-21T20:30:23.367Z,10.90
2019-03-21T20:32:52.971Z,10.90
2019-03-21T20:35:22.310Z,10.70
2019-03-21T20:37:51.584Z,10.60
2019-03-21T20:40:21.367Z,10.60
2019-03-21T20:42:50.990Z,10.50
2019-03-21T20:45:22.675Z,10.50
2019-03-21T20:47:52.257Z,10.40
2019-03-21T20:50:21.861Z,10.40
2019-03-21T20:52:51.130Z,10.30
2019-03-21T20:55:20.407Z,10.30
2019-03-21T20:57:49.683Z,10.20
2019-03-21T21:00:24.001Z,10.10
2019-03-21T21:02:53.910Z,10.00
2019-03-21T21:05:23.573Z,9.90
2019-03-21T21:07:52.893Z,9.80
2019-03-21T21:10:22.509Z,9.80
2019-03-21T21:12:51.783Z,9.70
2019-03-21T21:15:21.041Z,9.60
2019-03-21T21:17:50.301Z,9.60
2019-03-21T21:20:20.008Z,9.50
2019-03-21T21:22:49.274Z,9.50
2019-03-21T21:25:18.548Z,9.40
2019-03-21T21:27:49.625Z,9.30
2019-03-21T21:30:22.087Z,9.30
2019-03-21T21:32:51.650Z,9.20
2019-03-21T21:35:20.922Z,9.10
2019-03-21T21:37:50.198Z,9.00
2019-03-21T21:40:19.785Z,9.00
2019-03-21T21:42:49.060Z,9.00
2019-03-21T21:45:18.777Z,8.90
2019-03-21T21:47:48.045Z,8.90
2019-03-21T21:50:18.458Z,8.80
2019-03-21T21:52:47.875Z,8.80
2019-03-21T21:55:17.402Z,8.70
2019-03-21T21:57:46.745Z,8.60
2019-03-21T22:00:23.186Z,8.60
2019-03-21T22:02:52.455Z,8.50
2019-03-21T22:05:22.293Z,8.50
2019-03-21T22:07:51.887Z,8.50
2019-03-21T22:10:21.149Z,8.40
2019-03-21T22:12:50.428Z,8.40
2019-03-21T22:15:19.693Z,8.30
2019-03-21T22:17:49.210Z,8.20
2019-03-21T22:20:18.900Z,8.20
2019-03-21T22:22:48.167Z,8.10
2019-03-21T22:25:17.430Z,8.10
2019-03-21T22:27:47.006Z,8.00
2019-03-21T22:30:20.022Z,7.90
2019-03-21T22:32:49.611Z,7.90
2019-03-21T22:35:18.872Z,7.90
2019-03-21T22:37:48.514Z,7.80
2019-03-21T22:40:18.618Z,7.80
2019-03-21T22:42:47.893Z,7.80
2019-03-21T22:45:18.302Z,7.80
2019-03-21T22:47:50.292Z,7.80
2019-03-21T22:50:18.826Z,7.70
2019-03-21T22:52:48.162Z,7.60
2019-03-21T22:55:17.428Z,7.60
2019-03-21T22:57:47.003Z,7.50
2019-03-21T23:00:22.380Z,7.50
2019-03-21T23:02:51.592Z,7.40
2019-03-21T23:05:21.397Z,7.40
2019-03-21T23:07:50.669Z,7.30
2019-03-21T23:10:19.934Z,7.30
2019-03-21T23:12:49.210Z,7.20
2019-03-21T23:15:18.766Z,7.20
2019-03-21T23:17:48.323Z,7.10
2019-03-21T23:20:18.314Z,7.00
2019-03-21T23:22:47.586Z,7.00
2019-03-21T23:25:17.085Z,6.90
2019-03-21T23:27:46.363Z,6.90
2019-03-21T23:30:21.645Z,6.80
2019-03-21T23:32:50.922Z,6.80
2019-03-21T23:35:20.443Z,6.80
2019-03-21T23:37:49.749Z,6.70
2019-03-21T23:40:19.006Z,6.60
2019-03-21T23:42:48.278Z,6.60
2019-03-21T23:45:19.851Z,6.60
2019-03-21T23:47:48.744Z,6.60
2019-03-21T23:50:19.726Z,6.50
2019-03-21T23:52:48.999Z,6.50
2019-03-21T23:55:18.534Z,6.40
2019-03-21T23:57:48.141Z,6.40
