createdAt,value
2023-04-11T00:01:07.872Z,100.00
2023-04-11T00:03:39.015Z,100.00
2023-04-11T00:06:07.123Z,100.00
2023-04-11T00:08:34.738Z,100.00
2023-04-11T00:11:02.080Z,100.00
2023-04-11T00:13:29.660Z,100.00
2023-04-11T00:15:59.419Z,100.00
2023-04-11T00:18:27.281Z,100.00
2023-04-11T00:20:54.421Z,100.00
2023-04-11T00:23:21.941Z,100.00
2023-04-11T00:25:49.029Z,100.00
2023-04-11T00:28:16.609Z,100.00
2023-04-11T00:30:43.851Z,100.00
2023-04-11T00:33:11.861Z,100.00
2023-04-11T00:35:40.102Z,100.00
2023-04-11T00:38:07.692Z,100.00
2023-04-11T00:40:34.999Z,100.00
2023-04-11T00:43:02.753Z,100.00
2023-04-11T00:45:30.184Z,100.00
2023-04-11T00:47:58.753Z,100.00
2023-04-11T00:50:26.586Z,100.00
2023-04-11T00:52:55.725Z,100.00
2023-04-11T00:55:23.211Z,100.00
2023-04-11T00:57:55.112Z,100.00
2023-04-11T01:00:23.034Z,100.00
2023-04-11T01:02:50.736Z,100.00
2023-04-11T01:05:19.312Z,100.00
2023-04-11T01:07:49.243Z,100.00
2023-04-11T01:10:17.003Z,100.00
2023-04-11T01:12:46.178Z,100.00
2023-04-11T01:15:13.654Z,100.00
2023-04-11T01:17:44.294Z,100.00
2023-04-11T01:20:13.197Z,100.00
2023-04-11T01:22:41.976Z,100.00
2023-04-11T01:25:09.890Z,100.00
2023-04-11T01:27:37.902Z,100.00
2023-04-11T01:30:06.303Z,100.00
2023-04-11T01:32:35.511Z,100.00
2023-04-11T01:35:04.669Z,100.00
2023-04-11T01:37:32.328Z,100.00
2023-04-11T01:39:59.698Z,100.00
2023-04-11T01:42:27.489Z,100.00
2023-04-11T01:44:54.814Z,100.00
2023-04-11T01:47:22.726Z,100.00
2023-04-11T01:49:50.976Z,100.00
2023-04-11T01:52:18.434Z,100.00
2023-04-11T01:54:45.898Z,100.00
2023-04-11T01:57:13.646Z,100.00
2023-04-11T01:59:40.859Z,100.00
2023-04-11T02:02:08.563Z,100.00
2023-04-11T02:04:35.868Z,100.00
2023-04-11T02:07:03.305Z,100.00
2023-04-11T02:09:30.658Z,100.00
2023-04-11T02:11:59.911Z,100.00
2023-04-11T02:14:27.322Z,100.00
2023-04-11T02:16:56.572Z,100.00
2023-04-11T02:19:26.310Z,100.00
2023-04-11T02:21:54.013Z,100.00
2023-04-11T02:24:21.551Z,100.00
2023-04-11T02:26:49.492Z,100.00
2023-04-11T02:29:18.137Z,100.00
2023-04-11T02:31:48.620Z,100.00
2023-04-11T02:34:17.938Z,100.00
2023-04-11T02:36:46.108Z,100.00
2023-04-11T02:39:14.080Z,100.00
2023-04-11T02:41:42.728Z,100.00
2023-04-11T02:44:12.109Z,100.00
2023-04-11T02:46:41.322Z,100.00
2023-04-11T02:49:09.460Z,100.00
2023-04-11T02:51:37.240Z,100.00
2023-04-11T02:54:06.349Z,100.00
2023-04-11T02:56:38.883Z,100.00
2023-04-11T02:59:07.216Z,100.00
2023-04-11T03:01:39.944Z,100.00
2023-04-11T03:04:10.482Z,100.00
2023-04-11T03:06:54.943Z,100.00
2023-04-11T03:09:23.585Z,100.00
2023-04-11T03:11:51.468Z,100.00
2023-04-11T03:14:18.940Z,100.00
2023-04-11T03:16:46.992Z,100.00
2023-04-11T03:19:14.443Z,100.00
2023-04-11T03:21:42.211Z,100.00
2023-04-11T03:24:09.932Z,100.00
2023-04-11T03:26:37.597Z,100.00
2023-04-11T03:29:10.630Z,100.00
2023-04-11T03:31:51.075Z,100.00
2023-04-11T03:34:19.112Z,100.00
2023-04-11T03:36:46.752Z,100.00
2023-04-11T03:39:14.770Z,100.00
2023-04-11T03:41:42.648Z,100.00
2023-04-11T03:44:11.339Z,100.00
2023-04-11T03:46:39.223Z,100.00
2023-04-11T03:49:07.110Z,100.00
2023-04-11T03:51:35.221Z,100.00
2023-04-11T03:54:07.486Z,100.00
2023-04-11T03:56:40.947Z,100.00
2023-04-11T03:59:14.738Z,100.00
2023-04-11T04:01:54.546Z,100.00
2023-04-11T04:04:22.266Z,100.00
2023-04-11T04:06:59.254Z,100.00
2023-04-11T04:09:34.654Z,100.00
2023-04-11T04:12:02.708Z,100.00
2023-04-11T04:14:43.150Z,100.00
2023-04-11T04:17:12.192Z,100.00
2023-04-11T04:19:39.823Z,100.00
2023-04-11T04:22:12.130Z,100.00
2023-04-11T04:24:47.837Z,100.00
2023-04-11T04:27:22.104Z,100.00
2023-04-11T04:29:56.229Z,100.00
2023-04-11T04:32:41.202Z,100.00
2023-04-11T04:35:14.290Z,100.00
2023-04-11T04:37:46.047Z,100.00
2023-04-11T04:40:26.258Z,100.00
2023-04-11T04:43:02.415Z,100.00
2023-04-11T04:45:51.407Z,100.00
2023-04-11T04:48:25.746Z,100.00
2023-04-11T04:50:53.645Z,100.00
2023-04-11T04:53:21.538Z,100.00
2023-04-11T04:55:56.753Z,100.00
2023-04-11T04:58:25.779Z,100.00
2023-04-11T05:00:56.349Z,100.00
2023-04-11T05:03:34.911Z,100.00
2023-04-11T05:06:07.580Z,100.00
2023-04-11T05:08:35.657Z,100.00
2023-04-11T05:11:06.717Z,100.00
2023-04-11T05:13:34.986Z,100.00
2023-04-11T05:16:04.423Z,100.00
2023-04-11T05:18:32.319Z,100.00
2023-04-11T05:20:59.729Z,100.00
2023-04-11T05:23:33.936Z,100.00
2023-04-11T05:26:03.510Z,100.00
2023-04-11T05:28:33.871Z,100.00
2023-04-11T05:31:04.438Z,100.00
2023-04-11T05:33:32.143Z,100.00
2023-04-11T05:36:00.274Z,100.00
2023-04-11T05:38:28.305Z,100.00
2023-04-11T05:40:55.598Z,100.00
2023-04-11T05:43:23.345Z,100.00
2023-04-11T05:45:50.959Z,100.00
2023-04-11T05:48:23.163Z,100.00
2023-04-11T05:50:50.950Z,100.00
2023-04-11T05:53:19.069Z,100.00
2023-04-11T05:55:46.665Z,100.00
2023-04-11T05:58:14.360Z,100.00
2023-04-11T06:00:41.682Z,100.00
2023-04-11T06:03:09.823Z,100.00
2023-04-11T06:05:37.341Z,100.00
2023-04-11T06:08:07.148Z,100.00
2023-04-11T06:10:35.596Z,100.00
2023-04-11T06:13:03.295Z,100.00
2023-04-11T06:15:30.727Z,100.00
2023-04-11T06:17:58.445Z,100.00
2023-04-11T06:20:26.009Z,100.00
2023-04-11T06:22:53.596Z,100.00
2023-04-11T06:25:21.939Z,100.00
2023-04-11T06:27:50.576Z,100.00
2023-04-11T06:30:17.889Z,100.00
2023-04-11T06:32:45.987Z,100.00
2023-04-11T06:35:13.392Z,100.00
2023-04-11T06:37:42.711Z,100.00
2023-04-11T06:40:10.602Z,100.00
2023-04-11T06:42:38.312Z,100.00
2023-04-11T06:45:06.688Z,100.00
2023-04-11T06:47:35.711Z,100.00
2023-04-11T06:50:03.367Z,100.00
2023-04-11T06:52:31.382Z,100.00
2023-04-11T06:54:58.688Z,99.55
2023-04-11T06:57:26.389Z,99.03
2023-04-11T06:59:53.718Z,98.00
2023-04-11T07:02:23.399Z,99.76
2023-04-11T07:04:51.912Z,100.00
2023-04-11T07:07:19.606Z,100.00
2023-04-11T07:09:47.719Z,100.00
2023-04-11T07:12:15.801Z,100.00
2023-04-11T07:14:43.330Z,100.00
2023-04-11T07:17:11.181Z,100.00
2023-04-11T07:19:38.545Z,100.00
2023-04-11T07:22:06.383Z,100.00
2023-04-11T07:24:33.728Z,98.07
2023-04-11T07:27:02.092Z,96.48
2023-04-11T07:29:29.657Z,96.82
2023-04-11T07:31:57.462Z,95.27
2023-04-11T07:34:25.126Z,94.29
2023-04-11T07:36:52.648Z,94.46
2023-04-11T07:39:19.943Z,93.82
2023-04-11T07:41:48.584Z,95.87
2023-04-11T07:44:16.473Z,96.84
2023-04-11T07:46:44.246Z,99.08
2023-04-11T07:49:11.680Z,99.60
2023-04-11T07:51:39.901Z,100.00
2023-04-11T07:54:08.887Z,98.76
2023-04-11T07:56:36.632Z,97.96
2023-04-11T07:59:04.610Z,99.58
2023-04-11T08:01:32.651Z,99.83
2023-04-11T08:04:00.484Z,98.85
2023-04-11T08:06:29.385Z,97.17
2023-04-11T08:08:58.870Z,96.36
2023-04-11T08:11:26.765Z,98.24
2023-04-11T08:13:54.205Z,94.81
2023-04-11T08:16:22.317Z,93.84
2023-04-11T08:18:49.608Z,94.40
2023-04-11T08:21:17.300Z,93.77
2023-04-11T08:23:44.586Z,94.29
2023-04-11T08:26:12.982Z,90.72
2023-04-11T08:28:42.804Z,91.75
2023-04-11T08:31:13.384Z,89.74
2023-04-11T08:33:41.252Z,89.86
2023-04-11T08:36:10.655Z,90.66
2023-04-11T08:38:38.793Z,89.68
2023-04-11T08:41:06.591Z,89.96
2023-04-11T08:43:35.068Z,88.15
2023-04-11T08:46:04.222Z,90.92
2023-04-11T08:48:32.602Z,86.42
2023-04-11T08:51:00.477Z,87.68
2023-04-11T08:53:28.544Z,85.66
2023-04-11T08:55:56.233Z,84.90
2023-04-11T08:58:23.522Z,85.31
2023-04-11T09:00:51.307Z,84.17
2023-04-11T09:03:18.862Z,81.94
2023-04-11T09:05:49.518Z,81.39
2023-04-11T09:08:17.449Z,82.84
2023-04-11T09:10:46.447Z,82.29
2023-04-11T09:13:26.745Z,80.91
2023-04-11T09:16:09.500Z,81.46
2023-04-11T09:18:41.683Z,82.82
2023-04-11T09:21:14.082Z,83.86
2023-04-11T09:23:42.023Z,85.23
2023-04-11T09:26:11.370Z,83.49
2023-04-11T09:28:52.555Z,82.70
2023-04-11T09:31:21.429Z,82.38
2023-04-11T09:33:56.218Z,80.59
2023-04-11T09:36:25.437Z,78.99
2023-04-11T09:38:54.167Z,78.54
2023-04-11T09:41:34.986Z,77.92
2023-04-11T09:44:02.647Z,77.53
2023-04-11T09:46:30.419Z,77.38
2023-04-11T09:48:57.934Z,77.94
2023-04-11T09:53:58.091Z,75.67
2023-04-11T09:56:27.780Z,74.37
2023-04-11T09:58:57.624Z,72.06
2023-04-11T10:01:25.764Z,73.67
2023-04-11T10:03:54.456Z,70.43
2023-04-11T10:06:34.366Z,69.77
2023-04-11T10:09:09.813Z,69.43
2023-04-11T10:11:37.782Z,69.90
2023-04-11T10:14:05.122Z,69.69
2023-04-11T10:16:34.503Z,66.98
2023-04-11T10:19:02.109Z,66.48
2023-04-11T10:21:36.716Z,65.65
2023-04-11T10:24:13.468Z,65.56
2023-04-11T10:26:55.179Z,66.32
2023-04-11T10:29:34.974Z,64.47
2023-04-11T10:32:22.421Z,64.20
2023-04-11T10:34:52.656Z,65.51
2023-04-11T10:37:39.170Z,68.51
2023-04-11T10:40:10.643Z,69.86
2023-04-11T10:42:42.496Z,70.81
2023-04-11T10:45:29.469Z,68.24
2023-04-11T10:47:57.401Z,69.46
2023-04-11T10:50:27.603Z,71.92
2023-04-11T10:53:05.306Z,71.70
2023-04-11T10:55:50.153Z,68.85
2023-04-11T10:58:22.481Z,69.83
2023-04-11T11:00:50.073Z,71.73
2023-04-11T11:03:19.440Z,70.17
2023-04-11T11:06:08.979Z,69.84
2023-04-11T11:08:46.831Z,71.23
2023-04-11T11:11:15.425Z,70.64
2023-04-11T11:13:54.119Z,71.22
2023-04-11T11:16:23.673Z,70.05
2023-04-11T11:18:56.183Z,67.89
2023-04-11T11:21:28.181Z,69.44
2023-04-11T11:24:00.737Z,67.88
2023-04-11T11:26:46.884Z,67.17
2023-04-11T11:29:14.601Z,65.07
2023-04-11T11:31:46.050Z,64.52
2023-04-11T11:34:24.195Z,59.73
2023-04-11T11:36:53.019Z,58.56
2023-04-11T11:39:22.123Z,57.13
2023-04-11T11:41:51.295Z,57.22
2023-04-11T11:44:28.988Z,57.67
2023-04-11T11:47:06.311Z,57.60
2023-04-11T11:49:53.197Z,54.94
2023-04-11T11:52:41.087Z,54.57
2023-04-11T11:55:32.657Z,54.27
2023-04-11T11:58:02.361Z,55.54
2023-04-11T12:00:32.818Z,55.02
2023-04-11T12:03:01.074Z,56.76
2023-04-11T12:05:33.325Z,57.41
2023-04-11T12:08:06.029Z,57.40
2023-04-11T12:10:38.415Z,56.55
2023-04-11T12:13:27.223Z,58.32
2023-04-11T12:15:56.363Z,58.67
2023-04-11T12:18:24.881Z,58.39
2023-04-11T12:20:53.210Z,59.57
2023-04-11T12:23:21.379Z,60.29
2023-04-11T12:25:49.175Z,59.52
2023-04-11T12:28:16.648Z,60.73
2023-04-11T12:30:44.338Z,60.90
2023-04-11T12:33:11.656Z,59.30
2023-04-11T12:35:39.501Z,58.16
2023-04-11T12:38:07.965Z,58.51
2023-04-11T12:40:36.040Z,58.58
2023-04-11T12:43:03.404Z,59.54
2023-04-11T12:45:32.624Z,58.76
2023-04-11T12:48:00.264Z,57.77
2023-04-11T12:50:28.051Z,58.74
2023-04-11T12:52:56.333Z,58.52
2023-04-11T12:55:24.320Z,59.02
2023-04-11T12:57:51.626Z,57.62
2023-04-11T13:00:19.551Z,57.28
2023-04-11T13:02:47.213Z,57.90
2023-04-11T13:05:16.731Z,58.58
2023-04-11T13:07:45.342Z,58.04
2023-04-11T13:10:14.516Z,56.81
2023-04-11T13:12:46.022Z,58.71
2023-04-11T13:15:16.542Z,58.21
2023-04-11T13:17:44.214Z,57.26
2023-04-11T13:20:13.204Z,57.60
2023-04-11T13:22:41.789Z,57.49
2023-04-11T13:25:10.611Z,57.82
2023-04-11T13:27:39.727Z,57.93
2023-04-11T13:30:10.096Z,58.49
2023-04-11T13:32:37.720Z,58.49
2023-04-11T13:35:06.425Z,59.51
2023-04-11T13:37:33.954Z,60.86
2023-04-11T13:40:01.758Z,60.64
2023-04-11T13:42:29.181Z,59.60
2023-04-11T13:44:56.842Z,58.55
2023-04-11T13:47:24.324Z,59.68
2023-04-11T13:49:52.013Z,59.68
2023-04-11T13:52:19.371Z,59.29
2023-04-11T13:54:47.024Z,59.19
2023-04-11T13:57:14.311Z,61.18
2023-04-11T13:59:42.104Z,60.84
2023-04-11T14:02:09.572Z,61.68
2023-04-11T14:04:37.550Z,61.07
2023-04-11T14:07:05.022Z,59.79
2023-04-11T14:09:32.978Z,60.40
2023-04-11T14:12:01.626Z,60.83
2023-04-11T14:14:29.754Z,59.94
2023-04-11T14:16:57.188Z,58.10
2023-04-11T14:19:25.279Z,58.31
2023-04-11T14:21:52.585Z,57.83
2023-04-11T14:24:22.507Z,58.92
2023-04-11T14:26:50.528Z,57.91
2023-04-11T14:29:19.877Z,58.31
2023-04-11T14:31:48.576Z,57.76
2023-04-11T14:34:18.624Z,58.34
2023-04-11T14:36:46.036Z,57.86
2023-04-11T14:39:13.809Z,58.32
2023-04-11T14:41:41.482Z,57.44
2023-04-11T14:44:09.306Z,57.98
2023-04-11T14:46:36.893Z,58.42
2023-04-11T14:49:06.689Z,58.21
2023-04-11T14:51:33.992Z,58.23
2023-04-11T14:54:01.532Z,58.98
2023-04-11T14:56:28.818Z,59.15
2023-04-11T14:58:56.542Z,60.36
2023-04-11T15:01:24.624Z,59.95
2023-04-11T15:03:52.366Z,61.06
2023-04-11T15:06:20.014Z,61.21
2023-04-11T15:08:49.524Z,60.90
2023-04-11T15:11:17.912Z,61.06
2023-04-11T15:13:48.489Z,61.14
2023-04-11T15:16:17.464Z,59.71
2023-04-11T15:18:46.648Z,60.86
2023-04-11T15:21:15.164Z,61.02
2023-04-11T15:23:44.402Z,59.15
2023-04-11T15:26:11.743Z,58.22
2023-04-11T15:28:40.560Z,59.43
2023-04-11T15:31:09.533Z,58.85
2023-04-11T15:33:38.450Z,57.42
2023-04-11T15:36:07.404Z,58.67
2023-04-11T15:38:36.281Z,57.48
2023-04-11T15:41:03.756Z,58.04
2023-04-11T15:43:32.373Z,59.42
2023-04-11T15:46:01.681Z,61.57
2023-04-11T15:48:29.716Z,62.20
2023-04-11T15:50:57.525Z,62.07
2023-04-11T15:53:25.448Z,62.72
2023-04-11T15:55:53.201Z,62.02
2023-04-11T15:58:21.153Z,62.73
2023-04-11T16:00:48.865Z,63.58
2023-04-11T16:03:16.746Z,62.64
2023-04-11T16:05:45.283Z,63.92
2023-04-11T16:08:13.215Z,62.31
2023-04-11T16:10:41.109Z,62.08
2023-04-11T16:13:09.312Z,61.67
2023-04-11T16:15:36.935Z,61.86
2023-04-11T16:18:04.661Z,61.10
2023-04-11T16:20:35.241Z,60.83
2023-04-11T16:23:03.193Z,60.29
2023-04-11T16:25:31.320Z,60.40
2023-04-11T16:27:59.051Z,61.57
2023-04-11T16:30:28.040Z,61.25
2023-04-11T16:32:55.137Z,61.80
2023-04-11T16:35:22.832Z,62.72
2023-04-11T16:37:50.246Z,63.02
2023-04-11T16:40:18.113Z,63.80
2023-04-11T16:42:45.383Z,64.00
2023-04-11T16:45:13.302Z,64.55
2023-04-11T16:47:40.585Z,65.20
2023-04-11T16:50:08.623Z,65.68
2023-04-11T16:52:35.917Z,66.56
2023-04-11T16:55:03.748Z,66.68
2023-04-11T16:57:33.435Z,66.81
2023-04-11T17:00:11.896Z,67.55
2023-04-11T17:02:39.315Z,67.37
2023-04-11T17:05:08.022Z,67.72
2023-04-11T17:07:35.452Z,68.51
2023-04-11T17:10:03.291Z,68.66
2023-04-11T17:12:31.812Z,69.32
2023-04-11T17:15:02.790Z,69.93
2023-04-11T17:17:30.203Z,70.42
2023-04-11T17:19:57.908Z,71.03
2023-04-11T17:22:25.488Z,71.59
2023-04-11T17:24:53.972Z,71.87
2023-04-11T17:27:21.145Z,72.51
2023-04-11T17:29:48.900Z,73.27
2023-04-11T17:32:16.394Z,73.66
2023-04-11T17:34:44.495Z,74.23
2023-04-11T17:37:11.861Z,75.17
2023-04-11T17:39:39.673Z,75.39
2023-04-11T17:42:07.019Z,75.80
2023-04-11T17:44:34.774Z,76.46
2023-04-11T17:47:02.171Z,76.63
2023-04-11T17:49:29.783Z,77.16
2023-04-11T17:51:59.639Z,77.87
2023-04-11T17:54:28.645Z,78.25
2023-04-11T17:56:56.521Z,79.00
2023-04-11T17:59:25.853Z,79.14
2023-04-11T18:01:56.310Z,79.65
2023-04-11T18:04:24.626Z,80.38
2023-04-11T18:06:51.932Z,80.22
2023-04-11T18:09:20.628Z,80.90
2023-04-11T18:11:48.137Z,81.53
2023-04-11T18:14:16.864Z,82.00
2023-04-11T18:16:46.935Z,82.46
2023-04-11T18:19:14.935Z,82.78
2023-04-11T18:21:42.950Z,83.16
2023-04-11T18:24:11.000Z,83.68
2023-04-11T18:26:38.458Z,84.39
2023-04-11T18:29:06.360Z,84.87
2023-04-11T18:31:35.558Z,85.72
2023-04-11T18:34:06.360Z,86.40
2023-04-11T18:36:34.779Z,86.77
2023-04-11T18:39:02.569Z,87.14
2023-04-11T18:41:29.897Z,87.60
2023-04-11T18:43:57.786Z,88.54
2023-04-11T18:46:26.165Z,88.45
2023-04-11T18:48:54.021Z,89.06
2023-04-11T18:51:21.472Z,90.42
2023-04-11T18:53:49.247Z,90.88
2023-04-11T18:56:16.921Z,91.55
2023-04-11T18:58:46.510Z,92.27
2023-04-11T19:01:17.038Z,93.03
2023-04-11T19:03:46.247Z,93.79
2023-04-11T19:06:14.181Z,94.60
2023-04-11T19:08:42.069Z,94.63
2023-04-11T19:11:09.846Z,95.17
2023-04-11T19:13:37.742Z,95.30
2023-04-11T19:16:05.573Z,95.86
2023-04-11T19:18:33.729Z,96.09
2023-04-11T19:21:01.199Z,96.53
2023-04-11T19:23:29.115Z,97.73
2023-04-11T19:25:57.580Z,97.78
2023-04-11T19:28:25.877Z,98.17
2023-04-11T19:30:53.440Z,98.60
2023-04-11T19:33:24.107Z,98.60
2023-04-11T19:35:51.837Z,98.97
2023-04-11T19:38:22.044Z,98.84
2023-04-11T19:40:49.855Z,99.30
2023-04-11T19:43:18.059Z,99.48
2023-04-11T19:45:46.477Z,99.36
2023-04-11T19:48:16.302Z,99.21
2023-04-11T19:50:44.730Z,99.74
2023-04-11T19:53:12.694Z,99.88
2023-04-11T19:55:40.579Z,100.00
2023-04-11T19:58:08.396Z,100.00
2023-04-11T20:00:37.743Z,100.00
2023-04-11T20:03:08.155Z,100.00
2023-04-11T20:05:36.299Z,100.00
2023-04-11T20:08:04.158Z,100.00
2023-04-11T20:10:31.898Z,100.00
2023-04-11T20:13:00.195Z,100.00
2023-04-11T20:15:28.510Z,100.00
2023-04-11T20:17:56.534Z,100.00
2023-04-11T20:20:28.601Z,100.00
2023-04-11T20:22:57.022Z,100.00
2023-04-11T20:25:24.417Z,100.00
2023-04-11T20:27:52.827Z,100.00
2023-04-11T20:30:21.373Z,100.00
2023-04-11T20:32:49.523Z,100.00
2023-04-11T20:35:17.029Z,100.00
2023-04-11T20:37:45.290Z,100.00
2023-04-11T20:40:14.502Z,100.00
2023-04-11T20:42:43.050Z,100.00
2023-04-11T20:45:15.980Z,100.00
2023-04-11T20:47:50.005Z,100.00
2023-04-11T20:50:19.500Z,100.00
2023-04-11T20:52:51.425Z,100.00
2023-04-11T20:55:19.532Z,100.00
2023-04-11T20:57:47.196Z,100.00
2023-04-11T21:00:15.394Z,100.00
2023-04-11T21:02:45.948Z,100.00
2023-04-11T21:05:14.393Z,100.00
2023-04-11T21:07:43.429Z,100.00
2023-04-11T21:10:12.325Z,100.00
2023-04-11T21:12:41.440Z,100.00
2023-04-11T21:15:09.482Z,100.00
2023-04-11T21:17:39.691Z,100.00
2023-04-11T21:20:18.068Z,100.00
2023-04-11T21:22:53.057Z,100.00
2023-04-11T21:25:21.249Z,100.00
2023-04-11T21:27:49.987Z,100.00
2023-04-11T21:30:17.405Z,100.00
2023-04-11T21:32:45.083Z,100.00
2023-04-11T21:35:12.579Z,100.00
2023-04-11T21:37:40.298Z,100.00
2023-04-11T21:40:08.417Z,100.00
2023-04-11T21:42:35.999Z,100.00
2023-04-11T21:45:03.620Z,100.00
2023-04-11T21:47:31.430Z,100.00
2023-04-11T21:49:58.889Z,100.00
2023-04-11T21:52:26.558Z,100.00
2023-04-11T21:54:53.829Z,100.00
2023-04-11T21:57:21.468Z,100.00
2023-04-11T21:59:48.626Z,100.00
2023-04-11T22:02:16.441Z,100.00
2023-04-11T22:04:56.389Z,100.00
2023-04-11T22:07:50.325Z,100.00
2023-04-11T22:10:22.880Z,100.00
2023-04-11T22:12:53.991Z,100.00
2023-04-11T22:15:21.586Z,100.00
2023-04-11T22:17:51.392Z,100.00
2023-04-11T22:20:19.749Z,100.00
2023-04-11T22:22:48.241Z,100.00
2023-04-11T22:25:18.437Z,100.00
2023-04-11T22:27:46.042Z,100.00
2023-04-11T22:30:14.901Z,100.00
2023-04-11T22:32:42.660Z,100.00
2023-04-11T22:35:10.668Z,100.00
2023-04-11T22:37:38.337Z,100.00
2023-04-11T22:40:06.620Z,100.00
2023-04-11T22:42:34.988Z,100.00
2023-04-11T22:45:02.262Z,100.00
2023-04-11T22:47:30.140Z,100.00
2023-04-11T22:49:58.088Z,100.00
2023-04-11T22:52:26.277Z,100.00
2023-04-11T22:54:55.215Z,100.00
2023-04-11T22:57:22.998Z,100.00
2023-04-11T22:59:50.233Z,100.00
2023-04-11T23:02:18.037Z,100.00
2023-04-11T23:04:45.701Z,100.00
2023-04-11T23:07:13.154Z,100.00
2023-04-11T23:09:40.488Z,100.00
2023-04-11T23:12:08.450Z,100.00
2023-04-11T23:14:35.800Z,100.00
2023-04-11T23:17:03.640Z,100.00
2023-04-11T23:19:31.101Z,100.00
2023-04-11T23:21:59.558Z,100.00
2023-04-11T23:24:29.117Z,100.00
2023-04-11T23:26:57.198Z,100.00
2023-04-11T23:29:24.762Z,100.00
2023-04-11T23:31:52.404Z,100.00
2023-04-11T23:34:19.828Z,100.00
2023-04-11T23:36:48.314Z,100.00
2023-04-11T23:39:15.432Z,100.00
2023-04-11T23:41:42.901Z,100.00
2023-04-11T23:44:10.117Z,100.00
2023-04-11T23:46:38.927Z,100.00
2023-04-11T23:49:06.291Z,100.00
2023-04-11T23:51:34.100Z,100.00
2023-04-11T23:54:01.785Z,100.00
2023-04-11T23:56:29.644Z,100.00
2023-04-11T23:58:57.265Z,100.00
