createdAt,value
2019-06-10T00:02:12.624Z,98086.23
2019-06-10T00:04:43.296Z,98076.98
2019-06-10T00:07:13.928Z,98080.09
2019-06-10T00:09:44.573Z,98075.31
2019-06-10T00:12:16.564Z,98068.25
2019-06-10T00:14:47.182Z,98074.86
2019-06-10T00:17:17.695Z,98076.42
2019-06-10T00:19:51.109Z,98083.08
2019-06-10T00:22:21.531Z,98075.97
2019-06-10T00:24:52.405Z,98066.22
2019-06-10T00:27:22.916Z,98070.07
2019-06-10T00:29:53.563Z,98065.42
2019-06-10T00:32:24.184Z,98071.21
2019-06-10T00:34:54.774Z,98074.24
2019-06-10T00:37:25.376Z,98064.61
2019-06-10T00:39:55.942Z,98062.81
2019-06-10T00:42:26.488Z,98066.51
2019-06-10T00:44:57.140Z,98062.66
2019-06-10T00:47:27.701Z,98065.22
2019-06-10T00:49:58.310Z,98069.51
2019-06-10T00:52:30.884Z,98064.05
2019-06-10T00:55:03.291Z,98052.97
2019-06-10T00:57:33.590Z,98046.08
2019-06-10T01:00:14.934Z,98043.80
2019-06-10T01:02:36.467Z,98044.67
2019-06-10T01:05:07.366Z,98040.84
2019-06-10T01:07:37.929Z,98038.05
2019-06-10T01:10:11.818Z,98039.97
2019-06-10T01:12:41.612Z,98043.27
2019-06-10T01:15:14.036Z,98044.43
2019-06-10T01:17:50.991Z,98051.27
2019-06-10T01:20:21.271Z,98058.22
2019-06-10T01:22:51.843Z,98060.72
2019-06-10T01:25:22.499Z,98056.31
2019-06-10T01:27:53.024Z,98063.86
2019-06-10T01:30:27.151Z,98059.39
2019-06-10T01:32:55.939Z,98050.46
2019-06-10T01:35:26.554Z,98050.13
2019-06-10T01:37:57.147Z,98050.19
2019-06-10T01:40:27.766Z,98046.08
2019-06-10T01:42:58.423Z,98050.48
2019-06-10T01:45:31.112Z,98054.02
2019-06-10T01:48:02.344Z,98061.05
2019-06-10T01:50:32.981Z,98055.63
2019-06-10T01:53:03.503Z,98056.95
2019-06-10T01:55:34.141Z,98060.67
2019-06-10T01:58:04.723Z,98063.31
2019-06-10T02:00:43.133Z,98060.31
2019-06-10T02:03:16.586Z,98063.47
2019-06-10T02:05:46.038Z,98052.22
2019-06-10T02:08:17.724Z,98053.64
2019-06-10T02:10:50.822Z,98052.89
2019-06-10T02:13:33.505Z,98048.42
2019-06-10T02:16:05.389Z,98046.31
2019-06-10T02:18:37.101Z,98055.41
2019-06-10T02:21:07.638Z,98042.00
2019-06-10T02:23:38.191Z,98045.67
2019-06-10T02:26:11.302Z,98045.53
2019-06-10T02:28:41.071Z,98052.33
2019-06-10T02:31:14.332Z,98038.99
2019-06-10T02:33:43.947Z,98033.27
2019-06-10T02:36:18.168Z,98026.53
2019-06-10T02:38:48.238Z,98018.31
2019-06-10T02:41:24.096Z,98012.08
2019-06-10T02:43:53.347Z,98019.13
2019-06-10T02:46:30.766Z,98017.23
2019-06-10T02:49:16.451Z,98018.48
2019-06-10T02:51:31.556Z,98018.78
2019-06-10T02:54:04.731Z,98005.00
2019-06-10T02:56:36.795Z,98011.89
2019-06-10T02:59:07.623Z,98010.51
2019-06-10T03:01:38.415Z,97999.36
2019-06-10T03:04:08.945Z,97997.95
2019-06-10T03:06:40.518Z,97993.48
2019-06-10T03:09:14.130Z,97982.13
2019-06-10T03:11:45.079Z,97992.98
2019-06-10T03:14:15.830Z,98004.64
2019-06-10T03:16:53.838Z,98006.23
2019-06-10T03:19:42.298Z,98008.00
2019-06-10T03:21:56.744Z,97999.59
2019-06-10T03:24:32.763Z,98000.31
2019-06-10T03:27:03.543Z,97995.04
2019-06-10T03:29:34.066Z,98002.80
2019-06-10T03:32:05.632Z,98003.92
2019-06-10T03:34:42.151Z,97999.78
2019-06-10T03:37:08.722Z,98004.64
2019-06-10T03:39:39.676Z,97995.11
2019-06-10T03:42:12.489Z,97988.60
2019-06-10T03:44:43.050Z,97990.64
2019-06-10T03:47:13.746Z,97999.23
2019-06-10T03:49:52.397Z,97999.06
2019-06-10T03:52:17.132Z,98000.73
2019-06-10T03:54:49.423Z,97984.05
2019-06-10T03:57:21.770Z,97982.45
2019-06-10T03:59:52.813Z,97982.36
2019-06-10T04:02:24.953Z,97992.06
2019-06-10T04:04:55.888Z,97991.31
2019-06-10T04:07:30.638Z,97993.36
2019-06-10T04:10:02.717Z,97990.78
2019-06-10T04:12:32.902Z,97995.10
2019-06-10T04:15:03.458Z,97989.41
2019-06-10T04:17:34.057Z,97999.00
2019-06-10T04:20:11.738Z,97995.87
2019-06-10T04:22:37.008Z,97995.27
2019-06-10T04:25:09.376Z,97996.83
2019-06-10T04:27:42.287Z,97997.40
2019-06-10T04:30:13.407Z,97994.70
2019-06-10T04:32:44.611Z,98002.00
2019-06-10T04:35:15.294Z,98009.72
2019-06-10T04:37:45.912Z,98015.06
2019-06-10T04:40:18.455Z,98010.36
2019-06-10T04:42:49.040Z,97999.81
2019-06-10T04:45:23.603Z,97999.00
2019-06-10T04:47:53.833Z,97997.63
2019-06-10T04:50:33.142Z,97986.63
2019-06-10T04:52:59.071Z,97991.76
2019-06-10T04:55:29.320Z,97994.39
2019-06-10T04:58:02.393Z,98003.18
2019-06-10T05:00:33.144Z,98010.50
2019-06-10T05:03:03.876Z,98013.36
2019-06-10T05:05:34.432Z,98021.19
2019-06-10T05:08:05.086Z,98028.36
2019-06-10T05:10:35.634Z,98025.13
2019-06-10T05:13:09.266Z,98026.14
2019-06-10T05:15:39.807Z,98017.83
2019-06-10T05:18:10.405Z,98016.20
2019-06-10T05:20:54.106Z,98022.71
2019-06-10T05:23:14.401Z,98025.11
2019-06-10T05:25:46.291Z,98018.95
2019-06-10T05:28:16.892Z,98021.98
2019-06-10T05:30:47.430Z,98023.87
2019-06-10T05:33:18.014Z,98020.31
2019-06-10T05:35:48.827Z,98022.34
2019-06-10T05:38:21.234Z,98028.03
2019-06-10T05:40:52.166Z,98029.70
2019-06-10T05:43:24.914Z,98024.34
2019-06-10T05:45:55.077Z,98024.23
2019-06-10T05:48:26.715Z,98022.67
2019-06-10T05:51:02.817Z,98017.44
2019-06-10T05:53:30.868Z,98010.45
2019-06-10T05:56:02.333Z,97995.67
2019-06-10T05:58:35.816Z,98004.76
2019-06-10T06:01:06.539Z,98014.36
2019-06-10T06:03:37.195Z,98026.55
2019-06-10T06:06:07.773Z,98031.83
2019-06-10T06:08:38.381Z,98024.81
2019-06-10T06:11:12.789Z,98018.55
2019-06-10T06:13:43.547Z,98007.81
2019-06-10T06:16:14.116Z,98011.39
2019-06-10T06:18:45.415Z,98014.08
2019-06-10T06:21:25.815Z,98009.19
2019-06-10T06:23:52.612Z,98007.52
2019-06-10T06:26:23.559Z,98001.30
2019-06-10T06:28:54.628Z,98013.34
2019-06-10T06:31:26.150Z,98020.98
2019-06-10T06:33:56.864Z,98033.40
2019-06-10T06:36:28.579Z,98040.52
2019-06-10T06:38:59.302Z,98040.06
2019-06-10T06:41:29.885Z,98029.99
2019-06-10T06:44:02.427Z,98010.28
2019-06-10T06:46:36.550Z,97993.98
2019-06-10T06:49:06.491Z,97988.90
2019-06-10T06:51:49.517Z,97975.98
2019-06-10T06:54:09.403Z,97984.03
2019-06-10T06:56:41.096Z,97975.88
2019-06-10T06:59:14.673Z,97978.05
2019-06-10T07:01:48.330Z,97977.20
2019-06-10T07:04:20.812Z,97959.13
2019-06-10T07:06:55.416Z,97947.81
2019-06-10T07:09:24.430Z,97957.73
2019-06-10T07:11:56.682Z,97982.69
2019-06-10T07:14:29.242Z,97992.12
2019-06-10T07:17:03.927Z,97995.73
2019-06-10T07:19:35.023Z,97995.73
2019-06-10T07:22:12.584Z,97997.06
2019-06-10T07:24:41.131Z,97987.25
2019-06-10T07:27:13.126Z,97969.28
2019-06-10T07:29:47.016Z,97975.56
2019-06-10T07:32:16.195Z,97979.20
2019-06-10T07:34:47.148Z,97980.85
2019-06-10T07:37:17.736Z,97980.05
2019-06-10T07:39:48.344Z,97975.20
2019-06-10T07:42:18.958Z,97986.23
2019-06-10T07:44:49.533Z,97988.66
2019-06-10T07:47:20.169Z,97986.23
2019-06-10T07:49:52.236Z,97987.59
2019-06-10T07:52:23.675Z,97988.11
2019-06-10T07:54:54.455Z,97977.12
2019-06-10T07:57:25.031Z,97972.19
2019-06-10T07:59:55.717Z,97963.03
2019-06-10T08:02:26.345Z,97963.69
2019-06-10T08:04:58.750Z,97975.97
2019-06-10T08:07:29.394Z,97973.06
2019-06-10T08:10:02.731Z,97976.63
2019-06-10T08:12:32.617Z,97975.24
2019-06-10T08:15:03.324Z,97967.20
2019-06-10T08:17:37.720Z,97961.73
2019-06-10T08:20:09.968Z,97961.77
2019-06-10T08:22:50.182Z,97964.03
2019-06-10T08:25:13.875Z,97964.09
2019-06-10T08:27:47.399Z,97971.50
2019-06-10T08:30:22.854Z,97973.86
2019-06-10T08:32:53.314Z,97969.08
2019-06-10T08:35:37.652Z,97966.91
2019-06-10T08:37:53.901Z,97965.07
2019-06-10T08:40:25.184Z,97964.94
2019-06-10T08:42:55.851Z,97954.44
2019-06-10T08:45:33.307Z,97946.44
2019-06-10T08:48:03.630Z,97945.75
2019-06-10T08:50:34.323Z,97947.19
2019-06-10T08:53:13.711Z,97936.81
2019-06-10T08:55:37.693Z,97928.70
2019-06-10T08:58:08.342Z,97930.12
2019-06-10T09:00:40.434Z,97925.20
2019-06-10T09:03:12.618Z,97918.47
2019-06-10T09:05:47.412Z,97909.34
2019-06-10T09:08:15.663Z,97903.13
2019-06-10T09:10:49.792Z,97901.14
2019-06-10T09:13:18.566Z,97894.27
2019-06-10T09:16:10.147Z,97897.37
2019-06-10T09:18:23.947Z,97897.94
2019-06-10T09:20:56.268Z,97891.83
2019-06-10T09:23:27.211Z,97897.16
2019-06-10T09:25:59.258Z,97883.41
2019-06-10T09:28:29.859Z,97893.31
2019-06-10T09:31:03.660Z,97889.91
2019-06-10T09:33:33.185Z,97894.12
2019-06-10T09:36:07.240Z,97896.97
2019-06-10T09:38:37.810Z,97889.31
2019-06-10T09:41:08.415Z,97884.91
2019-06-10T09:43:41.337Z,97883.23
2019-06-10T09:46:12.654Z,97879.06
2019-06-10T09:48:49.629Z,97884.97
2019-06-10T09:51:18.458Z,97881.78
2019-06-10T09:54:01.093Z,97877.30
2019-06-10T09:56:23.410Z,97865.42
2019-06-10T09:58:56.058Z,97864.73
2019-06-10T10:01:26.686Z,97869.54
2019-06-10T10:04:00.274Z,97853.67
2019-06-10T10:06:32.868Z,97847.10
2019-06-10T10:09:05.511Z,97851.20
2019-06-10T10:11:36.238Z,97860.00
2019-06-10T10:14:10.344Z,97844.86
2019-06-10T10:16:39.281Z,97852.13
2019-06-10T10:19:12.875Z,97849.76
2019-06-10T10:21:46.933Z,97849.52
2019-06-10T10:24:16.720Z,97849.77
2019-06-10T10:26:50.873Z,97852.74
2019-06-10T10:29:19.599Z,97847.42
2019-06-10T10:31:52.331Z,97839.52
2019-06-10T10:34:23.656Z,97836.27
2019-06-10T10:36:57.141Z,97834.20
2019-06-10T10:39:27.066Z,97837.31
2019-06-10T10:41:57.703Z,97844.52
2019-06-10T10:44:28.285Z,97839.45
2019-06-10T10:46:58.866Z,97829.41
2019-06-10T10:49:29.546Z,97816.11
2019-06-10T10:52:02.518Z,97819.57
2019-06-10T10:54:36.495Z,97814.25
2019-06-10T10:57:06.577Z,97814.01
2019-06-10T10:59:37.101Z,97811.34
2019-06-10T11:02:07.766Z,97807.11
2019-06-10T11:04:45.919Z,97804.48
2019-06-10T11:07:16.641Z,97802.37
2019-06-10T11:09:48.546Z,97797.08
2019-06-10T11:12:22.938Z,97796.03
2019-06-10T11:15:00.432Z,97786.42
2019-06-10T11:17:30.390Z,97782.19
2019-06-10T11:20:03.821Z,97790.94
2019-06-10T11:22:34.522Z,97789.89
2019-06-10T11:25:05.460Z,97785.39
2019-06-10T11:27:37.106Z,97787.77
2019-06-10T11:30:08.324Z,97787.01
2019-06-10T11:32:38.934Z,97784.59
2019-06-10T11:35:16.216Z,97790.19
2019-06-10T11:37:48.942Z,97785.66
2019-06-10T11:40:22.424Z,97780.09
2019-06-10T11:42:56.412Z,97772.88
2019-06-10T11:45:26.394Z,97778.74
2019-06-10T11:47:58.299Z,97781.41
2019-06-10T11:50:33.402Z,97778.53
2019-06-10T11:53:06.919Z,97775.06
2019-06-10T11:55:36.558Z,97777.45
2019-06-10T11:58:07.364Z,97775.83
2019-06-10T12:00:38.203Z,97766.50
2019-06-10T12:03:09.692Z,97769.16
2019-06-10T12:05:40.295Z,97771.30
2019-06-10T12:08:13.223Z,97767.58
2019-06-10T12:10:43.843Z,97768.37
2019-06-10T12:13:14.641Z,97762.50
2019-06-10T12:16:20.871Z,97759.84
2019-06-10T12:18:17.599Z,97751.33
2019-06-10T12:20:49.524Z,97752.91
2019-06-10T12:23:22.710Z,97744.41
2019-06-10T12:25:56.215Z,97738.56
2019-06-10T12:28:28.513Z,97735.39
2019-06-10T12:31:02.855Z,97721.53
2019-06-10T12:33:33.616Z,97712.20
2019-06-10T12:36:06.890Z,97704.50
2019-06-10T12:38:37.608Z,97699.41
2019-06-10T12:41:10.264Z,97716.45
2019-06-10T12:43:43.343Z,97719.67
2019-06-10T12:46:14.185Z,97724.17
2019-06-10T12:48:44.837Z,97723.10
2019-06-10T12:51:18.019Z,97733.49
2019-06-10T12:53:48.672Z,97735.38
2019-06-10T12:56:19.273Z,97739.63
2019-06-10T12:58:49.873Z,97748.13
2019-06-10T13:01:20.818Z,97738.03
2019-06-10T13:03:53.655Z,97739.08
2019-06-10T13:06:26.711Z,97742.53
2019-06-10T13:08:59.612Z,97739.88
2019-06-10T13:11:32.867Z,97729.22
2019-06-10T13:14:06.460Z,97725.23
2019-06-10T13:16:36.103Z,97723.09
2019-06-10T13:19:08.001Z,97736.93
2019-06-10T13:21:39.831Z,97754.50
2019-06-10T13:24:12.924Z,97741.73
2019-06-10T13:26:43.308Z,97733.48
2019-06-10T13:29:17.600Z,97735.60
2019-06-10T13:31:46.773Z,97726.81
2019-06-10T13:34:19.355Z,97717.73
2019-06-10T13:36:49.922Z,97708.68
2019-06-10T13:39:22.287Z,97702.83
2019-06-10T13:41:59.926Z,97703.11
2019-06-10T13:44:32.486Z,97703.08
2019-06-10T13:47:07.123Z,97697.73
2019-06-10T13:49:35.401Z,97696.96
2019-06-10T13:52:11.818Z,97689.78
2019-06-10T13:54:38.309Z,97689.25
2019-06-10T13:57:09.804Z,97686.85
2019-06-10T13:59:42.732Z,97700.70
2019-06-10T14:02:13.546Z,97702.33
2019-06-10T14:04:44.206Z,97709.51
2019-06-10T14:07:17.374Z,97714.58
2019-06-10T14:09:49.237Z,97711.62
2019-06-10T14:12:19.802Z,97712.15
2019-06-10T14:14:53.172Z,97714.01
2019-06-10T14:17:22.983Z,97712.16
2019-06-10T14:19:53.643Z,97707.63
2019-06-10T14:22:24.203Z,97698.55
2019-06-10T14:24:54.895Z,97703.11
2019-06-10T14:27:25.649Z,97690.27
2019-06-10T14:29:56.294Z,97686.78
2019-06-10T14:32:27.872Z,97693.45
2019-06-10T14:34:58.455Z,97683.84
2019-06-10T14:37:37.430Z,97665.45
2019-06-10T14:40:09.301Z,97672.91
2019-06-10T14:42:46.082Z,97657.45
2019-06-10T14:45:16.844Z,97664.64
2019-06-10T14:47:47.424Z,97656.38
2019-06-10T14:50:18.800Z,97647.35
2019-06-10T14:52:49.371Z,97642.58
2019-06-10T14:55:23.090Z,97639.62
2019-06-10T14:57:53.237Z,97651.35
2019-06-10T15:00:26.056Z,97656.95
2019-06-10T15:02:56.628Z,97651.33
2019-06-10T15:05:28.259Z,97641.47
2019-06-10T15:08:03.165Z,97635.59
2019-06-10T15:10:33.360Z,97641.21
2019-06-10T15:13:04.066Z,97653.42
2019-06-10T15:15:34.659Z,97659.57
2019-06-10T15:18:05.280Z,97650.23
2019-06-10T15:20:36.932Z,97653.20
2019-06-10T15:23:08.608Z,97667.31
2019-06-10T15:25:50.124Z,97668.13
2019-06-10T15:28:16.347Z,97662.81
2019-06-10T15:30:47.521Z,97662.84
2019-06-10T15:33:18.506Z,97675.13
2019-06-10T15:35:53.226Z,97682.33
2019-06-10T15:38:24.360Z,97702.30
2019-06-10T15:40:54.987Z,97704.70
2019-06-10T15:43:25.590Z,97707.89
2019-06-10T15:45:56.235Z,97703.92
2019-06-10T15:48:26.791Z,97702.05
2019-06-10T15:50:57.446Z,97700.45
2019-06-10T15:53:29.150Z,97695.70
2019-06-10T15:56:14.481Z,97700.46
2019-06-10T15:58:36.844Z,97692.20
2019-06-10T16:01:16.701Z,97687.42
2019-06-10T16:03:45.858Z,97679.45
2019-06-10T16:06:16.454Z,97670.38
2019-06-10T16:08:47.694Z,97669.34
2019-06-10T16:11:19.999Z,97666.91
2019-06-10T16:13:53.200Z,97666.67
2019-06-10T16:16:23.143Z,97664.53
2019-06-10T16:18:54.983Z,97666.13
2019-06-10T16:21:25.648Z,97668.01
2019-06-10T16:23:56.186Z,97662.66
2019-06-10T16:26:27.196Z,97663.45
2019-06-10T16:28:58.122Z,97663.20
2019-06-10T16:31:28.886Z,97667.73
2019-06-10T16:33:59.489Z,97666.41
2019-06-10T16:36:32.094Z,97669.56
2019-06-10T16:39:03.382Z,97673.59
2019-06-10T16:41:34.482Z,97677.06
2019-06-10T16:44:05.140Z,97677.84
2019-06-10T16:46:36.593Z,97675.47
2019-06-10T16:49:07.149Z,97673.88
2019-06-10T16:51:38.483Z,97668.55
2019-06-10T16:54:09.038Z,97666.67
2019-06-10T16:56:39.674Z,97674.94
2019-06-10T16:59:12.293Z,97678.91
2019-06-10T17:01:43.017Z,97667.48
2019-06-10T17:04:13.560Z,97661.90
2019-06-10T17:06:44.299Z,97657.36
2019-06-10T17:09:14.878Z,97637.95
2019-06-10T17:11:45.536Z,97636.34
2019-06-10T17:14:16.119Z,97650.17
2019-06-10T17:16:52.990Z,97653.64
2019-06-10T17:19:26.688Z,97640.33
2019-06-10T17:21:56.043Z,97636.88
2019-06-10T17:24:27.691Z,97630.22
2019-06-10T17:26:58.950Z,97631.83
2019-06-10T17:29:30.604Z,97644.05
2019-06-10T17:32:02.809Z,97638.47
2019-06-10T17:34:34.034Z,97641.41
2019-06-10T17:37:04.734Z,97645.37
2019-06-10T17:39:35.340Z,97642.97
2019-06-10T17:42:08.600Z,97654.42
2019-06-10T17:44:40.196Z,97655.48
2019-06-10T17:47:13.075Z,97669.05
2019-06-10T17:49:44.391Z,97662.41
2019-06-10T17:52:19.063Z,97661.34
2019-06-10T17:54:49.669Z,97657.33
2019-06-10T17:57:20.284Z,97650.69
2019-06-10T17:59:53.920Z,97655.71
2019-06-10T18:02:25.841Z,97670.31
2019-06-10T18:04:56.734Z,97685.47
2019-06-10T18:07:27.713Z,97698.48
2019-06-10T18:09:58.582Z,97690.48
2019-06-10T18:12:29.986Z,97683.59
2019-06-10T18:15:03.329Z,97679.59
2019-06-10T18:17:35.140Z,97654.59
2019-06-10T18:20:05.909Z,97639.95
2019-06-10T18:25:19.372Z,97648.20
2019-06-10T18:27:52.218Z,97635.41
2019-06-10T18:30:22.978Z,97650.55
2019-06-10T18:32:53.674Z,97652.94
2019-06-10T18:35:25.754Z,97639.38
2019-06-10T18:37:56.560Z,97641.72
2019-06-10T18:40:27.443Z,97656.33
2019-06-10T18:42:58.120Z,97658.70
2019-06-10T18:45:29.821Z,97653.91
2019-06-10T18:48:01.825Z,97664.26
2019-06-10T18:50:36.088Z,97649.92
2019-06-10T18:53:07.651Z,97636.64
2019-06-10T18:55:40.581Z,97658.94
2019-06-10T18:58:10.668Z,97675.08
2019-06-10T19:00:56.960Z,97681.91
2019-06-10T19:03:16.629Z,97684.76
2019-06-10T19:05:46.027Z,97688.61
2019-06-10T19:08:16.747Z,97693.05
2019-06-10T19:10:47.428Z,97696.94
2019-06-10T19:13:18.245Z,97702.14
2019-06-10T19:15:53.088Z,97696.33
2019-06-10T19:18:24.161Z,97695.17
2019-06-10T19:20:54.774Z,97703.88
2019-06-10T19:23:30.522Z,97710.98
2019-06-10T19:26:02.990Z,97724.45
2019-06-10T19:28:35.815Z,97727.79
2019-06-10T19:31:05.837Z,97723.22
2019-06-10T19:33:37.560Z,97729.87
2019-06-10T19:36:08.891Z,97725.88
2019-06-10T19:38:44.075Z,97728.80
2019-06-10T19:41:13.646Z,97731.38
2019-06-10T19:43:50.156Z,97730.05
2019-06-10T19:46:23.438Z,97733.41
2019-06-10T19:49:03.167Z,97732.05
2019-06-10T19:51:32.876Z,97727.04
2019-06-10T19:54:03.721Z,97727.56
2019-06-10T19:56:37.155Z,97726.11
2019-06-10T19:59:12.551Z,97726.37
2019-06-10T20:01:46.595Z,97727.38
2019-06-10T20:04:22.633Z,97728.16
2019-06-10T20:06:53.837Z,97728.89
2019-06-10T20:09:24.650Z,97720.14
2019-06-10T20:11:55.251Z,97719.55
2019-06-10T20:14:26.017Z,97728.23
2019-06-10T20:16:56.668Z,97725.28
2019-06-10T20:19:27.340Z,97721.30
2019-06-10T20:21:58.018Z,97724.47
2019-06-10T20:24:30.201Z,97719.67
2019-06-10T20:27:03.193Z,97716.97
2019-06-10T20:29:35.759Z,97712.09
2019-06-10T20:32:06.748Z,97707.63
2019-06-10T20:34:41.335Z,97702.70
2019-06-10T20:37:13.228Z,97709.79
2019-06-10T20:39:45.997Z,97707.06
2019-06-10T20:42:16.643Z,97709.19
2019-06-10T20:44:49.014Z,97698.05
2019-06-10T20:47:19.609Z,97692.16
2019-06-10T20:49:56.220Z,97693.19
2019-06-10T20:52:27.120Z,97687.16
2019-06-10T20:54:57.793Z,97695.30
2019-06-10T20:57:28.382Z,97694.80
2019-06-10T20:59:59.027Z,97699.98
2019-06-10T21:02:32.597Z,97694.45
2019-06-10T21:05:03.344Z,97698.43
2019-06-10T21:07:39.151Z,97694.17
2019-06-10T21:10:12.845Z,97693.63
2019-06-10T21:12:44.895Z,97694.66
2019-06-10T21:15:15.791Z,97706.53
2019-06-10T21:17:47.962Z,97716.02
2019-06-10T21:20:18.920Z,97722.90
2019-06-10T21:22:53.584Z,97719.64
2019-06-10T21:25:24.317Z,97722.00
2019-06-10T21:27:54.877Z,97719.52
2019-06-10T21:30:36.935Z,97716.55
2019-06-10T21:32:58.025Z,97716.00
2019-06-10T21:35:28.712Z,97710.97
2019-06-10T21:37:59.329Z,97714.74
2019-06-10T21:40:35.601Z,97715.52
2019-06-10T21:43:06.324Z,97706.20
2019-06-10T21:45:36.954Z,97711.91
2019-06-10T21:48:08.942Z,97706.59
2019-06-10T21:50:39.530Z,97711.75
2019-06-10T21:53:13.011Z,97710.23
2019-06-10T21:55:45.136Z,97713.58
2019-06-10T21:58:15.866Z,97711.45
2019-06-10T22:01:04.858Z,97711.39
2019-06-10T22:03:23.394Z,97714.58
2019-06-10T22:05:54.292Z,97706.13
2019-06-10T22:08:24.885Z,97705.52
2019-06-10T22:10:56.626Z,97701.30
2019-06-10T22:13:27.329Z,97709.26
2019-06-10T22:16:03.152Z,97702.36
2019-06-10T22:18:33.362Z,97702.61
2019-06-10T22:21:04.060Z,97706.00
2019-06-10T22:23:34.731Z,97711.48
2019-06-10T22:26:05.369Z,97711.48
2019-06-10T22:28:36.026Z,97717.31
2019-06-10T22:31:19.187Z,97720.25
2019-06-10T22:33:38.909Z,97718.16
2019-06-10T22:36:13.116Z,97718.70
2019-06-10T22:38:43.643Z,97711.87
2019-06-10T22:41:14.343Z,97709.45
2019-06-10T22:43:44.895Z,97697.03
2019-06-10T22:46:15.562Z,97705.67
2019-06-10T22:48:46.882Z,97722.27
2019-06-10T22:51:17.539Z,97724.26
2019-06-10T22:53:52.636Z,97724.26
2019-06-10T22:56:22.615Z,97721.61
2019-06-10T22:58:55.975Z,97725.25
2019-06-10T23:01:34.194Z,97723.16
2019-06-10T23:04:01.042Z,97723.31
2019-06-10T23:06:33.766Z,97733.00
2019-06-10T23:09:04.339Z,97742.95
2019-06-10T23:11:34.918Z,97741.25
2019-06-10T23:14:05.504Z,97732.27
2019-06-10T23:16:36.161Z,97730.69
2019-06-10T23:19:06.878Z,97721.98
2019-06-10T23:21:37.721Z,97711.72
2019-06-10T23:24:08.270Z,97715.05
2019-06-10T23:26:42.486Z,97706.90
2019-06-10T23:29:13.130Z,97704.01
2019-06-10T23:31:51.746Z,97707.13
2019-06-10T23:34:18.397Z,97716.63
2019-06-10T23:36:48.399Z,97713.53
2019-06-10T23:39:18.974Z,97708.59
2019-06-10T23:41:51.148Z,97697.84
2019-06-10T23:44:22.939Z,97679.64
2019-06-10T23:46:55.283Z,97696.99
2019-06-10T23:49:25.983Z,97715.19
2019-06-10T23:51:57.584Z,97721.41
2019-06-10T23:54:32.340Z,97720.42
2019-06-10T23:57:05.834Z,97718.01
2019-06-10T23:59:35.809Z,97731.64
