createdAt,value
2018-10-19T00:00:25.214Z,90.40
2018-10-19T00:02:54.279Z,90.50
2018-10-19T00:05:22.876Z,90.50
2018-10-19T00:07:51.504Z,90.60
2018-10-19T00:10:20.187Z,90.60
2018-10-19T00:12:48.826Z,90.60
2018-10-19T00:15:17.572Z,90.60
2018-10-19T00:17:46.060Z,90.60
2018-10-19T00:20:14.714Z,90.80
2018-10-19T00:22:43.312Z,90.60
2018-10-19T00:25:11.928Z,90.60
2018-10-19T00:27:40.535Z,90.70
2018-10-19T00:30:09.858Z,90.70
2018-10-19T00:32:38.473Z,90.70
2018-10-19T00:35:07.751Z,90.80
2018-10-19T00:37:36.361Z,90.80
2018-10-19T00:40:05.544Z,90.80
2018-10-19T00:42:34.177Z,90.80
2018-10-19T00:45:02.881Z,90.90
2018-10-19T00:47:31.697Z,90.90
2018-10-19T00:50:00.300Z,91.00
2018-10-19T00:52:28.905Z,90.90
2018-10-19T00:54:57.495Z,90.90
2018-10-19T00:57:26.120Z,91.00
2018-10-19T00:59:54.701Z,91.00
2018-10-19T01:02:23.312Z,91.10
2018-10-19T01:04:51.921Z,91.10
2018-10-19T01:07:20.561Z,91.10
2018-10-19T01:09:49.153Z,91.20
2018-10-19T01:12:17.745Z,91.20
2018-10-19T01:14:46.356Z,91.20
2018-10-19T01:17:15.053Z,91.20
2018-10-19T01:19:43.617Z,91.20
2018-10-19T01:22:12.223Z,91.30
2018-10-19T01:24:40.826Z,91.40
2018-10-19T01:27:09.510Z,91.30
2018-10-19T01:29:38.117Z,91.40
2018-10-19T01:32:06.737Z,91.40
2018-10-19T01:34:35.352Z,91.50
2018-10-19T01:37:05.153Z,91.50
2018-10-19T01:39:33.741Z,91.50
2018-10-19T01:42:02.366Z,91.50
2018-10-19T01:44:32.411Z,91.60
2018-10-19T01:47:01.082Z,91.60
2018-10-19T01:49:29.697Z,91.70
2018-10-19T01:51:58.289Z,91.70
2018-10-19T01:54:26.892Z,91.70
2018-10-19T01:56:55.514Z,91.70
2018-10-19T01:59:24.117Z,91.80
2018-10-19T02:01:52.765Z,91.80
2018-10-19T02:04:21.378Z,91.80
2018-10-19T02:06:49.982Z,91.80
2018-10-19T02:09:19.222Z,91.80
2018-10-19T02:11:47.852Z,91.80
2018-10-19T02:14:16.460Z,91.80
2018-10-19T02:16:45.105Z,91.80
2018-10-19T02:19:13.693Z,91.90
2018-10-19T02:21:42.317Z,91.90
2018-10-19T02:24:10.929Z,91.90
2018-10-19T02:26:39.585Z,91.90
2018-10-19T02:29:08.316Z,92.00
2018-10-19T02:31:36.900Z,92.00
2018-10-19T02:34:05.961Z,91.90
2018-10-19T02:36:34.574Z,92.00
2018-10-19T02:39:03.333Z,92.00
2018-10-19T02:41:31.948Z,92.00
2018-10-19T02:44:00.529Z,92.00
2018-10-19T02:46:29.209Z,92.00
2018-10-19T02:48:57.802Z,92.00
2018-10-19T02:51:26.402Z,92.00
2018-10-19T02:53:55.010Z,92.00
2018-10-19T02:56:23.610Z,92.00
2018-10-19T02:58:52.266Z,92.10
2018-10-19T03:01:20.897Z,92.10
2018-10-19T03:03:49.537Z,92.10
2018-10-19T03:06:18.173Z,92.20
2018-10-19T03:08:46.761Z,92.20
2018-10-19T03:11:15.419Z,92.20
2018-10-19T03:13:43.989Z,92.20
2018-10-19T03:16:12.605Z,92.20
2018-10-19T03:18:41.196Z,92.20
2018-10-19T03:21:10.097Z,92.20
2018-10-19T03:23:38.973Z,92.30
2018-10-19T03:26:08.453Z,92.30
2018-10-19T03:28:37.045Z,92.30
2018-10-19T03:31:06.019Z,92.30
2018-10-19T03:33:34.650Z,92.30
2018-10-19T03:36:03.268Z,92.30
2018-10-19T03:38:31.869Z,92.30
2018-10-19T03:41:00.506Z,92.40
2018-10-19T03:43:29.092Z,92.40
2018-10-19T03:45:57.717Z,92.40
2018-10-19T03:48:26.304Z,92.40
2018-10-19T03:50:54.966Z,92.40
2018-10-19T03:53:23.509Z,92.40
2018-10-19T03:55:52.146Z,92.40
2018-10-19T03:58:20.761Z,92.40
2018-10-19T04:00:49.388Z,92.40
2018-10-19T04:03:18.043Z,92.40
2018-10-19T04:05:46.603Z,92.40
2018-10-19T04:08:15.185Z,92.40
2018-10-19T04:10:43.828Z,92.50
2018-10-19T04:13:12.445Z,92.50
2018-10-19T04:15:41.049Z,92.50
2018-10-19T04:18:09.659Z,92.50
2018-10-19T04:20:38.269Z,92.50
2018-10-19T04:23:08.746Z,92.50
2018-10-19T04:25:38.429Z,92.50
2018-10-19T04:28:07.061Z,92.50
2018-10-19T04:30:36.882Z,92.60
2018-10-19T04:33:06.059Z,92.60
2018-10-19T04:35:34.787Z,92.60
2018-10-19T04:38:03.681Z,92.60
2018-10-19T04:40:32.269Z,92.60
2018-10-19T04:43:01.009Z,92.60
2018-10-19T04:45:29.604Z,92.60
2018-10-19T04:47:58.215Z,92.60
2018-10-19T04:50:26.859Z,92.60
2018-10-19T04:52:55.471Z,92.60
2018-10-19T04:55:24.072Z,92.70
2018-10-19T04:57:52.726Z,92.60
2018-10-19T05:00:21.761Z,92.70
2018-10-19T05:02:51.299Z,92.90
2018-10-19T05:05:20.079Z,92.60
2018-10-19T05:07:48.646Z,92.60
2018-10-19T05:10:17.274Z,92.70
2018-10-19T05:12:45.922Z,92.70
2018-10-19T05:15:14.534Z,92.70
2018-10-19T05:17:43.172Z,92.70
2018-10-19T05:20:12.612Z,92.80
2018-10-19T05:22:41.196Z,92.80
2018-10-19T05:25:12.148Z,92.80
2018-10-19T05:27:40.760Z,92.80
2018-10-19T05:30:11.213Z,92.80
2018-10-19T05:32:40.370Z,92.80
2018-10-19T05:35:09.006Z,92.80
2018-10-19T05:37:38.700Z,93.00
2018-10-19T05:40:08.425Z,92.70
2018-10-19T05:42:37.072Z,92.70
2018-10-19T05:45:08.269Z,92.60
2018-10-19T05:47:36.934Z,92.60
2018-10-19T05:50:06.468Z,92.50
2018-10-19T05:52:35.001Z,92.40
2018-10-19T05:55:03.665Z,92.40
2018-10-19T05:57:32.269Z,92.40
2018-10-19T06:00:00.876Z,92.40
2018-10-19T06:02:29.978Z,92.40
2018-10-19T06:04:58.540Z,92.40
2018-10-19T06:07:27.140Z,92.40
2018-10-19T06:09:55.736Z,92.40
2018-10-19T06:12:24.321Z,92.30
2018-10-19T06:14:52.924Z,92.30
2018-10-19T06:17:21.565Z,92.40
2018-10-19T06:19:50.206Z,92.40
2018-10-19T06:22:18.832Z,92.40
2018-10-19T06:24:47.481Z,92.30
2018-10-19T06:27:16.138Z,92.30
2018-10-19T06:29:44.765Z,92.20
2018-10-19T06:32:13.498Z,92.00
2018-10-19T06:34:42.029Z,91.90
2018-10-19T06:37:10.621Z,91.70
2018-10-19T06:39:39.229Z,91.60
2018-10-19T06:42:07.868Z,91.40
2018-10-19T06:44:36.475Z,91.30
2018-10-19T06:47:05.331Z,91.20
2018-10-19T06:49:33.888Z,91.10
2018-10-19T06:52:02.540Z,91.00
2018-10-19T06:54:31.213Z,90.90
2018-10-19T06:56:59.833Z,90.80
2018-10-19T06:59:28.515Z,90.90
2018-10-19T07:01:57.105Z,90.80
2018-10-19T07:04:25.700Z,90.60
2018-10-19T07:06:54.325Z,90.50
2018-10-19T07:09:22.941Z,90.50
2018-10-19T07:11:51.548Z,90.40
2018-10-19T07:14:20.149Z,90.30
2018-10-19T07:16:48.767Z,90.30
2018-10-19T07:19:17.376Z,90.30
2018-10-19T07:21:46.063Z,90.30
2018-10-19T07:24:14.645Z,90.20
2018-10-19T07:26:43.273Z,90.10
2018-10-19T07:29:11.960Z,90.10
2018-10-19T07:31:40.532Z,90.00
2018-10-19T07:34:09.121Z,89.80
2018-10-19T07:36:37.781Z,89.60
2018-10-19T07:39:07.786Z,89.40
2018-10-19T07:41:36.412Z,89.40
2018-10-19T07:44:05.339Z,89.30
2018-10-19T07:46:33.980Z,89.30
2018-10-19T07:49:02.585Z,89.30
2018-10-19T07:51:31.193Z,89.20
2018-10-19T07:53:59.797Z,89.20
2018-10-19T07:56:28.388Z,89.30
2018-10-19T07:58:57.051Z,89.30
2018-10-19T08:01:25.645Z,89.30
2018-10-19T08:03:54.250Z,89.30
2018-10-19T08:06:22.836Z,89.40
2018-10-19T08:08:51.457Z,89.30
2018-10-19T08:11:20.157Z,89.30
2018-10-19T08:13:48.757Z,89.60
2018-10-19T08:16:17.393Z,89.60
2018-10-19T08:18:46.009Z,89.50
2018-10-19T08:21:14.659Z,89.40
2018-10-19T08:23:43.292Z,89.50
2018-10-19T08:26:11.972Z,89.40
2018-10-19T08:28:40.560Z,89.50
2018-10-19T08:31:09.164Z,89.60
2018-10-19T08:33:37.775Z,89.70
2018-10-19T08:36:06.423Z,89.70
2018-10-19T08:38:35.106Z,89.40
2018-10-19T08:41:03.781Z,89.20
2018-10-19T08:43:32.357Z,89.00
2018-10-19T08:46:06.337Z,88.90
2018-10-19T08:48:35.024Z,88.80
2018-10-19T08:51:03.706Z,88.70
2018-10-19T08:53:32.338Z,88.60
2018-10-19T08:56:00.922Z,88.40
2018-10-19T08:58:29.569Z,88.40
2018-10-19T09:00:58.178Z,88.20
2018-10-19T09:03:26.838Z,88.00
2018-10-19T09:05:55.486Z,88.00
2018-10-19T09:08:24.077Z,87.90
2018-10-19T09:10:52.693Z,87.60
2018-10-19T09:13:21.257Z,87.40
2018-10-19T09:15:49.873Z,87.30
2018-10-19T09:18:18.545Z,87.30
2018-10-19T09:20:47.125Z,87.10
2018-10-19T09:23:15.781Z,86.90
2018-10-19T09:25:44.349Z,86.80
2018-10-19T09:28:13.121Z,86.70
2018-10-19T09:30:41.773Z,86.60
2018-10-19T09:33:10.358Z,86.40
2018-10-19T09:35:39.085Z,86.20
2018-10-19T09:38:07.657Z,86.00
2018-10-19T09:40:36.243Z,85.90
2018-10-19T09:43:04.978Z,85.70
2018-10-19T09:45:33.693Z,85.50
2018-10-19T09:48:02.461Z,85.30
2018-10-19T09:50:31.061Z,85.60
2018-10-19T09:52:59.682Z,85.40
2018-10-19T09:55:28.334Z,84.20
2018-10-19T09:57:56.953Z,83.90
2018-10-19T10:00:30.809Z,83.90
2018-10-19T10:02:59.463Z,83.70
2018-10-19T10:05:28.037Z,83.60
2018-10-19T10:07:56.716Z,83.30
2018-10-19T10:10:25.319Z,83.00
2018-10-19T10:12:53.935Z,82.90
2018-10-19T10:15:22.606Z,82.80
2018-10-19T10:17:51.140Z,82.60
2018-10-19T10:20:19.733Z,82.50
2018-10-19T10:22:48.352Z,82.40
2018-10-19T10:25:17.019Z,82.30
2018-10-19T10:27:45.593Z,82.20
2018-10-19T10:30:14.288Z,81.90
2018-10-19T10:32:42.908Z,81.70
2018-10-19T10:35:11.497Z,81.40
2018-10-19T10:37:40.085Z,81.30
2018-10-19T10:40:08.907Z,81.80
2018-10-19T10:42:37.779Z,80.90
2018-10-19T10:45:06.421Z,80.70
2018-10-19T10:47:35.020Z,80.60
2018-10-19T10:50:03.673Z,80.30
2018-10-19T10:52:32.277Z,80.20
2018-10-19T10:55:00.896Z,80.00
2018-10-19T10:57:29.506Z,79.90
2018-10-19T10:59:58.129Z,79.70
2018-10-19T11:02:26.734Z,79.50
2018-10-19T11:04:55.337Z,80.00
2018-10-19T11:07:24.087Z,79.00
2018-10-19T11:09:52.844Z,78.90
2018-10-19T11:12:21.444Z,78.90
2018-10-19T11:14:50.053Z,78.70
2018-10-19T11:17:18.942Z,78.90
2018-10-19T11:19:47.557Z,78.90
2018-10-19T11:22:16.275Z,78.80
2018-10-19T11:24:44.813Z,78.60
2018-10-19T11:27:13.421Z,78.50
2018-10-19T11:29:42.009Z,78.30
2018-10-19T11:32:10.602Z,78.20
2018-10-19T11:34:39.193Z,78.20
2018-10-19T11:37:07.878Z,78.00
2018-10-19T11:39:40.965Z,77.80
2018-10-19T11:42:09.586Z,77.10
2018-10-19T11:44:38.193Z,76.50
2018-10-19T11:47:06.809Z,76.10
2018-10-19T11:49:35.393Z,75.60
2018-10-19T11:52:04.115Z,75.50
2018-10-19T11:54:32.664Z,75.30
2018-10-19T11:57:01.333Z,75.00
2018-10-19T11:59:29.877Z,74.80
2018-10-19T12:01:58.468Z,74.50
2018-10-19T12:04:27.122Z,74.40
2018-10-19T12:06:55.773Z,74.10
2018-10-19T12:09:24.393Z,74.00
2018-10-19T12:11:52.980Z,73.90
2018-10-19T12:14:21.597Z,73.90
2018-10-19T12:16:50.342Z,73.70
2018-10-19T12:19:18.883Z,73.60
2018-10-19T12:21:47.494Z,73.40
2018-10-19T12:24:16.127Z,73.20
2018-10-19T12:26:44.736Z,72.90
2018-10-19T12:29:13.349Z,72.60
2018-10-19T12:31:41.961Z,72.40
2018-10-19T12:34:10.621Z,72.00
2018-10-19T12:36:39.226Z,70.30
2018-10-19T12:39:09.036Z,67.60
2018-10-19T12:41:37.597Z,65.70
2018-10-19T12:44:06.221Z,65.30
2018-10-19T12:46:48.212Z,65.90
2018-10-19T12:49:18.415Z,66.50
2018-10-19T12:51:47.056Z,67.10
2018-10-19T12:54:15.820Z,67.40
2018-10-19T12:56:44.384Z,67.90
2018-10-19T12:59:13.001Z,68.10
2018-10-19T13:01:41.637Z,68.40
2018-10-19T13:04:10.258Z,68.20
2018-10-19T13:06:38.856Z,68.20
2018-10-19T13:09:11.662Z,68.00
2018-10-19T13:11:40.279Z,68.00
2018-10-19T13:14:08.905Z,68.00
2018-10-19T13:16:37.526Z,68.00
2018-10-19T13:19:06.227Z,67.60
2018-10-19T13:21:34.853Z,67.30
2018-10-19T13:24:03.588Z,67.20
2018-10-19T13:26:32.156Z,67.20
2018-10-19T13:29:00.766Z,67.10
2018-10-19T13:31:29.376Z,67.10
2018-10-19T13:33:58.002Z,67.10
2018-10-19T13:36:26.608Z,67.10
2018-10-19T13:38:55.267Z,67.20
2018-10-19T13:41:23.875Z,67.40
2018-10-19T13:43:52.492Z,67.60
2018-10-19T13:46:21.185Z,67.90
2018-10-19T13:48:49.829Z,68.00
2018-10-19T13:51:19.332Z,68.10
2018-10-19T13:53:47.940Z,68.10
2018-10-19T13:56:16.525Z,68.10
2018-10-19T13:58:45.183Z,68.00
2018-10-19T14:01:13.769Z,68.00
2018-10-19T14:03:42.378Z,67.90
2018-10-19T14:06:10.985Z,67.90
2018-10-19T14:08:39.721Z,67.90
2018-10-19T14:11:08.392Z,67.80
2018-10-19T14:13:36.953Z,67.90
2018-10-19T14:16:05.692Z,67.90
2018-10-19T14:18:34.316Z,68.20
2018-10-19T14:21:03.022Z,68.50
2018-10-19T14:23:31.629Z,68.80
2018-10-19T14:26:00.232Z,69.00
2018-10-19T14:28:28.832Z,69.20
2018-10-19T14:30:57.493Z,69.30
2018-10-19T14:33:26.255Z,69.40
2018-10-19T14:35:54.970Z,69.40
2018-10-19T14:38:23.577Z,69.50
2018-10-19T14:40:52.198Z,69.50
2018-10-19T14:43:20.803Z,69.70
2018-10-19T14:45:49.429Z,69.70
2018-10-19T14:48:18.087Z,69.90
2018-10-19T14:50:46.708Z,70.10
2018-10-19T14:53:15.385Z,70.30
2018-10-19T14:55:44.012Z,70.40
2018-10-19T14:58:12.624Z,70.60
2018-10-19T15:00:41.261Z,70.80
2018-10-19T15:03:09.881Z,71.00
2018-10-19T15:05:38.460Z,71.10
2018-10-19T15:08:07.062Z,71.20
2018-10-19T15:10:35.946Z,71.40
2018-10-19T15:13:04.333Z,71.60
2018-10-19T15:15:32.965Z,71.70
2018-10-19T15:18:01.632Z,71.90
2018-10-19T15:20:30.210Z,72.10
2018-10-19T15:22:58.818Z,72.20
2018-10-19T15:25:27.441Z,72.30
2018-10-19T15:27:56.050Z,72.90
2018-10-19T15:30:24.666Z,72.30
2018-10-19T15:32:53.283Z,72.30
2018-10-19T15:35:21.889Z,72.30
2018-10-19T15:37:50.549Z,72.50
2018-10-19T15:40:19.147Z,72.70
2018-10-19T15:42:47.756Z,73.60
2018-10-19T15:45:17.380Z,73.20
2018-10-19T15:47:45.857Z,73.60
2018-10-19T15:50:14.481Z,73.80
2018-10-19T15:52:43.117Z,74.10
2018-10-19T15:55:11.753Z,74.40
2018-10-19T15:57:40.433Z,74.70
2018-10-19T16:00:09.953Z,74.90
2018-10-19T16:02:38.540Z,75.10
2018-10-19T16:05:07.284Z,75.20
2018-10-19T16:07:35.903Z,75.30
2018-10-19T16:10:04.807Z,75.50
2018-10-19T16:12:33.421Z,75.70
2018-10-19T16:15:02.062Z,76.00
2018-10-19T16:17:30.707Z,76.20
2018-10-19T16:19:59.336Z,76.40
2018-10-19T16:22:27.969Z,76.60
2018-10-19T16:24:56.579Z,76.80
2018-10-19T16:27:25.284Z,77.10
2018-10-19T16:29:53.867Z,77.50
2018-10-19T16:32:22.469Z,77.80
2018-10-19T16:34:51.089Z,78.00
2018-10-19T16:37:19.715Z,78.20
2018-10-19T16:39:48.321Z,78.50
2018-10-19T16:42:17.017Z,78.70
2018-10-19T16:44:45.612Z,78.90
2018-10-19T16:47:14.252Z,79.10
2018-10-19T16:49:42.853Z,79.20
2018-10-19T16:52:11.494Z,79.40
2018-10-19T16:54:40.081Z,79.50
2018-10-19T16:57:08.792Z,79.70
2018-10-19T16:59:37.341Z,79.90
2018-10-19T17:02:06.112Z,80.20
2018-10-19T17:04:34.791Z,80.30
2018-10-19T17:07:03.433Z,80.40
2018-10-19T17:09:32.089Z,80.70
2018-10-19T17:12:00.756Z,80.90
2018-10-19T17:14:29.398Z,81.20
2018-10-19T17:16:57.988Z,81.40
2018-10-19T17:19:26.634Z,81.50
2018-10-19T17:21:55.237Z,81.60
2018-10-19T17:24:23.888Z,81.70
2018-10-19T17:26:52.514Z,81.70
2018-10-19T17:29:21.153Z,81.70
2018-10-19T17:31:49.820Z,81.80
2018-10-19T17:34:18.588Z,81.90
2018-10-19T17:36:47.216Z,82.10
2018-10-19T17:39:15.911Z,82.20
2018-10-19T17:41:44.486Z,82.30
2018-10-19T17:44:13.084Z,82.60
2018-10-19T17:46:41.688Z,82.80
2018-10-19T17:49:10.353Z,83.00
2018-10-19T17:51:38.893Z,83.20
2018-10-19T17:54:07.553Z,83.20
2018-10-19T17:56:36.113Z,83.40
2018-10-19T17:59:04.804Z,83.50
2018-10-19T18:01:33.457Z,83.60
2018-10-19T18:04:02.113Z,83.80
2018-10-19T18:06:30.727Z,84.00
2018-10-19T18:08:59.390Z,84.10
2018-10-19T18:11:28.037Z,84.30
2018-10-19T18:13:56.614Z,84.40
2018-10-19T18:16:25.212Z,84.60
2018-10-19T18:18:53.858Z,84.70
2018-10-19T18:21:22.479Z,84.90
2018-10-19T18:23:51.075Z,84.90
2018-10-19T18:26:19.717Z,85.00
2018-10-19T18:28:48.389Z,85.00
2018-10-19T18:31:16.991Z,85.10
2018-10-19T18:33:45.606Z,85.30
2018-10-19T18:36:14.225Z,85.40
2018-10-19T18:38:42.832Z,85.70
2018-10-19T18:41:11.526Z,85.70
2018-10-19T18:43:40.082Z,86.00
2018-10-19T18:46:08.689Z,86.00
2018-10-19T18:48:37.473Z,86.20
2018-10-19T18:51:06.361Z,86.30
2018-10-19T18:53:41.500Z,86.30
2018-10-19T18:56:10.607Z,86.40
2018-10-19T18:58:39.293Z,86.60
2018-10-19T19:01:07.936Z,86.80
2018-10-19T19:03:36.681Z,87.00
2018-10-19T19:06:05.513Z,87.10
2018-10-19T19:08:34.125Z,87.20
2018-10-19T19:11:02.885Z,87.30
2018-10-19T19:13:32.547Z,87.30
2018-10-19T19:16:01.405Z,87.40
2018-10-19T19:18:30.154Z,87.60
2018-10-19T19:20:58.869Z,87.80
2018-10-19T19:23:27.525Z,87.90
2018-10-19T19:26:12.735Z,87.90
2018-10-19T19:28:41.428Z,88.10
2018-10-19T19:31:10.112Z,88.20
2018-10-19T19:33:44.107Z,88.40
2018-10-19T19:36:12.827Z,88.50
2018-10-19T19:38:41.503Z,88.70
2018-10-19T19:41:15.700Z,88.90
2018-10-19T19:43:44.413Z,89.10
2018-10-19T19:46:13.147Z,89.20
2018-10-19T19:48:47.035Z,89.30
2018-10-19T19:51:15.703Z,89.40
2018-10-19T19:53:44.324Z,89.60
2018-10-19T19:56:13.396Z,89.70
2018-10-19T19:58:42.091Z,89.70
2018-10-19T20:01:10.975Z,89.70
2018-10-19T20:03:39.735Z,90.00
2018-10-19T20:06:08.792Z,90.00
2018-10-19T20:08:37.543Z,90.00
2018-10-19T20:11:06.660Z,90.00
2018-10-19T20:13:35.309Z,90.00
2018-10-19T20:16:04.155Z,90.00
2018-10-19T20:18:32.998Z,90.10
2018-10-19T20:21:01.746Z,90.20
2018-10-19T20:23:30.351Z,90.20
2018-10-19T20:25:59.339Z,90.30
2018-10-19T20:28:28.124Z,90.30
2018-10-19T20:30:57.076Z,90.40
2018-10-19T20:33:26.009Z,90.40
2018-10-19T20:35:54.688Z,90.50
2018-10-19T20:38:23.524Z,90.40
2018-10-19T20:40:52.472Z,90.40
2018-10-19T20:43:21.276Z,90.40
2018-10-19T20:45:49.982Z,90.60
2018-10-19T20:48:18.726Z,90.70
2018-10-19T20:50:47.639Z,90.70
2018-10-19T20:53:16.555Z,90.80
2018-10-19T20:55:45.409Z,90.90
2018-10-19T20:58:14.146Z,90.90
2018-10-19T21:00:42.978Z,91.00
2018-10-19T21:03:11.688Z,91.00
2018-10-19T21:05:40.524Z,91.00
2018-10-19T21:08:09.202Z,91.00
2018-10-19T21:10:38.015Z,91.10
2018-10-19T21:13:06.819Z,91.10
2018-10-19T21:15:35.518Z,91.20
2018-10-19T21:18:04.358Z,91.20
2018-10-19T21:20:33.176Z,91.20
2018-10-19T21:23:02.061Z,91.20
2018-10-19T21:25:30.936Z,91.30
2018-10-19T21:27:59.677Z,91.20
2018-10-19T21:30:28.387Z,91.10
2018-10-19T21:32:57.097Z,91.10
2018-10-19T21:35:25.962Z,91.10
2018-10-19T21:37:54.704Z,91.10
2018-10-19T21:40:23.633Z,91.10
2018-10-19T21:42:52.369Z,91.10
2018-10-19T21:45:21.114Z,91.20
2018-10-19T21:47:49.973Z,91.30
2018-10-19T21:50:21.827Z,91.40
2018-10-19T21:52:51.367Z,91.40
2018-10-19T21:55:19.970Z,91.40
2018-10-19T21:57:48.604Z,91.30
2018-10-19T22:00:17.269Z,91.20
2018-10-19T22:02:45.876Z,91.20
2018-10-19T22:05:14.589Z,91.20
2018-10-19T22:07:43.234Z,91.10
2018-10-19T22:10:11.795Z,91.00
2018-10-19T22:12:40.397Z,91.00
2018-10-19T22:15:09.590Z,91.00
2018-10-19T22:17:38.185Z,90.90
2018-10-19T22:20:07.314Z,90.90
2018-10-19T22:22:35.956Z,91.00
2018-10-19T22:25:05.152Z,91.00
2018-10-19T22:27:33.721Z,91.00
2018-10-19T22:30:02.356Z,91.00
2018-10-19T22:32:30.983Z,91.00
2018-10-19T22:34:59.586Z,90.90
2018-10-19T22:37:28.193Z,91.00
2018-10-19T22:39:56.793Z,90.90
2018-10-19T22:42:25.392Z,91.00
2018-10-19T22:44:53.953Z,90.90
2018-10-19T22:47:22.570Z,90.90
2018-10-19T22:49:51.161Z,90.90
2018-10-19T22:52:19.773Z,90.90
2018-10-19T22:54:48.380Z,90.80
2018-10-19T22:57:16.976Z,90.80
2018-10-19T22:59:45.551Z,90.80
2018-10-19T23:05:07.312Z,90.80
2018-10-19T23:07:35.828Z,90.80
2018-10-19T23:10:05.088Z,90.80
2018-10-19T23:12:33.653Z,90.90
2018-10-19T23:15:02.256Z,90.90
2018-10-19T23:17:30.864Z,91.00
2018-10-19T23:19:59.436Z,91.00
2018-10-19T23:22:28.024Z,91.10
2018-10-19T23:24:56.622Z,91.10
2018-10-19T23:27:25.213Z,91.10
2018-10-19T23:29:53.804Z,91.10
2018-10-19T23:32:22.373Z,91.20
2018-10-19T23:34:50.989Z,91.20
2018-10-19T23:37:19.556Z,91.20
2018-10-19T23:39:48.158Z,91.20
2018-10-19T23:42:16.759Z,91.10
2018-10-19T23:44:45.334Z,91.10
2018-10-19T23:47:13.990Z,91.00
2018-10-19T23:49:42.535Z,91.00
2018-10-19T23:52:11.132Z,91.00
2018-10-19T23:54:39.724Z,91.00
2018-10-19T23:57:08.334Z,91.00
2018-10-19T23:59:36.959Z,91.00
