createdAt,value
2022-08-22T00:00:01.268Z,16.46
2022-08-22T00:02:48.246Z,18.89
2022-08-22T00:05:01.492Z,16.35
2022-08-22T00:10:02.048Z,16.36
2022-08-22T00:15:01.705Z,16.29
2022-08-22T00:20:01.208Z,16.18
2022-08-22T00:25:01.833Z,16.04
2022-08-22T00:30:01.927Z,15.9
2022-08-22T00:35:01.227Z,15.81
2022-08-22T00:40:03.378Z,15.66
2022-08-22T00:45:02.066Z,15.62
2022-08-22T00:50:01.762Z,15.65
2022-08-22T00:55:01.202Z,15.56
2022-08-22T01:00:01.207Z,15.54
2022-08-22T01:05:01.605Z,15.59
2022-08-22T01:10:02.018Z,15.49
2022-08-22T01:15:01.958Z,15.41
2022-08-22T01:20:01.680Z,15.43
2022-08-22T01:25:01.325Z,15.46
2022-08-22T01:30:02.002Z,15.39
2022-08-22T01:35:01.775Z,15.38
2022-08-22T01:40:02.505Z,15.38
2022-08-22T01:45:01.730Z,15.42
2022-08-22T01:50:01.338Z,15.34
2022-08-22T01:55:01.579Z,15.26
2022-08-22T02:00:02.141Z,15.21
2022-08-22T02:05:02.105Z,15.25
2022-08-22T02:10:01.742Z,15.27
2022-08-22T02:15:01.403Z,15.13
2022-08-22T02:20:01.916Z,15.08
2022-08-22T02:25:01.394Z,15.23
2022-08-22T02:30:01.650Z,15.25
2022-08-22T02:35:02.089Z,15.11
2022-08-22T02:40:01.566Z,14.92
2022-08-22T02:45:02.072Z,14.85
2022-08-22T02:50:02.008Z,14.65
2022-08-22T02:55:01.938Z,14.49
2022-08-22T03:00:01.994Z,14.37
2022-08-22T03:05:01.928Z,14.28
2022-08-22T03:10:01.360Z,14.25
2022-08-22T03:15:01.642Z,14.27
2022-08-22T03:20:01.173Z,14.28
2022-08-22T03:25:01.474Z,14.25
2022-08-22T03:30:02.173Z,14.15
2022-08-22T03:35:01.573Z,14.1
2022-08-22T03:40:01.533Z,13.98
2022-08-22T03:45:01.637Z,13.98
2022-08-22T03:50:01.805Z,13.97
2022-08-22T03:55:01.807Z,14.01
2022-08-22T04:00:01.359Z,14.08
2022-08-22T04:05:01.721Z,13.92
2022-08-22T04:10:01.860Z,13.89
2022-08-22T04:15:01.463Z,13.79
2022-08-22T04:20:01.315Z,13.69
2022-08-22T04:25:05.824Z,13.75
2022-08-22T04:30:01.296Z,13.7
2022-08-22T04:35:01.341Z,13.56
2022-08-22T04:40:02.152Z,13.41
2022-08-22T04:45:01.590Z,13.45
2022-08-22T04:50:01.163Z,13.43
2022-08-22T04:55:01.265Z,13.39
2022-08-22T05:00:01.564Z,13.37
2022-08-22T05:05:01.176Z,13.34
2022-08-22T05:10:11.711Z,13.35
2022-08-22T05:15:01.513Z,13.35
2022-08-22T05:20:01.275Z,13.38
2022-08-22T05:25:01.835Z,13.4
2022-08-22T05:30:01.786Z,13.43
2022-08-22T05:35:02.134Z,13.48
2022-08-22T05:40:01.940Z,13.52
2022-08-22T05:45:01.340Z,13.63
2022-08-22T05:50:01.927Z,13.81
2022-08-22T05:55:01.390Z,13.93
2022-08-22T06:00:01.917Z,14.14
2022-08-22T06:05:01.284Z,14.34
2022-08-22T06:10:01.627Z,14.66
2022-08-22T06:15:01.594Z,15.01
2022-08-22T06:20:01.387Z,15.54
2022-08-22T06:25:01.520Z,15.98
2022-08-22T06:30:01.261Z,16.34
2022-08-22T06:35:02.118Z,16.78
2022-08-22T06:40:01.965Z,17.31
2022-08-22T06:45:01.904Z,17.99
2022-08-22T06:50:01.235Z,19.02
2022-08-22T06:55:01.574Z,19.56
2022-08-22T07:00:01.652Z,19.88
2022-08-22T07:05:01.334Z,20.04
2022-08-22T07:10:01.887Z,20.42
2022-08-22T07:15:01.992Z,20.28
2022-08-22T07:20:01.444Z,20.73
2022-08-22T07:25:01.605Z,20.88
2022-08-22T07:30:01.288Z,20.89
2022-08-22T07:35:01.603Z,21.19
2022-08-22T07:40:02.134Z,21.33
2022-08-22T07:45:01.449Z,21.09
2022-08-22T07:50:02.056Z,21.51
2022-08-22T07:55:01.248Z,22.14
2022-08-22T08:00:01.457Z,22.46
2022-08-22T08:05:01.443Z,22.42
2022-08-22T08:10:01.443Z,22.48
2022-08-22T08:15:01.725Z,23.09
2022-08-22T08:20:01.471Z,23.39
2022-08-22T08:25:01.412Z,23.2
2022-08-22T08:30:02.080Z,23.57
2022-08-22T08:35:02.171Z,23.6
2022-08-22T08:40:01.434Z,23.64
2022-08-22T08:45:01.238Z,23.81
2022-08-22T08:50:01.964Z,23.25
2022-08-22T08:55:01.440Z,23.54
2022-08-22T09:00:01.906Z,23.81
2022-08-22T09:05:01.165Z,23.79
2022-08-22T09:10:01.284Z,24
2022-08-22T09:15:02.038Z,23.96
2022-08-22T09:20:01.932Z,23.77
2022-08-22T09:25:06.342Z,23.75
2022-08-22T09:30:01.505Z,23.9
2022-08-22T09:35:01.236Z,24.17
2022-08-22T09:40:01.874Z,23.76
2022-08-22T09:45:01.489Z,23.7
2022-08-22T09:50:02.123Z,23.56
2022-08-22T09:55:01.329Z,23.34
2022-08-22T10:00:02.126Z,23.44
2022-08-22T10:05:02.045Z,23.59
2022-08-22T10:10:01.170Z,23.57
2022-08-22T10:15:01.185Z,23.47
2022-08-22T10:20:01.717Z,23.64
2022-08-22T10:25:01.215Z,23.8
2022-08-22T10:30:02.064Z,24.04
2022-08-22T10:35:01.302Z,24.1
2022-08-22T10:40:02.557Z,24.31
2022-08-22T10:45:01.986Z,24.45
2022-08-22T10:50:02.074Z,24.74
2022-08-22T10:55:01.914Z,24.83
2022-08-22T11:00:01.451Z,25.21
2022-08-22T11:05:01.509Z,25.52
2022-08-22T11:10:01.815Z,25.43
2022-08-22T11:15:02.930Z,24.73
2022-08-22T11:20:01.851Z,24.86
2022-08-22T11:25:04.401Z,24.98
2022-08-22T11:30:02.227Z,25.22
2022-08-22T11:35:01.649Z,25.44
2022-08-22T11:40:02.303Z,25.75
2022-08-22T11:45:02.056Z,26.31
2022-08-22T11:50:01.655Z,26.51
2022-08-22T11:55:01.604Z,26.75
2022-08-22T12:00:02.672Z,26.53
2022-08-22T12:05:02.084Z,26.73
2022-08-22T12:10:01.956Z,26.64
2022-08-22T12:15:03.168Z,26.63
2022-08-22T12:20:16.417Z,26.76
2022-08-22T12:25:03.095Z,26.7
2022-08-22T12:30:01.892Z,26.89
2022-08-22T12:35:01.534Z,26.95
2022-08-22T12:40:01.646Z,27.21
2022-08-22T12:45:03.560Z,27.58
2022-08-22T12:50:03.335Z,27.63
2022-08-22T12:55:02.331Z,27.28
2022-08-22T13:00:02.498Z,27.16
2022-08-22T13:05:02.679Z,27.26
2022-08-22T13:10:03.573Z,27.19
2022-08-22T13:15:01.415Z,27.28
2022-08-22T13:20:02.230Z,27.07
2022-08-22T13:25:02.313Z,27.07
2022-08-22T13:30:02.706Z,27.02
2022-08-22T13:35:01.455Z,27.05
2022-08-22T13:40:02.241Z,26.91
2022-08-22T13:45:02.512Z,26.92
2022-08-22T13:50:02.019Z,26.79
2022-08-22T13:55:02.046Z,26.81
2022-08-22T14:00:06.376Z,26.79
2022-08-22T14:05:03.972Z,26.81
2022-08-22T14:10:02.771Z,26.86
2022-08-22T14:15:02.245Z,26.81
2022-08-22T14:20:01.952Z,26.93
2022-08-22T14:25:01.385Z,26.91
2022-08-22T14:30:01.371Z,26.95
2022-08-22T14:35:01.745Z,27.05
2022-08-22T14:40:02.323Z,27
2022-08-22T14:45:02.144Z,26.93
2022-08-22T14:50:01.305Z,26.8
2022-08-22T14:55:06.165Z,26.78
2022-08-22T15:00:01.753Z,26.78
2022-08-22T15:05:01.903Z,26.83
2022-08-22T15:10:03.391Z,26.75
2022-08-22T15:15:02.732Z,26.8
2022-08-22T15:20:02.531Z,26.87
2022-08-22T15:25:02.632Z,26.9
2022-08-22T15:30:07.603Z,26.92
2022-08-22T15:35:01.410Z,27.15
2022-08-22T15:40:03.034Z,27.06
2022-08-22T15:45:02.924Z,26.95
2022-08-22T15:50:02.300Z,26.93
2022-08-22T15:55:01.924Z,27.07
2022-08-22T16:00:01.696Z,26.84
2022-08-22T16:05:02.543Z,26.67
2022-08-22T16:10:01.690Z,26.5
2022-08-22T16:15:02.050Z,26.48
2022-08-22T16:20:02.785Z,26.42
2022-08-22T16:25:02.519Z,26.37
2022-08-22T16:30:02.290Z,26.22
2022-08-22T16:35:02.035Z,26.13
2022-08-22T16:40:02.567Z,26.11
2022-08-22T16:45:01.414Z,25.93
2022-08-22T16:50:01.553Z,26.07
2022-08-22T16:55:02.018Z,26.09
2022-08-22T17:00:02.375Z,26.09
2022-08-22T17:05:02.166Z,26.09
2022-08-22T17:10:02.160Z,25.89
2022-08-22T17:15:01.653Z,25.83
2022-08-22T17:20:02.134Z,25.91
2022-08-22T17:25:02.147Z,25.97
2022-08-22T17:30:05.315Z,26.2
2022-08-22T17:35:02.430Z,26.22
2022-08-22T17:40:01.468Z,26.24
2022-08-22T17:45:02.588Z,26.2
2022-08-22T17:50:01.462Z,26.17
2022-08-22T17:55:02.572Z,26.11
2022-08-22T18:00:01.796Z,26.11
2022-08-22T18:05:01.790Z,26.03
2022-08-22T18:10:01.668Z,25.9
2022-08-22T18:15:01.789Z,25.63
2022-08-22T18:20:01.196Z,25.48
2022-08-22T18:25:01.517Z,25.6
2022-08-22T18:30:01.515Z,25.56
2022-08-22T18:35:02.722Z,25.48
2022-08-22T18:40:01.617Z,25.32
2022-08-22T18:45:02.082Z,25.32
2022-08-22T18:50:01.348Z,25.1
2022-08-22T18:55:01.431Z,24.77
2022-08-22T19:00:01.892Z,24.57
2022-08-22T19:05:01.242Z,24.43
2022-08-22T19:10:01.640Z,24.28
2022-08-22T19:15:01.282Z,23.95
2022-08-22T19:20:01.610Z,23.85
2022-08-22T19:25:01.378Z,23.73
2022-08-22T19:30:02.041Z,23.59
2022-08-22T19:35:02.156Z,23.37
2022-08-22T19:40:01.427Z,23.13
2022-08-22T19:45:01.384Z,22.87
2022-08-22T19:50:01.384Z,22.77
2022-08-22T19:55:01.267Z,22.68
2022-08-22T20:00:01.835Z,22.54
2022-08-22T20:05:01.614Z,22.38
2022-08-22T20:10:01.663Z,22.31
2022-08-22T20:15:01.278Z,22.17
2022-08-22T20:20:18.194Z,22.02
2022-08-22T20:25:01.437Z,21.94
2022-08-22T20:30:01.685Z,21.9
2022-08-22T20:35:01.712Z,21.8
2022-08-22T20:40:01.568Z,21.55
2022-08-22T20:45:01.717Z,21.45
2022-08-22T20:50:01.336Z,21.24
2022-08-22T20:55:02.087Z,21.02
2022-08-22T21:00:01.508Z,20.9
2022-08-22T21:05:02.031Z,20.84
2022-08-22T21:10:01.197Z,20.86
2022-08-22T21:15:02.032Z,20.79
2022-08-22T21:20:01.657Z,20.76
2022-08-22T21:25:02.079Z,20.68
2022-08-22T21:30:01.746Z,20.58
2022-08-22T21:35:01.613Z,20.6
2022-08-22T21:40:01.234Z,20.56
2022-08-22T21:45:02.087Z,20.51
2022-08-22T21:50:01.659Z,20.41
2022-08-22T21:55:01.443Z,20.27
2022-08-22T22:00:01.820Z,20.25
2022-08-22T22:05:01.857Z,20.33
2022-08-22T22:10:01.830Z,20.35
2022-08-22T22:15:01.147Z,20.31
2022-08-22T22:20:02.008Z,20.16
2022-08-22T22:25:01.898Z,20
2022-08-22T22:30:01.788Z,19.86
2022-08-22T22:35:01.606Z,19.73
2022-08-22T22:40:07.132Z,19.56
2022-08-22T22:45:02.094Z,19.36
2022-08-22T22:50:01.858Z,19.13
2022-08-22T22:55:01.489Z,19.12
2022-08-22T23:00:01.475Z,19
2022-08-22T23:05:01.282Z,18.93
2022-08-22T23:10:01.686Z,18.84
2022-08-22T23:15:01.399Z,18.84
2022-08-22T23:20:01.649Z,18.52
2022-08-22T23:25:01.212Z,18.36
2022-08-22T23:30:01.849Z,18.25
2022-08-22T23:35:01.245Z,18.17
2022-08-22T23:40:01.791Z,18.17
2022-08-22T23:45:01.580Z,18.03
2022-08-22T23:50:06.110Z,17.98
2022-08-22T23:55:02.141Z,17.83
