createdAt,value
2023-02-01T00:00:28.675Z,3.30
2023-02-01T00:02:58.162Z,3.32
2023-02-01T00:05:24.591Z,3.29
2023-02-01T00:07:51.161Z,3.29
2023-02-01T00:10:17.859Z,3.23
2023-02-01T00:12:44.456Z,3.18
2023-02-01T00:15:11.156Z,3.11
2023-02-01T00:17:37.598Z,3.08
2023-02-01T00:20:04.389Z,3.04
2023-02-01T00:22:30.896Z,3.04
2023-02-01T00:24:57.427Z,3.03
2023-02-01T00:27:23.875Z,3.03
2023-02-01T00:29:50.337Z,3.04
2023-02-01T00:32:16.856Z,3.05
2023-02-01T00:34:43.401Z,3.08
2023-02-01T00:37:09.829Z,3.15
2023-02-01T00:39:36.311Z,3.15
2023-02-01T00:42:03.200Z,3.20
2023-02-01T00:44:34.079Z,3.21
2023-02-01T00:47:01.349Z,3.16
2023-02-01T00:49:28.543Z,3.20
2023-02-01T00:51:55.181Z,3.20
2023-02-01T00:54:21.633Z,3.18
2023-02-01T00:56:48.049Z,3.26
2023-02-01T00:59:17.594Z,3.26
2023-02-01T01:01:44.128Z,3.26
2023-02-01T01:04:10.662Z,3.28
2023-02-01T01:06:37.258Z,3.29
2023-02-01T01:09:07.152Z,3.31
2023-02-01T01:11:37.846Z,3.37
2023-02-01T01:14:05.783Z,3.38
2023-02-01T01:16:33.124Z,3.41
2023-02-01T01:19:00.302Z,3.42
2023-02-01T01:21:27.718Z,3.45
2023-02-01T01:23:54.913Z,3.45
2023-02-01T01:26:24.297Z,3.45
2023-02-01T01:28:51.698Z,3.49
2023-02-01T01:31:20.620Z,3.47
2023-02-01T01:33:55.484Z,3.47
2023-02-01T01:36:22.353Z,3.45
2023-02-01T01:38:48.908Z,3.47
2023-02-01T01:41:25.485Z,3.39
2023-02-01T01:43:55.016Z,3.31
2023-02-01T01:46:42.116Z,3.33
2023-02-01T01:49:13.746Z,3.32
2023-02-01T01:51:48.429Z,3.27
2023-02-01T01:54:21.469Z,3.31
2023-02-01T01:56:57.449Z,3.32
2023-02-01T01:59:24.890Z,3.35
2023-02-01T02:01:52.574Z,3.40
2023-02-01T02:04:20.117Z,3.39
2023-02-01T02:07:00.760Z,3.34
2023-02-01T02:09:27.233Z,3.35
2023-02-01T02:11:53.642Z,3.39
2023-02-01T02:14:22.230Z,3.35
2023-02-01T02:17:14.834Z,3.31
2023-02-01T02:19:49.582Z,3.30
2023-02-01T02:22:37.818Z,3.28
2023-02-01T02:25:50.252Z,3.37
2023-02-01T02:28:40.466Z,3.35
2023-02-01T02:31:48.015Z,3.30
2023-02-01T02:34:21.243Z,3.40
2023-02-01T02:36:47.606Z,3.35
2023-02-01T02:40:07.549Z,3.42
2023-02-01T02:43:24.348Z,3.38
2023-02-01T02:46:18.121Z,3.39
2023-02-01T02:48:53.121Z,3.46
2023-02-01T02:51:49.064Z,3.48
2023-02-01T02:54:50.573Z,3.48
2023-02-01T02:57:53.110Z,3.45
2023-02-01T03:00:41.060Z,3.41
2023-02-01T03:03:26.891Z,3.49
2023-02-01T03:05:53.560Z,3.47
2023-02-01T03:08:31.961Z,3.52
2023-02-01T03:11:10.349Z,3.52
2023-02-01T03:13:57.679Z,3.54
2023-02-01T03:16:31.635Z,3.54
2023-02-01T03:19:07.837Z,3.52
2023-02-01T03:21:46.347Z,3.49
2023-02-01T03:24:24.088Z,3.47
2023-02-01T03:26:58.279Z,3.49
2023-02-01T03:29:41.758Z,3.47
2023-02-01T03:32:10.333Z,3.39
2023-02-01T03:34:37.375Z,3.36
2023-02-01T03:37:09.345Z,3.36
2023-02-01T03:39:43.337Z,3.38
2023-02-01T03:42:17.755Z,3.39
2023-02-01T03:45:29.945Z,3.40
2023-02-01T03:48:01.059Z,3.45
2023-02-01T03:50:29.906Z,3.44
2023-02-01T03:53:02.295Z,3.41
2023-02-01T03:55:30.833Z,3.36
2023-02-01T03:58:07.323Z,3.40
2023-02-01T04:00:33.745Z,3.43
2023-02-01T04:03:01.164Z,3.44
2023-02-01T04:05:27.605Z,3.44
2023-02-01T04:07:55.215Z,3.40
2023-02-01T04:10:21.970Z,3.43
2023-02-01T04:12:48.584Z,3.41
2023-02-01T04:15:15.370Z,3.41
2023-02-01T04:17:41.767Z,3.40
2023-02-01T04:20:09.968Z,3.45
2023-02-01T04:22:36.394Z,3.37
2023-02-01T04:25:03.389Z,3.35
2023-02-01T04:27:29.827Z,3.31
2023-02-01T04:29:58.441Z,3.36
2023-02-01T04:32:25.008Z,3.32
2023-02-01T04:34:51.523Z,3.31
2023-02-01T04:37:17.936Z,3.33
2023-02-01T04:39:44.340Z,3.26
2023-02-01T04:42:10.986Z,3.30
2023-02-01T04:44:40.440Z,3.33
2023-02-01T04:47:06.879Z,3.33
2023-02-01T04:49:33.303Z,3.31
2023-02-01T04:51:59.724Z,3.31
2023-02-01T04:54:26.314Z,3.29
2023-02-01T04:56:52.803Z,3.35
2023-02-01T04:59:22.208Z,3.35
2023-02-01T05:01:49.040Z,3.31
2023-02-01T05:04:15.621Z,3.25
2023-02-01T05:06:42.051Z,3.28
2023-02-01T05:09:08.612Z,3.30
2023-02-01T05:11:53.802Z,3.27
2023-02-01T05:14:20.868Z,3.21
2023-02-01T05:16:47.323Z,3.23
2023-02-01T05:19:13.850Z,3.20
2023-02-01T05:21:40.283Z,3.21
2023-02-01T05:24:14.659Z,3.20
2023-02-01T05:26:42.475Z,3.24
2023-02-01T05:29:10.593Z,3.23
2023-02-01T05:31:37.736Z,3.21
2023-02-01T05:34:05.239Z,3.20
2023-02-01T05:36:32.205Z,3.21
2023-02-01T05:38:58.756Z,3.20
2023-02-01T05:41:25.367Z,3.25
2023-02-01T05:43:51.803Z,3.19
2023-02-01T05:46:18.290Z,3.17
2023-02-01T05:48:44.792Z,3.13
2023-02-01T05:51:11.742Z,3.13
2023-02-01T05:53:38.402Z,3.17
2023-02-01T05:56:05.641Z,3.20
2023-02-01T05:58:32.399Z,3.17
2023-02-01T06:01:03.851Z,3.11
2023-02-01T06:03:30.688Z,3.10
2023-02-01T06:05:57.145Z,3.09
2023-02-01T06:08:26.482Z,3.05
2023-02-01T06:10:59.110Z,3.05
2023-02-01T06:13:25.546Z,2.99
2023-02-01T06:15:52.307Z,2.97
2023-02-01T06:18:19.125Z,2.96
2023-02-01T06:20:45.725Z,2.96
2023-02-01T06:23:12.146Z,2.95
2023-02-01T06:25:41.761Z,3.03
2023-02-01T06:28:09.191Z,3.05
2023-02-01T06:30:35.689Z,2.99
2023-02-01T06:33:02.107Z,2.96
2023-02-01T06:35:28.514Z,2.97
2023-02-01T06:37:54.921Z,2.91
2023-02-01T06:40:24.722Z,2.88
2023-02-01T06:42:51.327Z,2.87
2023-02-01T06:45:17.768Z,2.86
2023-02-01T06:47:44.169Z,2.88
2023-02-01T06:50:11.092Z,2.94
2023-02-01T06:52:37.502Z,2.94
2023-02-01T06:55:04.183Z,2.93
2023-02-01T06:57:31.852Z,2.95
2023-02-01T06:59:59.456Z,2.97
2023-02-01T07:02:25.976Z,2.97
2023-02-01T07:04:52.425Z,3.03
2023-02-01T07:07:20.598Z,3.00
2023-02-01T07:09:47.034Z,2.99
2023-02-01T07:12:13.554Z,3.01
2023-02-01T07:14:39.947Z,3.09
2023-02-01T07:17:06.383Z,3.07
2023-02-01T07:19:32.990Z,3.16
2023-02-01T07:21:59.423Z,3.14
2023-02-01T07:24:26.033Z,3.13
2023-02-01T07:26:52.573Z,3.19
2023-02-01T07:29:20.080Z,3.20
2023-02-01T07:31:46.473Z,3.20
2023-02-01T07:34:12.895Z,3.18
2023-02-01T07:36:39.561Z,3.23
2023-02-01T07:39:06.112Z,3.24
2023-02-01T07:41:32.592Z,3.30
2023-02-01T07:43:59.062Z,3.26
2023-02-01T07:46:25.492Z,3.28
2023-02-01T07:48:51.909Z,3.28
2023-02-01T07:51:18.916Z,3.26
2023-02-01T07:53:45.916Z,3.31
2023-02-01T07:56:14.945Z,3.32
2023-02-01T07:58:41.727Z,3.45
2023-02-01T08:01:20.791Z,3.47
2023-02-01T08:03:49.436Z,3.55
2023-02-01T08:06:16.223Z,3.58
2023-02-01T08:08:45.960Z,3.66
2023-02-01T08:11:12.401Z,3.79
2023-02-01T08:13:38.887Z,3.89
2023-02-01T08:16:08.228Z,3.84
2023-02-01T08:18:36.820Z,3.87
2023-02-01T08:21:08.162Z,3.84
2023-02-01T08:23:36.418Z,3.90
2023-02-01T08:26:05.826Z,3.94
2023-02-01T08:28:32.984Z,3.96
2023-02-01T08:30:59.447Z,3.95
2023-02-01T08:33:25.949Z,4.08
2023-02-01T08:35:52.388Z,4.12
2023-02-01T08:38:18.807Z,4.18
2023-02-01T08:40:46.577Z,4.19
2023-02-01T08:43:13.001Z,4.29
2023-02-01T08:45:40.912Z,4.39
2023-02-01T08:48:07.355Z,4.40
2023-02-01T08:50:33.799Z,4.44
2023-02-01T08:53:00.182Z,4.47
2023-02-01T08:55:27.500Z,4.44
2023-02-01T08:57:53.933Z,4.47
2023-02-01T09:00:20.671Z,4.55
2023-02-01T09:02:47.102Z,4.61
2023-02-01T09:05:15.276Z,4.62
2023-02-01T09:07:41.680Z,4.69
2023-02-01T09:10:08.930Z,4.76
2023-02-01T09:12:36.597Z,4.93
2023-02-01T09:15:04.100Z,4.89
2023-02-01T09:17:33.732Z,4.90
2023-02-01T09:20:00.162Z,4.96
2023-02-01T09:22:26.588Z,4.92
2023-02-01T09:24:55.128Z,4.96
2023-02-01T09:27:22.299Z,4.94
2023-02-01T09:29:53.311Z,4.91
2023-02-01T09:32:21.738Z,4.93
2023-02-01T09:34:48.370Z,4.84
2023-02-01T09:37:14.869Z,4.88
2023-02-01T09:39:43.701Z,4.87
2023-02-01T09:42:30.282Z,4.88
2023-02-01T09:45:22.741Z,4.88
2023-02-01T09:47:54.305Z,4.98
2023-02-01T09:50:28.204Z,5.18
2023-02-01T09:53:06.618Z,5.35
2023-02-01T09:55:43.536Z,5.70
2023-02-01T09:58:26.558Z,5.84
2023-02-01T10:00:56.704Z,5.87
2023-02-01T10:03:27.936Z,5.80
2023-02-01T10:06:10.919Z,5.76
2023-02-01T10:08:59.151Z,5.68
2023-02-01T10:11:50.412Z,5.60
2023-02-01T10:15:04.935Z,5.47
2023-02-01T10:17:58.106Z,5.44
2023-02-01T10:20:31.636Z,5.37
2023-02-01T10:23:45.613Z,5.46
2023-02-01T10:26:18.220Z,5.38
2023-02-01T10:28:49.345Z,5.43
2023-02-01T10:31:17.033Z,5.43
2023-02-01T10:33:58.146Z,5.50
2023-02-01T10:36:31.814Z,5.49
2023-02-01T10:39:00.609Z,5.59
2023-02-01T10:41:35.533Z,5.57
2023-02-01T10:44:06.815Z,5.57
2023-02-01T10:46:34.783Z,5.54
2023-02-01T10:49:04.624Z,5.50
2023-02-01T10:52:03.186Z,5.46
2023-02-01T10:54:41.300Z,5.43
2023-02-01T10:57:22.927Z,5.33
2023-02-01T10:59:49.343Z,5.38
2023-02-01T11:02:30.923Z,5.36
2023-02-01T11:05:11.414Z,5.30
2023-02-01T11:07:38.599Z,5.36
2023-02-01T11:10:05.794Z,5.44
2023-02-01T11:12:38.428Z,5.43
2023-02-01T11:15:37.420Z,5.46
2023-02-01T11:18:19.724Z,5.60
2023-02-01T11:20:50.299Z,5.73
2023-02-01T11:23:18.822Z,5.76
2023-02-01T11:25:55.221Z,5.79
2023-02-01T11:28:26.619Z,5.82
2023-02-01T11:30:57.337Z,5.78
2023-02-01T11:33:30.834Z,5.77
2023-02-01T11:35:59.376Z,5.74
2023-02-01T11:38:31.308Z,5.85
2023-02-01T11:41:14.434Z,5.87
2023-02-01T11:43:59.319Z,5.94
2023-02-01T11:46:33.342Z,6.09
2023-02-01T11:49:21.424Z,5.99
2023-02-01T11:52:35.204Z,6.04
2023-02-01T11:55:24.721Z,6.06
2023-02-01T11:58:06.018Z,6.09
2023-02-01T12:00:44.644Z,6.06
2023-02-01T12:03:23.324Z,5.92
2023-02-01T12:06:26.712Z,5.95
2023-02-01T12:09:22.436Z,5.97
2023-02-01T12:12:20.043Z,5.94
2023-02-01T12:15:23.791Z,5.86
2023-02-01T12:17:55.052Z,5.84
2023-02-01T12:20:39.909Z,5.91
2023-02-01T12:23:26.095Z,5.85
2023-02-01T12:26:01.588Z,5.78
2023-02-01T12:28:49.308Z,5.67
2023-02-01T12:31:34.163Z,5.67
2023-02-01T12:34:33.381Z,5.60
2023-02-01T12:37:14.804Z,5.66
2023-02-01T12:39:53.479Z,5.60
2023-02-01T12:42:30.479Z,5.56
2023-02-01T12:45:03.552Z,5.57
2023-02-01T12:47:45.645Z,5.58
2023-02-01T12:50:45.786Z,5.67
2023-02-01T12:53:27.639Z,5.71
2023-02-01T12:56:03.436Z,5.66
2023-02-01T12:58:55.561Z,5.58
2023-02-01T13:01:46.306Z,5.50
2023-02-01T13:05:01.543Z,5.40
2023-02-01T13:07:35.803Z,5.33
2023-02-01T13:10:16.469Z,5.25
2023-02-01T13:12:55.195Z,5.17
2023-02-01T13:15:29.981Z,5.16
2023-02-01T13:18:01.262Z,5.14
2023-02-01T13:20:46.225Z,5.13
2023-02-01T13:23:28.563Z,5.06
2023-02-01T13:25:55.693Z,5.16
2023-02-01T13:28:46.831Z,5.21
2023-02-01T13:31:37.524Z,5.27
2023-02-01T13:34:35.203Z,5.31
2023-02-01T13:37:12.536Z,5.29
2023-02-01T13:40:18.455Z,5.25
2023-02-01T13:42:57.046Z,5.30
2023-02-01T13:45:27.899Z,5.38
2023-02-01T13:47:58.329Z,5.32
2023-02-01T13:50:32.483Z,5.34
2023-02-01T13:53:00.658Z,5.29
2023-02-01T13:55:31.895Z,5.25
2023-02-01T13:58:06.856Z,5.16
2023-02-01T14:00:36.827Z,5.14
2023-02-01T14:03:13.006Z,5.16
2023-02-01T14:05:39.362Z,5.17
2023-02-01T14:08:05.923Z,5.07
2023-02-01T14:11:00.392Z,5.18
2023-02-01T14:13:38.706Z,5.16
2023-02-01T14:16:07.262Z,5.10
2023-02-01T14:18:37.278Z,5.10
2023-02-01T14:21:23.058Z,5.13
2023-02-01T14:24:13.642Z,5.18
2023-02-01T14:26:50.460Z,5.14
2023-02-01T14:29:20.781Z,5.15
2023-02-01T14:32:23.417Z,5.14
2023-02-01T14:35:03.003Z,5.13
2023-02-01T14:37:32.528Z,5.05
2023-02-01T14:40:02.354Z,5.08
2023-02-01T14:42:49.642Z,5.06
2023-02-01T14:45:27.652Z,5.01
2023-02-01T14:48:14.534Z,5.02
2023-02-01T14:50:45.252Z,5.03
2023-02-01T14:53:14.581Z,4.95
2023-02-01T14:55:59.863Z,4.95
2023-02-01T14:58:35.307Z,4.89
2023-02-01T15:01:16.612Z,4.85
2023-02-01T15:03:56.083Z,4.91
2023-02-01T15:06:35.795Z,4.94
2023-02-01T15:09:37.367Z,4.89
2023-02-01T15:12:05.369Z,4.88
2023-02-01T15:14:35.681Z,4.90
2023-02-01T15:17:02.941Z,4.93
2023-02-01T15:19:31.567Z,4.93
2023-02-01T15:21:59.581Z,4.96
2023-02-01T15:24:28.677Z,4.89
2023-02-01T15:26:57.219Z,4.89
2023-02-01T15:29:30.362Z,4.81
2023-02-01T15:31:56.863Z,4.85
2023-02-01T15:34:23.343Z,4.85
2023-02-01T15:51:31.512Z,4.77
2023-02-01T15:54:02.092Z,4.84
2023-02-01T15:56:35.183Z,4.82
2023-02-01T15:59:03.712Z,4.78
2023-02-01T16:01:30.761Z,4.79
2023-02-01T16:04:13.381Z,4.75
2023-02-01T16:07:05.613Z,4.78
2023-02-01T16:09:55.374Z,4.77
2023-02-01T16:12:31.349Z,4.73
2023-02-01T16:14:57.841Z,4.72
2023-02-01T16:17:24.250Z,4.80
2023-02-01T16:19:51.592Z,4.75
2023-02-01T16:22:17.992Z,4.75
2023-02-01T16:24:44.379Z,4.72
2023-02-01T16:27:11.005Z,4.66
2023-02-01T16:29:37.442Z,4.65
2023-02-01T16:32:05.508Z,4.70
2023-02-01T16:34:32.316Z,4.67
2023-02-01T16:36:59.314Z,4.69
2023-02-01T16:39:26.113Z,4.73
2023-02-01T16:41:52.625Z,4.70
2023-02-01T16:44:19.410Z,4.72
2023-02-01T16:46:47.997Z,4.69
2023-02-01T16:49:24.937Z,4.70
2023-02-01T16:51:55.655Z,4.68
2023-02-01T16:54:22.373Z,4.69
2023-02-01T16:56:48.850Z,4.69
2023-02-01T16:59:16.007Z,4.64
2023-02-01T17:01:43.424Z,4.68
2023-02-01T17:04:11.047Z,4.73
2023-02-01T17:06:38.792Z,4.68
2023-02-01T17:09:06.276Z,4.71
2023-02-01T17:11:33.103Z,4.78
2023-02-01T17:14:20.595Z,4.69
2023-02-01T17:16:49.509Z,4.70
2023-02-01T17:19:18.245Z,4.76
2023-02-01T17:21:51.692Z,4.70
2023-02-01T17:24:20.288Z,4.75
2023-02-01T17:26:47.275Z,4.80
2023-02-01T17:29:14.107Z,4.72
2023-02-01T17:31:43.505Z,4.72
2023-02-01T17:34:12.060Z,4.67
2023-02-01T17:36:40.029Z,4.68
2023-02-01T17:39:06.782Z,4.68
2023-02-01T17:41:33.883Z,4.74
2023-02-01T17:44:00.458Z,4.72
2023-02-01T17:46:27.380Z,4.65
2023-02-01T17:48:57.005Z,4.70
2023-02-01T17:51:28.040Z,4.72
2023-02-01T17:53:55.244Z,4.65
2023-02-01T17:56:23.943Z,4.64
2023-02-01T17:58:51.058Z,4.60
2023-02-01T18:01:24.485Z,4.54
2023-02-01T18:03:51.953Z,4.52
2023-02-01T18:06:22.693Z,4.45
2023-02-01T18:08:49.854Z,4.45
2023-02-01T18:11:19.054Z,4.41
2023-02-01T18:13:46.763Z,4.38
2023-02-01T18:16:22.712Z,4.34
2023-02-01T18:18:50.178Z,4.43
2023-02-01T18:21:18.215Z,4.50
2023-02-01T18:23:45.662Z,4.44
2023-02-01T18:26:13.935Z,4.42
2023-02-01T18:28:42.368Z,4.47
2023-02-01T18:31:22.289Z,4.46
2023-02-01T18:33:50.227Z,4.51
2023-02-01T18:36:16.757Z,4.51
2023-02-01T18:38:43.212Z,4.54
2023-02-01T18:41:16.137Z,4.60
2023-02-01T18:43:43.000Z,4.60
2023-02-01T18:46:10.991Z,4.62
2023-02-01T18:48:37.792Z,4.63
2023-02-01T18:51:04.655Z,4.58
2023-02-01T18:53:31.259Z,4.64
2023-02-01T18:55:58.816Z,4.61
2023-02-01T18:58:26.839Z,4.66
2023-02-01T19:00:58.285Z,4.68
2023-02-01T19:03:28.817Z,4.70
2023-02-01T19:05:56.837Z,4.67
2023-02-01T19:08:25.598Z,4.72
2023-02-01T19:10:53.091Z,4.68
2023-02-01T19:13:24.537Z,4.65
2023-02-01T19:15:51.374Z,4.68
2023-02-01T19:18:20.226Z,4.62
2023-02-01T19:20:50.629Z,4.64
2023-02-01T19:23:18.669Z,4.61
2023-02-01T19:25:46.421Z,4.56
2023-02-01T19:28:13.571Z,4.47
2023-02-01T19:30:40.241Z,4.45
2023-02-01T19:33:06.783Z,4.43
2023-02-01T19:35:33.215Z,4.38
2023-02-01T19:37:59.610Z,4.32
2023-02-01T19:40:26.559Z,4.29
2023-02-01T19:42:53.461Z,4.21
2023-02-01T19:45:20.027Z,4.18
2023-02-01T19:47:46.410Z,4.12
2023-02-01T19:50:19.542Z,4.17
2023-02-01T19:52:48.512Z,4.20
2023-02-01T19:55:15.035Z,4.21
2023-02-01T19:57:43.705Z,4.15
2023-02-01T20:00:15.182Z,4.27
2023-02-01T20:02:41.891Z,4.29
2023-02-01T20:05:10.753Z,4.31
2023-02-01T20:07:37.505Z,4.31
2023-02-01T20:10:05.312Z,4.36
2023-02-01T20:12:31.783Z,4.34
2023-02-01T20:14:58.319Z,4.41
2023-02-01T20:17:24.723Z,4.36
2023-02-01T20:19:51.148Z,4.45
2023-02-01T20:22:17.646Z,4.42
2023-02-01T20:24:44.039Z,4.48
2023-02-01T20:27:13.045Z,4.51
2023-02-01T20:29:41.538Z,4.51
2023-02-01T20:32:08.724Z,4.45
2023-02-01T20:34:35.166Z,4.49
2023-02-01T20:37:01.651Z,4.47
2023-02-01T20:39:28.128Z,4.42
2023-02-01T20:41:55.099Z,4.49
2023-02-01T20:44:21.472Z,4.47
2023-02-01T20:46:47.920Z,4.48
2023-02-01T20:49:14.360Z,4.45
2023-02-01T20:51:40.808Z,4.44
2023-02-01T20:54:07.778Z,4.41
2023-02-01T20:56:34.262Z,4.32
2023-02-01T20:59:04.667Z,4.27
2023-02-01T21:01:31.050Z,4.23
2023-02-01T21:03:57.584Z,4.22
2023-02-01T21:06:24.109Z,4.12
2023-02-01T21:08:50.589Z,4.13
2023-02-01T21:11:16.991Z,4.01
2023-02-01T21:13:50.432Z,3.99
2023-02-01T21:16:19.550Z,3.89
2023-02-01T21:18:55.017Z,3.85
2023-02-01T21:21:21.333Z,3.77
2023-02-01T21:23:52.717Z,3.72
2023-02-01T21:26:24.023Z,3.76
2023-02-01T21:28:54.524Z,3.76
2023-02-01T21:31:22.289Z,3.66
2023-02-01T21:33:49.310Z,3.65
2023-02-01T21:36:19.364Z,3.68
2023-02-01T21:38:51.286Z,3.66
2023-02-01T21:41:41.884Z,3.62
2023-02-01T21:44:09.432Z,3.59
2023-02-01T21:46:35.824Z,3.59
2023-02-01T21:49:04.450Z,3.64
2023-02-01T21:51:32.449Z,3.60
2023-02-01T21:53:58.938Z,3.61
2023-02-01T21:56:28.141Z,3.63
2023-02-01T21:58:55.228Z,3.58
2023-02-01T22:01:22.356Z,3.56
2023-02-01T22:03:51.827Z,3.57
2023-02-01T22:06:31.865Z,3.53
2023-02-01T22:08:58.773Z,3.52
2023-02-01T22:11:26.063Z,3.55
2023-02-01T22:13:52.524Z,3.57
2023-02-01T22:16:21.424Z,3.62
2023-02-01T22:18:49.546Z,3.65
2023-02-01T22:21:16.026Z,3.68
2023-02-01T22:23:42.400Z,3.66
2023-02-01T22:26:11.340Z,3.72
2023-02-01T22:28:38.318Z,3.73
2023-02-01T22:31:06.901Z,3.75
2023-02-01T22:33:34.210Z,3.77
2023-02-01T22:36:01.520Z,3.78
2023-02-01T22:38:36.849Z,3.83
2023-02-01T22:41:05.859Z,3.82
2023-02-01T22:43:35.543Z,3.88
2023-02-01T22:46:08.138Z,3.97
2023-02-01T22:48:37.095Z,4.02
2023-02-01T22:51:03.777Z,4.06
2023-02-01T22:53:30.956Z,4.08
2023-02-01T22:56:01.809Z,4.15
2023-02-01T22:58:28.410Z,4.20
2023-02-01T23:00:54.869Z,4.23
2023-02-01T23:03:21.366Z,4.24
2023-02-01T23:05:47.955Z,4.29
2023-02-01T23:08:16.184Z,4.30
2023-02-01T23:10:42.652Z,4.31
2023-02-01T23:13:12.000Z,4.32
2023-02-01T23:15:39.259Z,4.31
2023-02-01T23:18:05.872Z,4.39
2023-02-01T23:20:32.266Z,4.36
2023-02-01T23:22:58.632Z,4.36
2023-02-01T23:25:28.798Z,4.37
2023-02-01T23:27:55.194Z,4.35
2023-02-01T23:30:21.888Z,4.43
2023-02-01T23:32:48.287Z,4.45
2023-02-01T23:35:14.771Z,4.42
2023-02-01T23:37:41.139Z,4.36
2023-02-01T23:40:08.027Z,4.37
2023-02-01T23:42:34.895Z,4.30
2023-02-01T23:45:02.258Z,3.83
2023-02-01T23:47:28.608Z,3.08
2023-02-01T23:49:55.044Z,2.99
2023-02-01T23:52:21.534Z,2.78
2023-02-01T23:54:48.004Z,2.49
2023-02-01T23:57:14.595Z,2.07
2023-02-01T23:59:52.544Z,2.04
