createdAt,value
2023-03-31T00:00:10.726Z,0
2023-03-31T00:01:26.863Z,0
2023-03-31T00:02:43.001Z,0
2023-03-31T00:03:59.137Z,0
2023-03-31T00:05:15.263Z,0
2023-03-31T00:06:31.410Z,0
2023-03-31T00:07:47.552Z,0
2023-03-31T00:09:03.693Z,0
2023-03-31T00:10:19.817Z,0
2023-03-31T00:11:35.950Z,0
2023-03-31T00:12:52.092Z,0
2023-03-31T00:14:08.230Z,0
2023-03-31T00:15:24.361Z,0
2023-03-31T00:16:40.498Z,0
2023-03-31T00:17:56.646Z,0
2023-03-31T00:19:12.768Z,0
2023-03-31T00:20:28.916Z,0
2023-03-31T00:21:45.041Z,0
2023-03-31T00:23:01.179Z,0
2023-03-31T00:24:17.316Z,0
2023-03-31T00:25:33.442Z,0
2023-03-31T00:26:49.598Z,0
2023-03-31T00:28:05.797Z,0
2023-03-31T00:29:21.043Z,0
2023-03-31T00:30:36.247Z,0
2023-03-31T00:31:52.394Z,0
2023-03-31T00:33:08.524Z,0
2023-03-31T00:34:24.648Z,0
2023-03-31T00:35:40.788Z,0
2023-03-31T00:36:56.945Z,0
2023-03-31T00:38:13.074Z,0
2023-03-31T00:39:29.197Z,0
2023-03-31T00:40:45.339Z,0
2023-03-31T00:42:01.465Z,0
2023-03-31T00:43:17.620Z,0
2023-03-31T00:44:33.762Z,0
2023-03-31T00:45:49.883Z,0
2023-03-31T00:47:06.026Z,0
2023-03-31T00:48:22.154Z,0
2023-03-31T00:49:38.310Z,0
2023-03-31T00:50:54.428Z,0
2023-03-31T00:52:10.564Z,0
2023-03-31T00:53:26.701Z,0
2023-03-31T00:54:42.840Z,0
2023-03-31T00:55:58.983Z,0
2023-03-31T00:57:15.113Z,0
2023-03-31T00:58:31.238Z,0
2023-03-31T00:59:47.372Z,0
2023-03-31T01:01:03.520Z,0
2023-03-31T01:02:19.725Z,0
2023-03-31T01:03:34.967Z,0
2023-03-31T01:04:50.166Z,0
2023-03-31T01:06:06.312Z,0
2023-03-31T01:07:22.443Z,0
2023-03-31T01:08:38.572Z,0
2023-03-31T01:09:54.703Z,0
2023-03-31T01:11:10.854Z,0
2023-03-31T01:12:26.995Z,0
2023-03-31T01:13:43.132Z,0
2023-03-31T01:14:59.258Z,0
2023-03-31T01:16:15.399Z,0
2023-03-31T01:17:31.527Z,0
2023-03-31T01:18:47.664Z,0
2023-03-31T01:20:03.813Z,0
2023-03-31T01:21:19.949Z,0
2023-03-31T01:22:36.081Z,0
2023-03-31T01:23:52.197Z,0
2023-03-31T01:25:08.352Z,0
2023-03-31T01:26:24.487Z,0
2023-03-31T01:27:40.621Z,0
2023-03-31T01:28:56.763Z,0
2023-03-31T01:30:12.880Z,0
2023-03-31T01:31:29.044Z,0
2023-03-31T01:32:45.177Z,0
2023-03-31T01:34:01.301Z,0
2023-03-31T01:35:17.447Z,0
2023-03-31T01:36:33.624Z,0
2023-03-31T01:37:48.858Z,0
2023-03-31T01:39:05.068Z,0
2023-03-31T01:40:20.258Z,0
2023-03-31T01:41:36.400Z,0
2023-03-31T01:42:52.540Z,0
2023-03-31T01:44:08.672Z,0
2023-03-31T01:45:24.810Z,0
2023-03-31T01:46:40.939Z,0
2023-03-31T01:47:57.090Z,0
2023-03-31T01:49:13.221Z,0
2023-03-31T01:50:29.352Z,0
2023-03-31T01:51:45.484Z,0
2023-03-31T01:53:01.633Z,0
2023-03-31T01:54:17.772Z,0
2023-03-31T01:55:33.900Z,0
2023-03-31T01:56:50.032Z,0
2023-03-31T01:58:06.164Z,0
2023-03-31T01:59:22.299Z,0
2023-03-31T02:00:38.462Z,0
2023-03-31T02:01:54.592Z,0
2023-03-31T02:03:10.728Z,0
2023-03-31T02:04:26.863Z,0
2023-03-31T02:05:42.987Z,0
2023-03-31T02:06:59.128Z,0
2023-03-31T02:08:15.261Z,0
2023-03-31T02:09:31.394Z,0
2023-03-31T02:10:47.545Z,0
2023-03-31T02:12:03.738Z,0
2023-03-31T02:13:18.975Z,0
2023-03-31T02:14:34.177Z,0
2023-03-31T02:15:49.332Z,0
2023-03-31T02:17:05.452Z,0
2023-03-31T02:18:21.583Z,0
2023-03-31T02:19:37.735Z,0
2023-03-31T02:20:53.862Z,0
2023-03-31T02:22:09.999Z,0
2023-03-31T02:23:26.145Z,0
2023-03-31T02:24:42.278Z,0
2023-03-31T02:25:58.416Z,0
2023-03-31T02:27:14.536Z,0
2023-03-31T02:28:30.698Z,0
2023-03-31T02:29:46.832Z,0
2023-03-31T02:31:02.954Z,0
2023-03-31T02:32:19.094Z,0
2023-03-31T02:33:35.223Z,0
2023-03-31T02:34:51.370Z,0
2023-03-31T02:36:07.496Z,0
2023-03-31T02:37:23.638Z,0
2023-03-31T02:38:39.779Z,0
2023-03-31T02:39:55.903Z,0
2023-03-31T02:41:12.059Z,0
2023-03-31T02:42:28.176Z,0
2023-03-31T02:43:44.327Z,0
2023-03-31T02:45:00.457Z,0
2023-03-31T02:46:16.584Z,0
2023-03-31T02:47:32.741Z,0
2023-03-31T02:48:48.863Z,0
2023-03-31T02:50:04.999Z,0
2023-03-31T02:51:21.139Z,0
2023-03-31T02:52:37.266Z,0
2023-03-31T02:53:53.408Z,0
2023-03-31T02:55:09.550Z,0
2023-03-31T02:56:25.685Z,0
2023-03-31T02:57:41.825Z,0
2023-03-31T02:58:57.948Z,0
2023-03-31T03:00:14.103Z,0
2023-03-31T03:01:30.229Z,0
2023-03-31T03:02:46.427Z,0
2023-03-31T03:04:01.666Z,0
2023-03-31T03:05:16.875Z,0
2023-03-31T03:06:32.996Z,0
2023-03-31T03:07:49.137Z,0
2023-03-31T03:09:05.264Z,0
2023-03-31T03:10:21.415Z,0
2023-03-31T03:11:37.556Z,0
2023-03-31T03:12:53.691Z,0
2023-03-31T03:14:09.823Z,0
2023-03-31T03:15:25.957Z,0
2023-03-31T03:16:42.095Z,0
2023-03-31T03:17:58.241Z,0
2023-03-31T03:19:14.373Z,0
2023-03-31T03:20:30.495Z,0
2023-03-31T03:21:46.641Z,0
2023-03-31T03:23:02.771Z,0
2023-03-31T03:24:18.912Z,0
2023-03-31T03:25:35.041Z,0
2023-03-31T03:26:51.186Z,0
2023-03-31T03:28:07.317Z,0
2023-03-31T03:29:23.460Z,0
2023-03-31T03:30:39.592Z,0
2023-03-31T03:31:55.738Z,0
2023-03-31T03:33:11.852Z,0
2023-03-31T03:34:27.988Z,0
2023-03-31T03:35:44.136Z,0
2023-03-31T03:37:00.337Z,0
2023-03-31T03:38:15.575Z,0
2023-03-31T03:39:30.772Z,0
2023-03-31T03:40:46.916Z,0
2023-03-31T03:42:03.056Z,0
2023-03-31T03:43:19.189Z,0
2023-03-31T03:44:35.323Z,0
2023-03-31T03:45:51.472Z,0
2023-03-31T03:47:07.597Z,0
2023-03-31T03:48:23.723Z,0
2023-03-31T03:49:39.863Z,0
2023-03-31T03:50:56.000Z,0
2023-03-31T03:52:12.152Z,0
2023-03-31T03:53:28.267Z,0
2023-03-31T03:54:44.415Z,0
2023-03-31T03:56:00.534Z,0
2023-03-31T03:57:16.668Z,0
2023-03-31T03:58:32.816Z,0
2023-03-31T04:01:05.094Z,0
2023-03-31T04:02:21.234Z,0
2023-03-31T04:03:37.361Z,0
2023-03-31T04:04:53.500Z,0
2023-03-31T04:06:09.632Z,0
2023-03-31T04:07:25.772Z,0
2023-03-31T04:08:41.903Z,0
2023-03-31T04:09:58.047Z,0
2023-03-31T04:11:14.252Z,0
2023-03-31T04:12:29.508Z,0
2023-03-31T04:13:44.762Z,0
2023-03-31T04:14:59.959Z,0
2023-03-31T04:16:16.105Z,0
2023-03-31T04:17:32.228Z,0
2023-03-31T04:18:48.359Z,0
2023-03-31T04:20:04.513Z,0
2023-03-31T04:21:20.640Z,0
2023-03-31T04:22:36.775Z,0
2023-03-31T04:23:52.914Z,0
2023-03-31T04:25:09.051Z,0
2023-03-31T04:26:25.194Z,0
2023-03-31T04:27:41.317Z,4
2023-03-31T04:28:57.466Z,0
2023-03-31T04:30:13.596Z,4
2023-03-31T04:31:29.715Z,4
2023-03-31T04:32:45.870Z,4
2023-03-31T04:34:02.013Z,4
2023-03-31T04:35:18.133Z,8
2023-03-31T04:36:34.263Z,8
2023-03-31T04:37:50.404Z,12
2023-03-31T04:39:06.550Z,12
2023-03-31T04:40:22.687Z,16
2023-03-31T04:41:38.827Z,16
2023-03-31T04:42:54.962Z,20
2023-03-31T04:44:11.092Z,24
2023-03-31T04:45:27.231Z,32
2023-03-31T04:46:43.432Z,36
2023-03-31T04:47:58.695Z,40
2023-03-31T04:49:13.893Z,44
2023-03-31T04:50:30.017Z,52
2023-03-31T04:51:46.169Z,60
2023-03-31T04:53:02.292Z,68
2023-03-31T04:54:18.422Z,76
2023-03-31T04:55:34.582Z,84
2023-03-31T04:56:50.704Z,92
2023-03-31T04:58:06.836Z,104
2023-03-31T04:59:22.978Z,112
2023-03-31T05:00:39.110Z,120
2023-03-31T05:01:55.261Z,128
2023-03-31T05:03:11.396Z,140
2023-03-31T05:04:27.530Z,152
2023-03-31T05:05:43.655Z,160
2023-03-31T05:06:59.785Z,172
2023-03-31T05:08:15.942Z,184
2023-03-31T05:09:32.070Z,196
2023-03-31T05:10:48.197Z,212
2023-03-31T05:12:04.340Z,224
2023-03-31T05:13:20.468Z,240
2023-03-31T05:14:36.612Z,260
2023-03-31T05:15:52.744Z,292
2023-03-31T05:17:08.875Z,316
2023-03-31T05:18:25.023Z,332
2023-03-31T05:19:41.159Z,340
2023-03-31T05:20:57.350Z,356
2023-03-31T05:22:12.607Z,388
2023-03-31T05:23:27.805Z,436
2023-03-31T05:24:43.956Z,496
2023-03-31T05:26:00.088Z,576
2023-03-31T05:27:16.223Z,652
2023-03-31T05:28:32.357Z,720
2023-03-31T05:29:48.484Z,816
2023-03-31T05:31:04.630Z,948
2023-03-31T05:32:20.768Z,1020
2023-03-31T05:33:36.898Z,1036
2023-03-31T05:34:53.025Z,1000
2023-03-31T05:36:09.163Z,916
2023-03-31T05:37:25.300Z,864
2023-03-31T05:38:41.445Z,892
2023-03-31T05:39:57.574Z,988
2023-03-31T05:41:13.711Z,1100
2023-03-31T05:42:29.834Z,1216
2023-03-31T05:43:45.999Z,1272
2023-03-31T05:45:02.117Z,1272
2023-03-31T05:46:18.257Z,1240
2023-03-31T05:47:34.386Z,1196
2023-03-31T05:48:50.520Z,1128
2023-03-31T05:50:06.674Z,1060
2023-03-31T05:51:22.798Z,1004
2023-03-31T05:52:38.934Z,968
2023-03-31T05:53:55.064Z,944
2023-03-31T05:55:11.262Z,948
2023-03-31T05:56:26.510Z,1000
2023-03-31T05:57:42.697Z,1060
2023-03-31T05:58:57.894Z,1108
2023-03-31T06:00:14.054Z,1128
2023-03-31T06:01:30.186Z,1136
2023-03-31T06:02:46.321Z,1136
2023-03-31T06:04:02.452Z,1084
2023-03-31T06:05:18.571Z,1056
2023-03-31T06:06:34.724Z,964
2023-03-31T06:07:50.864Z,860
2023-03-31T06:09:06.992Z,828
2023-03-31T06:10:23.131Z,868
2023-03-31T06:11:39.255Z,952
2023-03-31T06:12:55.410Z,1068
2023-03-31T06:14:11.538Z,1136
2023-03-31T06:15:27.685Z,1108
2023-03-31T06:16:43.817Z,1076
2023-03-31T06:17:59.955Z,1008
2023-03-31T06:19:16.091Z,908
2023-03-31T06:20:32.223Z,884
2023-03-31T06:21:48.362Z,832
2023-03-31T06:23:04.502Z,776
2023-03-31T06:24:20.633Z,736
2023-03-31T06:25:36.782Z,688
2023-03-31T06:26:52.905Z,676
2023-03-31T06:28:09.046Z,688
2023-03-31T06:29:25.174Z,728
2023-03-31T06:30:41.377Z,780
2023-03-31T06:31:56.615Z,884
2023-03-31T06:33:11.884Z,1036
2023-03-31T06:34:27.109Z,1196
2023-03-31T06:35:42.322Z,1260
2023-03-31T06:36:57.466Z,1224
2023-03-31T06:38:13.628Z,1136
2023-03-31T06:39:29.750Z,1060
2023-03-31T06:40:45.888Z,1016
2023-03-31T06:42:02.015Z,972
2023-03-31T06:43:18.160Z,980
2023-03-31T06:44:34.307Z,1100
2023-03-31T06:45:50.444Z,1264
2023-03-31T06:47:06.562Z,1388
2023-03-31T06:48:22.696Z,1504
2023-03-31T06:49:38.831Z,1672
2023-03-31T06:50:54.980Z,1912
2023-03-31T06:52:11.120Z,2140
2023-03-31T06:53:27.254Z,2284
2023-03-31T06:54:43.389Z,2288
2023-03-31T06:55:59.509Z,2136
2023-03-31T06:57:15.673Z,1960
2023-03-31T06:58:31.790Z,1884
2023-03-31T06:59:47.940Z,1884
2023-03-31T07:01:04.069Z,1884
2023-03-31T07:02:20.196Z,2020
2023-03-31T07:03:36.342Z,2180
2023-03-31T07:04:52.474Z,2192
2023-03-31T07:06:08.621Z,2304
2023-03-31T07:07:24.749Z,2424
2023-03-31T07:08:40.887Z,2500
2023-03-31T07:09:57.027Z,2820
2023-03-31T07:11:13.163Z,3076
2023-03-31T07:12:29.289Z,3252
2023-03-31T07:13:45.430Z,3228
2023-03-31T07:15:01.563Z,3108
2023-03-31T07:16:17.708Z,2844
2023-03-31T07:17:33.838Z,2628
2023-03-31T07:18:49.968Z,2572
2023-03-31T07:20:06.098Z,2592
2023-03-31T07:21:22.241Z,2700
2023-03-31T07:22:38.385Z,2724
2023-03-31T07:23:54.582Z,2656
2023-03-31T07:25:09.810Z,2632
2023-03-31T07:26:25.029Z,2712
2023-03-31T07:27:41.163Z,2860
2023-03-31T07:28:57.298Z,3028
2023-03-31T07:30:13.431Z,3300
2023-03-31T07:31:29.565Z,3616
2023-03-31T07:32:45.696Z,4760
2023-03-31T07:34:01.829Z,5840
2023-03-31T07:35:17.982Z,6192
2023-03-31T07:36:34.102Z,7532
2023-03-31T07:37:50.237Z,6920
2023-03-31T07:39:06.390Z,6144
2023-03-31T07:40:22.526Z,5932
2023-03-31T07:41:38.650Z,5716
2023-03-31T07:42:54.000Z,5364
2023-03-31T07:44:10.917Z,4760
2023-03-31T07:45:27.073Z,4112
2023-03-31T07:46:43.207Z,3872
2023-03-31T07:47:59.342Z,3420
2023-03-31T07:49:15.467Z,2824
2023-03-31T07:50:31.606Z,2420
2023-03-31T07:51:47.748Z,2096
2023-03-31T07:53:03.875Z,1996
2023-03-31T07:54:20.014Z,1964
2023-03-31T07:55:36.154Z,1892
2023-03-31T07:56:52.289Z,1836
2023-03-31T07:58:08.486Z,1812
2023-03-31T07:59:23.687Z,1764
2023-03-31T08:00:38.846Z,1812
2023-03-31T08:01:54.995Z,1936
2023-03-31T08:03:11.124Z,2028
2023-03-31T08:04:27.264Z,1920
2023-03-31T08:05:43.397Z,1624
2023-03-31T08:06:59.530Z,1388
2023-03-31T08:08:15.671Z,1372
2023-03-31T08:09:31.809Z,1468
2023-03-31T08:10:47.949Z,1472
2023-03-31T08:12:04.079Z,1376
2023-03-31T08:13:20.203Z,1480
2023-03-31T08:14:36.348Z,1568
2023-03-31T08:15:52.495Z,1552
2023-03-31T08:17:08.621Z,1600
2023-03-31T08:18:24.753Z,1576
2023-03-31T08:19:40.889Z,1880
2023-03-31T08:20:57.045Z,1724
2023-03-31T08:22:13.177Z,1256
2023-03-31T08:23:29.295Z,1352
2023-03-31T08:24:45.437Z,1312
2023-03-31T08:26:01.577Z,1212
2023-03-31T08:27:17.720Z,1296
2023-03-31T08:28:33.858Z,1436
2023-03-31T08:29:49.986Z,1464
2023-03-31T08:31:06.111Z,1560
2023-03-31T08:32:22.248Z,1692
2023-03-31T08:33:38.397Z,1716
2023-03-31T08:34:54.538Z,1680
2023-03-31T08:36:10.671Z,1780
2023-03-31T08:37:26.801Z,2096
2023-03-31T08:38:42.930Z,2220
2023-03-31T08:39:59.074Z,2160
2023-03-31T08:41:15.000Z,2064
2023-03-31T08:42:31.343Z,2044
2023-03-31T08:43:47.482Z,2152
2023-03-31T08:45:03.612Z,2272
2023-03-31T08:46:19.757Z,2252
2023-03-31T08:47:35.961Z,2332
2023-03-31T08:48:51.162Z,2556
2023-03-31T08:50:07.293Z,2880
2023-03-31T08:51:23.450Z,3352
2023-03-31T08:52:39.567Z,3628
2023-03-31T08:53:55.706Z,3648
2023-03-31T08:55:11.833Z,3468
2023-03-31T08:56:27.975Z,3440
2023-03-31T08:57:44.127Z,3656
2023-03-31T08:59:00.246Z,3532
2023-03-31T09:00:16.391Z,3160
2023-03-31T09:01:32.513Z,2948
2023-03-31T09:02:48.651Z,2996
2023-03-31T09:04:04.805Z,3212
2023-03-31T09:05:20.943Z,3424
2023-03-31T09:06:37.061Z,3340
2023-03-31T09:07:53.205Z,2852
2023-03-31T09:09:09.341Z,2672
2023-03-31T09:10:25.489Z,2796
2023-03-31T09:11:41.607Z,2204
2023-03-31T09:12:57.743Z,1696
2023-03-31T09:14:13.876Z,1724
2023-03-31T09:15:30.014Z,2012
2023-03-31T09:16:46.158Z,1984
2023-03-31T09:18:02.308Z,2232
2023-03-31T09:19:18.425Z,2888
2023-03-31T09:20:34.621Z,3304
2023-03-31T09:21:49.880Z,3492
2023-03-31T09:23:05.090Z,3484
2023-03-31T09:24:20.249Z,3284
2023-03-31T09:25:36.398Z,2760
2023-03-31T09:26:52.524Z,2272
2023-03-31T09:28:08.665Z,1932
2023-03-31T09:29:24.790Z,1792
2023-03-31T09:30:40.925Z,1840
2023-03-31T09:31:57.075Z,1660
2023-03-31T09:33:13.198Z,1636
2023-03-31T09:34:29.329Z,1632
2023-03-31T09:35:45.477Z,1524
2023-03-31T09:37:01.611Z,1428
2023-03-31T09:38:17.743Z,1352
2023-03-31T09:39:33.884Z,1316
2023-03-31T09:40:50.016Z,1316
2023-03-31T09:42:06.143Z,1216
2023-03-31T09:43:22.286Z,1072
2023-03-31T09:44:38.426Z,1040
2023-03-31T09:45:54.566Z,1072
2023-03-31T09:47:10.693Z,1244
2023-03-31T09:48:26.826Z,1356
2023-03-31T09:49:42.962Z,1372
2023-03-31T09:50:59.115Z,1464
2023-03-31T09:52:15.254Z,1592
2023-03-31T09:53:31.371Z,1828
2023-03-31T09:54:47.516Z,1728
2023-03-31T09:56:03.653Z,1520
2023-03-31T09:57:19.792Z,1292
2023-03-31T09:58:35.929Z,1204
2023-03-31T09:59:52.055Z,1412
2023-03-31T10:01:08.204Z,1320
2023-03-31T10:02:24.336Z,1368
2023-03-31T10:03:40.485Z,1684
2023-03-31T10:04:56.616Z,2020
2023-03-31T10:06:12.751Z,2108
2023-03-31T10:07:28.870Z,1984
2023-03-31T10:08:45.005Z,1488
2023-03-31T10:10:01.149Z,1204
2023-03-31T10:11:17.358Z,1088
2023-03-31T10:12:32.581Z,1004
2023-03-31T10:13:47.796Z,940
2023-03-31T10:15:03.922Z,1000
2023-03-31T10:16:20.067Z,1272
2023-03-31T10:17:36.193Z,1472
2023-03-31T10:18:52.329Z,1592
2023-03-31T10:20:08.474Z,1652
2023-03-31T10:21:24.602Z,1372
2023-03-31T10:22:40.740Z,1268
2023-03-31T10:23:56.867Z,1324
2023-03-31T10:25:13.006Z,1044
2023-03-31T10:26:29.151Z,716
2023-03-31T10:27:45.280Z,836
2023-03-31T10:29:01.413Z,1244
2023-03-31T10:30:17.551Z,1468
2023-03-31T10:31:33.691Z,1324
2023-03-31T10:32:49.829Z,1480
2023-03-31T10:34:05.961Z,1468
2023-03-31T10:35:22.100Z,1520
2023-03-31T10:36:38.228Z,1716
2023-03-31T10:37:54.373Z,1684
2023-03-31T10:39:10.523Z,1448
2023-03-31T10:40:26.647Z,1364
2023-03-31T10:41:42.779Z,1336
2023-03-31T10:42:58.920Z,1512
2023-03-31T10:45:31.259Z,1192
2023-03-31T10:46:46.485Z,1176
2023-03-31T10:48:01.703Z,1504
2023-03-31T10:49:17.851Z,1428
2023-03-31T10:50:33.986Z,1584
2023-03-31T10:51:50.102Z,1632
2023-03-31T10:53:06.242Z,1964
2023-03-31T10:54:22.387Z,1960
2023-03-31T10:55:38.518Z,1896
2023-03-31T10:56:54.648Z,1928
2023-03-31T10:58:10.783Z,1848
2023-03-31T10:59:26.918Z,1660
2023-03-31T11:00:43.065Z,1520
2023-03-31T11:01:59.213Z,1460
2023-03-31T11:03:15.339Z,1408
2023-03-31T11:04:31.472Z,1352
2023-03-31T11:05:47.605Z,1308
2023-03-31T11:07:03.743Z,1300
2023-03-31T11:09:36.023Z,1280
2023-03-31T11:10:52.153Z,1276
2023-03-31T11:12:08.288Z,1264
2023-03-31T11:13:24.419Z,1236
2023-03-31T11:14:40.576Z,1240
2023-03-31T11:15:56.701Z,1276
2023-03-31T11:17:12.826Z,1292
2023-03-31T11:18:28.958Z,1288
2023-03-31T11:19:45.151Z,1316
2023-03-31T11:21:00.402Z,1348
2023-03-31T11:22:16.581Z,1328
2023-03-31T11:23:31.801Z,1348
2023-03-31T11:24:47.934Z,1392
2023-03-31T11:26:04.071Z,1468
2023-03-31T11:27:20.198Z,1572
2023-03-31T11:28:36.344Z,1616
2023-03-31T11:29:52.467Z,1656
2023-03-31T11:31:08.624Z,1736
2023-03-31T11:32:24.748Z,1764
2023-03-31T11:33:40.891Z,1760
2023-03-31T11:34:57.021Z,1752
2023-03-31T11:36:13.149Z,1768
2023-03-31T11:37:29.301Z,1772
2023-03-31T11:38:45.441Z,1800
2023-03-31T11:40:01.561Z,1856
2023-03-31T11:41:17.688Z,1940
2023-03-31T11:42:33.832Z,2040
2023-03-31T11:43:49.981Z,2100
2023-03-31T11:45:06.107Z,2108
2023-03-31T11:46:22.251Z,2100
2023-03-31T11:47:38.391Z,2080
2023-03-31T11:48:54.505Z,2100
2023-03-31T11:50:10.654Z,2108
2023-03-31T11:51:26.788Z,2076
2023-03-31T11:52:42.932Z,2104
2023-03-31T11:53:59.064Z,2168
2023-03-31T11:55:15.250Z,2236
2023-03-31T11:56:30.485Z,2248
2023-03-31T11:57:45.703Z,2160
2023-03-31T11:59:01.825Z,2008
2023-03-31T12:00:17.980Z,1912
2023-03-31T12:01:34.105Z,1864
2023-03-31T12:02:50.238Z,1800
2023-03-31T12:04:06.381Z,1776
2023-03-31T12:05:22.517Z,1804
2023-03-31T12:06:38.657Z,1796
2023-03-31T12:07:54.791Z,1796
2023-03-31T12:09:10.933Z,1784
2023-03-31T12:10:27.048Z,1736
2023-03-31T12:11:43.192Z,1788
2023-03-31T12:12:59.330Z,1800
2023-03-31T12:14:15.461Z,1924
2023-03-31T12:15:31.611Z,2044
2023-03-31T12:16:47.734Z,2100
2023-03-31T12:18:03.880Z,2104
2023-03-31T12:19:20.018Z,1944
2023-03-31T12:20:36.154Z,1824
2023-03-31T12:21:52.294Z,1884
2023-03-31T12:23:08.419Z,1948
2023-03-31T12:24:24.557Z,2148
2023-03-31T12:25:40.691Z,2428
2023-03-31T12:26:56.829Z,2516
2023-03-31T12:28:12.958Z,2588
2023-03-31T12:29:29.151Z,2696
2023-03-31T12:30:44.385Z,2840
2023-03-31T12:31:59.598Z,3024
2023-03-31T12:33:14.758Z,3140
2023-03-31T12:34:30.901Z,3248
2023-03-31T12:35:47.026Z,3416
2023-03-31T12:37:03.160Z,3604
2023-03-31T12:38:19.289Z,3660
2023-03-31T12:39:35.437Z,3644
2023-03-31T12:40:51.573Z,3788
2023-03-31T12:42:07.711Z,3972
2023-03-31T12:43:23.838Z,4092
2023-03-31T12:44:39.980Z,4168
2023-03-31T12:45:56.123Z,4236
2023-03-31T12:47:12.255Z,4324
2023-03-31T12:48:28.388Z,4436
2023-03-31T12:49:44.535Z,4596
2023-03-31T12:51:00.670Z,4652
2023-03-31T12:52:16.789Z,4844
2023-03-31T12:53:32.950Z,4968
2023-03-31T12:54:49.065Z,5476
2023-03-31T12:56:05.216Z,5524
2023-03-31T12:57:21.335Z,5180
2023-03-31T12:58:37.473Z,5072
2023-03-31T12:59:53.612Z,4492
2023-03-31T13:01:09.765Z,4508
2023-03-31T13:02:25.884Z,4864
2023-03-31T13:03:42.025Z,5324
2023-03-31T13:04:58.162Z,5212
2023-03-31T13:06:14.294Z,4792
2023-03-31T13:07:30.444Z,4356
2023-03-31T13:08:46.576Z,5076
2023-03-31T13:10:02.699Z,5428
2023-03-31T13:11:18.828Z,5380
2023-03-31T13:12:34.980Z,5100
2023-03-31T13:13:51.110Z,4892
2023-03-31T13:15:07.249Z,4896
2023-03-31T13:16:23.392Z,4884
2023-03-31T13:17:39.508Z,4744
2023-03-31T13:18:55.667Z,4596
2023-03-31T13:20:11.851Z,4356
2023-03-31T13:21:27.086Z,4056
2023-03-31T13:22:42.310Z,3712
2023-03-31T13:23:58.437Z,3448
2023-03-31T13:25:14.560Z,3560
2023-03-31T13:26:30.704Z,3924
2023-03-31T13:27:46.829Z,4036
2023-03-31T13:29:02.978Z,3944
2023-03-31T13:30:19.122Z,3904
2023-03-31T13:31:35.254Z,3732
2023-03-31T13:32:51.391Z,3764
2023-03-31T13:34:07.510Z,3932
2023-03-31T13:35:23.666Z,4072
2023-03-31T13:36:39.795Z,4128
2023-03-31T13:37:55.934Z,4160
2023-03-31T13:39:12.054Z,4212
2023-03-31T13:40:28.191Z,4252
2023-03-31T13:41:44.349Z,4276
2023-03-31T13:43:00.479Z,4372
2023-03-31T13:44:16.618Z,4492
2023-03-31T13:45:32.744Z,4608
2023-03-31T13:46:48.884Z,4768
2023-03-31T13:48:05.022Z,4864
2023-03-31T13:49:21.157Z,4784
2023-03-31T13:50:37.289Z,4536
2023-03-31T13:51:53.414Z,4232
2023-03-31T13:53:09.554Z,4200
2023-03-31T13:54:25.766Z,4084
2023-03-31T13:55:41.021Z,3976
2023-03-31T13:56:56.230Z,4236
2023-03-31T13:58:12.365Z,4440
2023-03-31T13:59:28.503Z,4560
2023-03-31T14:00:44.632Z,4464
2023-03-31T14:02:00.777Z,3540
2023-03-31T14:03:16.904Z,3600
2023-03-31T14:04:33.059Z,4320
2023-03-31T14:05:49.184Z,4756
2023-03-31T14:07:05.326Z,4968
2023-03-31T14:08:21.444Z,5040
2023-03-31T14:09:37.580Z,4996
2023-03-31T14:10:53.726Z,4772
2023-03-31T14:12:09.861Z,4456
2023-03-31T14:13:26.005Z,4192
2023-03-31T14:14:42.132Z,4304
2023-03-31T14:15:58.259Z,4668
2023-03-31T14:17:14.414Z,4876
2023-03-31T14:18:30.543Z,4916
2023-03-31T14:19:46.686Z,4884
2023-03-31T14:21:02.819Z,4836
2023-03-31T14:22:18.949Z,4684
2023-03-31T14:23:35.097Z,4412
2023-03-31T14:24:51.217Z,4232
2023-03-31T14:26:07.368Z,4168
2023-03-31T14:27:23.498Z,4096
2023-03-31T14:28:39.691Z,4056
2023-03-31T14:29:54.921Z,3956
2023-03-31T14:31:10.128Z,3692
2023-03-31T14:32:26.273Z,3428
2023-03-31T14:33:42.421Z,3252
2023-03-31T14:34:58.549Z,3092
2023-03-31T14:36:14.680Z,2948
2023-03-31T14:37:30.819Z,2820
2023-03-31T14:38:46.944Z,2724
2023-03-31T14:40:03.085Z,2660
2023-03-31T14:41:19.228Z,2580
2023-03-31T14:42:35.364Z,2536
2023-03-31T14:43:51.490Z,2540
2023-03-31T14:45:07.632Z,2560
2023-03-31T14:46:23.782Z,2592
2023-03-31T14:47:39.904Z,2604
2023-03-31T14:48:56.047Z,2600
2023-03-31T14:50:12.169Z,2572
2023-03-31T14:51:28.315Z,2548
2023-03-31T14:52:44.445Z,2524
2023-03-31T14:54:00.595Z,2520
2023-03-31T14:55:16.729Z,2748
2023-03-31T14:56:32.855Z,3032
2023-03-31T14:57:48.990Z,3352
2023-03-31T14:59:05.125Z,3608
2023-03-31T15:00:21.267Z,3472
2023-03-31T15:01:37.407Z,3300
2023-03-31T15:02:53.587Z,3360
2023-03-31T15:04:08.829Z,3088
2023-03-31T15:05:24.036Z,2840
2023-03-31T15:06:39.181Z,1572
2023-03-31T15:07:55.344Z,1116
2023-03-31T15:09:11.471Z,1084
2023-03-31T15:10:27.608Z,1228
2023-03-31T15:11:43.728Z,1080
2023-03-31T15:12:59.870Z,1000
2023-03-31T15:14:16.023Z,688
2023-03-31T15:15:32.160Z,544
2023-03-31T15:16:48.287Z,652
2023-03-31T15:18:04.413Z,616
2023-03-31T15:19:20.558Z,736
2023-03-31T15:20:36.701Z,884
2023-03-31T15:21:52.829Z,1128
2023-03-31T15:23:08.974Z,1420
2023-03-31T15:24:25.092Z,1608
2023-03-31T15:25:41.226Z,1656
2023-03-31T15:26:57.389Z,1556
2023-03-31T15:28:13.521Z,1508
2023-03-31T15:29:29.654Z,1496
2023-03-31T15:30:45.781Z,1492
2023-03-31T15:32:01.921Z,1544
2023-03-31T15:33:18.059Z,1528
2023-03-31T15:34:34.197Z,1560
2023-03-31T15:35:50.320Z,1728
2023-03-31T15:37:06.470Z,1896
2023-03-31T15:38:22.597Z,2012
2023-03-31T15:39:38.739Z,2240
2023-03-31T15:40:54.872Z,2580
2023-03-31T15:42:11.010Z,2912
2023-03-31T15:43:27.149Z,3032
2023-03-31T15:44:43.278Z,3300
2023-03-31T15:45:59.430Z,3504
2023-03-31T15:47:15.556Z,3264
2023-03-31T15:48:31.685Z,3016
2023-03-31T15:49:47.830Z,2920
2023-03-31T15:51:03.947Z,2780
2023-03-31T15:52:20.110Z,2616
2023-03-31T15:53:36.289Z,2396
2023-03-31T15:54:51.538Z,2168
2023-03-31T15:56:06.742Z,1992
2023-03-31T15:57:22.879Z,1808
2023-03-31T15:58:39.009Z,1680
2023-03-31T15:59:55.147Z,1652
2023-03-31T16:01:11.272Z,1656
2023-03-31T16:02:27.414Z,1660
2023-03-31T16:03:43.547Z,1640
2023-03-31T16:04:59.694Z,1552
2023-03-31T16:06:15.826Z,1504
2023-03-31T16:08:48.108Z,1412
2023-03-31T16:10:04.243Z,1184
2023-03-31T16:11:20.367Z,996
2023-03-31T16:12:36.504Z,968
2023-03-31T16:13:52.635Z,944
2023-03-31T16:15:08.773Z,876
2023-03-31T16:16:24.919Z,816
2023-03-31T16:17:41.047Z,704
2023-03-31T16:18:57.175Z,616
2023-03-31T16:20:13.308Z,608
2023-03-31T16:21:29.459Z,620
2023-03-31T16:22:45.598Z,608
2023-03-31T16:24:01.728Z,612
2023-03-31T16:25:17.859Z,600
2023-03-31T16:26:34.001Z,584
2023-03-31T16:27:50.211Z,568
2023-03-31T16:29:05.448Z,528
2023-03-31T16:30:21.630Z,552
2023-03-31T16:31:36.845Z,576
2023-03-31T16:32:52.980Z,568
2023-03-31T16:34:09.097Z,552
2023-03-31T16:35:25.232Z,576
2023-03-31T16:36:41.381Z,588
2023-03-31T16:37:57.521Z,616
2023-03-31T16:39:13.649Z,612
2023-03-31T16:40:29.779Z,604
2023-03-31T16:41:45.912Z,600
2023-03-31T16:43:02.053Z,612
2023-03-31T16:44:18.208Z,644
2023-03-31T16:45:34.328Z,664
2023-03-31T16:46:50.468Z,672
2023-03-31T16:48:06.601Z,672
2023-03-31T16:49:22.727Z,664
2023-03-31T16:50:38.876Z,668
2023-03-31T16:51:55.021Z,676
2023-03-31T16:53:11.155Z,680
2023-03-31T16:54:27.272Z,664
2023-03-31T16:55:43.421Z,644
2023-03-31T16:56:59.569Z,616
2023-03-31T16:58:15.688Z,588
2023-03-31T16:59:31.821Z,548
2023-03-31T17:00:47.967Z,500
2023-03-31T17:02:04.090Z,448
2023-03-31T17:03:20.299Z,428
2023-03-31T17:04:35.541Z,360
2023-03-31T17:05:50.738Z,308
2023-03-31T17:07:06.882Z,220
2023-03-31T17:08:23.016Z,172
2023-03-31T17:09:39.153Z,172
2023-03-31T17:10:55.290Z,212
2023-03-31T17:12:11.422Z,244
2023-03-31T17:13:27.575Z,240
2023-03-31T17:14:43.692Z,244
2023-03-31T17:15:59.832Z,232
2023-03-31T17:17:15.968Z,212
2023-03-31T17:18:32.097Z,208
2023-03-31T17:19:48.254Z,184
2023-03-31T17:21:04.387Z,168
2023-03-31T17:22:20.515Z,184
2023-03-31T17:23:36.644Z,184
2023-03-31T17:24:52.784Z,188
2023-03-31T17:26:08.926Z,184
2023-03-31T17:27:25.052Z,184
2023-03-31T17:28:41.201Z,176
2023-03-31T17:29:57.322Z,172
2023-03-31T17:31:13.452Z,172