createdAt,value
2017-12-04T00:08:18.332Z,99340.65
2017-12-04T00:28:50.528Z,99337.81
2017-12-04T00:49:28.122Z,99348.47
2017-12-04T01:10:02.476Z,99350.25
2017-12-04T01:30:34.983Z,99371.33
2017-12-04T01:51:10.251Z,99375.24
2017-12-04T02:11:46.165Z,99383.45
2017-12-04T02:32:24.116Z,99372.84
2017-12-04T02:52:57.910Z,99377.42
2017-12-04T03:13:31.033Z,99395.19
2017-12-04T03:34:08.147Z,99405.64
2017-12-04T03:54:41.575Z,99420.12
2017-12-04T04:15:17.768Z,99419.24
2017-12-04T04:35:53.967Z,99424.16
2017-12-04T04:56:26.163Z,99434.07
2017-12-04T05:34:59.110Z,99463.39
2017-12-04T05:55:34.625Z,99456.58
2017-12-04T06:16:08.421Z,99479.61
2017-12-04T06:36:44.270Z,99490.83
2017-12-04T06:57:18.296Z,99507.66
2017-12-04T07:17:50.245Z,99529.06
2017-12-04T07:59:09.697Z,99573.17
2017-12-04T08:19:45.282Z,99598.13
2017-12-04T08:40:16.247Z,99598.70
2017-12-04T09:00:50.285Z,99609.05
2017-12-04T09:21:27.715Z,99629.64
2017-12-04T09:42:02.983Z,99650.05
2017-12-04T10:02:36.106Z,99671.66
2017-12-04T10:23:10.457Z,99670.81
2017-12-04T10:43:47.572Z,99670.70
2017-12-04T11:04:24.093Z,99674.63
2017-12-04T11:24:55.966Z,99660.20
2017-12-04T11:45:29.394Z,99689.22
2017-12-04T12:06:04.729Z,99698.56
2017-12-04T12:26:37.791Z,99679.77
2017-12-04T12:47:09.682Z,99700.20
2017-12-04T13:07:45.261Z,99701.99
2017-12-04T13:28:20.601Z,99674.88
2017-12-04T13:48:56.421Z,99685.14
2017-12-04T14:09:30.766Z,99682.09
2017-12-04T14:30:07.297Z,99691.97
2017-12-04T14:50:42.236Z,99704.27
2017-12-04T15:11:25.848Z,99726.93
2017-12-04T15:32:01.691Z,99759.75
2017-12-04T15:52:32.968Z,99788.31
2017-12-04T16:13:06.395Z,99797.86
2017-12-04T16:33:42.729Z,99812.19
2017-12-04T16:54:16.636Z,99832.50
2017-12-04T17:14:49.760Z,99846.67
2017-12-04T17:35:22.266Z,99850.84
2017-12-04T17:55:57.761Z,99858.33
2017-12-04T18:16:31.577Z,99873.98
2017-12-04T18:37:04.699Z,99905.91
2017-12-04T18:57:39.240Z,99934.90
2017-12-04T19:18:12.175Z,99956.83
2017-12-04T19:38:47.456Z,99968.22
2017-12-04T19:59:25.485Z,99973.03
2017-12-04T20:19:58.265Z,99996.59
2017-12-04T20:40:31.114Z,100007.41
2017-12-04T21:01:03.316Z,100023.99
2017-12-04T21:21:37.768Z,100030.62
2017-12-04T21:42:08.638Z,100048.54
2017-12-04T22:02:42.987Z,100051.02
2017-12-04T22:23:17.395Z,100063.81
2017-12-04T22:43:50.460Z,100089.75
2017-12-04T23:04:20.509Z,100100.51
2017-12-04T23:24:58.043Z,100101.59
2017-12-04T23:45:31.974Z,100103.42
