createdAt,value
2017-10-06T00:01:12.234Z,10.40
2017-10-06T00:03:40.399Z,10.40
2017-10-06T00:06:08.602Z,10.40
2017-10-06T00:08:37.518Z,10.40
2017-10-06T00:11:05.731Z,10.30
2017-10-06T00:13:33.890Z,10.40
2017-10-06T00:16:02.061Z,10.40
2017-10-06T00:18:30.357Z,10.40
2017-10-06T00:20:58.533Z,10.40
2017-10-06T00:23:26.759Z,10.40
2017-10-06T00:25:54.918Z,10.40
2017-10-06T00:28:23.842Z,10.40
2017-10-06T00:30:52.060Z,10.40
2017-10-06T00:33:20.234Z,10.50
2017-10-06T00:35:48.562Z,10.50
2017-10-06T00:38:16.722Z,10.50
2017-10-06T00:40:44.878Z,10.50
2017-10-06T00:43:13.832Z,10.50
2017-10-06T00:45:41.994Z,10.50
2017-10-06T00:48:10.190Z,10.40
2017-10-06T00:50:38.355Z,10.30
2017-10-06T00:53:06.670Z,10.30
2017-10-06T00:55:35.620Z,10.20
2017-10-06T00:58:03.782Z,10.20
2017-10-06T01:00:31.978Z,10.20
2017-10-06T01:03:00.162Z,10.10
2017-10-06T01:05:28.394Z,10.10
2017-10-06T01:07:56.554Z,10.00
2017-10-06T01:10:24.717Z,10.00
2017-10-06T01:12:52.897Z,9.90
2017-10-06T01:15:21.063Z,10.00
2017-10-06T01:17:49.242Z,9.90
2017-10-06T01:20:17.416Z,9.90
2017-10-06T01:22:45.726Z,9.90
2017-10-06T01:25:13.889Z,9.90
2017-10-06T01:27:42.043Z,9.90
2017-10-06T01:30:10.227Z,9.90
2017-10-06T01:32:38.377Z,9.90
2017-10-06T01:35:06.569Z,10.00
2017-10-06T01:37:34.737Z,10.00
2017-10-06T01:40:02.893Z,10.00
2017-10-06T01:42:31.181Z,9.90
2017-10-06T01:44:59.334Z,10.00
2017-10-06T01:47:28.310Z,10.00
2017-10-06T01:49:56.469Z,10.00
2017-10-06T01:52:24.658Z,10.00
2017-10-06T01:54:52.816Z,9.90
2017-10-06T01:57:20.990Z,10.00
2017-10-06T01:59:49.170Z,10.00
2017-10-06T02:02:17.335Z,9.90
2017-10-06T02:04:45.613Z,9.80
2017-10-06T02:07:13.773Z,9.80
2017-10-06T02:09:41.963Z,9.80
2017-10-06T02:12:10.127Z,9.70
2017-10-06T02:14:38.282Z,9.70
2017-10-06T02:17:06.466Z,9.70
2017-10-06T02:19:34.613Z,9.60
2017-10-06T02:22:02.911Z,9.60
2017-10-06T02:24:31.068Z,9.60
2017-10-06T02:26:59.234Z,9.50
2017-10-06T02:29:27.412Z,9.50
2017-10-06T02:31:55.564Z,9.60
2017-10-06T02:34:24.502Z,9.50
2017-10-06T02:36:52.659Z,9.50
2017-10-06T02:39:20.994Z,9.60
2017-10-06T02:41:49.150Z,9.50
2017-10-06T02:44:17.299Z,9.50
2017-10-06T02:46:45.488Z,9.50
2017-10-06T02:49:13.638Z,9.50
2017-10-06T02:51:41.821Z,9.50
2017-10-06T02:54:09.981Z,9.40
2017-10-06T02:56:38.285Z,9.50
2017-10-06T02:59:06.440Z,9.50
2017-10-06T03:01:34.646Z,9.50
2017-10-06T03:04:02.806Z,9.50
2017-10-06T03:06:30.967Z,9.50
2017-10-06T03:08:59.169Z,9.40
2017-10-06T03:11:27.327Z,9.40
2017-10-06T03:13:55.483Z,9.30
2017-10-06T03:16:23.782Z,9.30
2017-10-06T03:18:51.966Z,9.40
2017-10-06T03:21:20.155Z,9.40
2017-10-06T03:23:49.081Z,9.50
2017-10-06T03:26:17.291Z,9.40
2017-10-06T03:28:45.445Z,9.50
2017-10-06T03:31:13.615Z,9.50
2017-10-06T03:33:41.894Z,9.50
2017-10-06T03:36:10.054Z,9.50
2017-10-06T03:38:38.263Z,9.50
2017-10-06T03:41:06.420Z,9.50
2017-10-06T03:43:34.580Z,9.50
2017-10-06T03:46:02.750Z,9.50
2017-10-06T03:48:30.935Z,9.50
2017-10-06T03:50:59.210Z,9.50
2017-10-06T03:53:27.373Z,9.50
2017-10-06T03:55:55.554Z,9.50
2017-10-06T03:58:23.750Z,9.50
2017-10-06T04:00:51.906Z,9.50
2017-10-06T04:03:20.201Z,9.50
2017-10-06T04:05:48.402Z,9.50
2017-10-06T04:08:16.561Z,9.50
2017-10-06T04:10:44.771Z,9.50
2017-10-06T04:13:13.694Z,9.60
2017-10-06T04:15:41.878Z,9.50
2017-10-06T04:18:10.029Z,9.60
2017-10-06T04:20:38.214Z,9.60
2017-10-06T04:23:06.372Z,9.60
2017-10-06T04:25:34.534Z,9.60
2017-10-06T04:28:02.846Z,9.60
2017-10-06T04:30:30.991Z,9.60
2017-10-06T04:32:59.178Z,9.70
2017-10-06T04:35:27.331Z,9.70
2017-10-06T04:37:55.510Z,9.80
2017-10-06T04:40:23.686Z,9.80
2017-10-06T04:42:51.842Z,9.80
2017-10-06T04:45:20.917Z,9.80
2017-10-06T04:47:49.089Z,9.80
2017-10-06T04:50:17.253Z,9.80
2017-10-06T04:52:45.438Z,9.80
2017-10-06T04:55:13.613Z,9.80
2017-10-06T04:57:41.910Z,9.90
2017-10-06T05:00:10.835Z,9.80
2017-10-06T05:02:39.047Z,9.80
2017-10-06T05:05:07.265Z,9.70
2017-10-06T05:07:35.418Z,9.70
2017-10-06T05:10:04.362Z,9.60
2017-10-06T05:12:32.527Z,9.60
2017-10-06T05:15:07.807Z,9.60
2017-10-06T05:17:36.059Z,9.50
2017-10-06T05:20:04.358Z,9.50
2017-10-06T05:22:32.518Z,9.50
2017-10-06T05:25:00.702Z,9.40
2017-10-06T05:27:28.891Z,9.30
2017-10-06T05:29:57.038Z,9.30
2017-10-06T05:32:25.212Z,9.30
2017-10-06T05:34:53.362Z,9.30
2017-10-06T05:37:29.514Z,9.30
2017-10-06T05:39:57.772Z,9.20
2017-10-06T05:42:25.958Z,9.30
2017-10-06T05:44:54.111Z,9.30
2017-10-06T05:47:23.041Z,9.30
2017-10-06T05:49:51.249Z,9.30
2017-10-06T05:52:19.393Z,9.30
2017-10-06T05:54:47.734Z,9.40
2017-10-06T05:57:15.890Z,9.40
2017-10-06T05:59:44.814Z,9.40
2017-10-06T06:02:13.017Z,9.40
2017-10-06T06:04:41.166Z,9.40
2017-10-06T06:07:09.345Z,9.50
2017-10-06T06:09:37.497Z,9.50
2017-10-06T06:12:05.787Z,9.50
2017-10-06T06:14:33.933Z,9.60
2017-10-06T06:17:02.890Z,9.60
2017-10-06T06:19:31.035Z,9.50
2017-10-06T06:21:59.206Z,9.60
2017-10-06T06:24:28.170Z,9.50
2017-10-06T06:26:57.082Z,9.60
2017-10-06T06:29:25.310Z,9.60
2017-10-06T06:31:53.478Z,9.60
2017-10-06T06:34:21.631Z,9.60
2017-10-06T06:36:49.814Z,9.60
2017-10-06T06:42:00.482Z,9.70
2017-10-06T06:44:28.633Z,9.80
2017-10-06T06:46:56.921Z,9.80
2017-10-06T06:49:25.071Z,9.90
2017-10-06T06:51:53.254Z,9.90
2017-10-06T06:54:21.404Z,9.90
2017-10-06T06:56:50.302Z,9.90
2017-10-06T06:59:19.232Z,10.00
2017-10-06T07:01:47.365Z,10.00
2017-10-06T07:04:15.665Z,10.00
2017-10-06T07:06:43.810Z,10.00
2017-10-06T07:09:11.940Z,10.10
2017-10-06T07:11:40.109Z,10.10
2017-10-06T07:14:08.250Z,10.10
2017-10-06T07:16:36.414Z,10.10
2017-10-06T07:19:04.587Z,10.20
2017-10-06T07:21:32.720Z,10.20
2017-10-06T07:24:00.860Z,10.30
2017-10-06T07:26:29.070Z,10.30
2017-10-06T07:28:57.209Z,10.30
2017-10-06T07:31:25.381Z,10.30
2017-10-06T07:33:53.512Z,10.40
2017-10-06T07:36:22.406Z,10.60
2017-10-06T07:38:51.442Z,10.70
2017-10-06T07:41:19.579Z,10.60
2017-10-06T07:43:47.746Z,10.60
2017-10-06T07:46:16.636Z,10.60
2017-10-06T07:48:45.580Z,10.70
2017-10-06T07:51:13.722Z,10.60
2017-10-06T07:53:41.883Z,10.70
2017-10-06T07:56:10.840Z,10.70
2017-10-06T07:58:38.984Z,10.80
2017-10-06T08:01:07.131Z,10.80
2017-10-06T08:03:35.301Z,10.80
2017-10-06T08:06:03.465Z,10.80
2017-10-06T08:08:31.756Z,10.80
2017-10-06T08:10:59.952Z,11.00
2017-10-06T08:13:28.089Z,11.10
2017-10-06T08:15:56.248Z,11.10
2017-10-06T08:18:24.380Z,11.20
2017-10-06T08:20:52.546Z,11.30
2017-10-06T08:23:20.697Z,11.40
2017-10-06T08:25:48.840Z,11.40
2017-10-06T08:28:17.917Z,11.50
2017-10-06T08:30:46.049Z,11.50
2017-10-06T08:33:14.241Z,11.60
2017-10-06T08:35:42.378Z,11.80
2017-10-06T08:38:10.540Z,11.80
2017-10-06T08:40:38.695Z,12.00
2017-10-06T08:43:06.904Z,12.10
2017-10-06T08:45:35.056Z,12.30
2017-10-06T08:48:03.208Z,12.50
2017-10-06T08:50:31.354Z,12.70
2017-10-06T08:52:59.509Z,12.70
2017-10-06T08:55:27.729Z,12.60
2017-10-06T08:57:55.856Z,12.50
2017-10-06T09:00:24.142Z,12.80
2017-10-06T09:02:52.278Z,12.90
2017-10-06T09:05:20.425Z,13.10
2017-10-06T09:07:48.591Z,13.40
2017-10-06T09:10:16.750Z,13.60
2017-10-06T09:12:44.926Z,13.60
2017-10-06T09:15:13.065Z,13.40
2017-10-06T09:17:42.917Z,13.40
2017-10-06T09:20:11.180Z,13.50
2017-10-06T09:22:39.301Z,13.80
2017-10-06T09:25:07.460Z,14.00
2017-10-06T09:27:36.369Z,14.20
2017-10-06T09:30:04.545Z,14.20
2017-10-06T09:32:32.670Z,14.10
2017-10-06T09:35:00.817Z,14.10
2017-10-06T09:37:36.044Z,13.90
2017-10-06T09:40:04.277Z,13.90
2017-10-06T09:42:32.444Z,13.90
2017-10-06T09:45:00.599Z,13.70
2017-10-06T09:47:28.775Z,13.60
2017-10-06T09:49:56.953Z,13.50
2017-10-06T09:52:25.100Z,13.20
2017-10-06T09:54:53.401Z,13.20
2017-10-06T09:57:21.526Z,13.20
2017-10-06T09:59:49.713Z,13.20
2017-10-06T10:02:17.849Z,13.20
2017-10-06T10:04:46.770Z,13.20
2017-10-06T10:07:14.904Z,13.10
2017-10-06T10:09:43.177Z,13.10
2017-10-06T10:12:11.339Z,13.10
2017-10-06T10:14:39.490Z,13.10
2017-10-06T10:17:07.653Z,13.10
2017-10-06T10:19:35.785Z,13.00
2017-10-06T10:22:04.724Z,12.90
2017-10-06T10:24:33.624Z,12.80
2017-10-06T10:27:01.930Z,12.80
2017-10-06T10:29:30.069Z,12.80
2017-10-06T10:31:58.194Z,12.90
2017-10-06T10:34:27.117Z,13.00
2017-10-06T10:36:55.254Z,13.00
2017-10-06T10:39:24.192Z,13.10
2017-10-06T10:41:52.321Z,13.00
2017-10-06T10:44:21.377Z,13.10
2017-10-06T10:46:49.509Z,13.10
2017-10-06T10:49:17.649Z,13.20
2017-10-06T10:51:45.822Z,13.10
2017-10-06T10:54:13.974Z,13.10
2017-10-06T10:56:42.133Z,13.10
2017-10-06T10:59:10.280Z,13.00
2017-10-06T11:01:38.458Z,12.80
2017-10-06T11:04:06.597Z,12.70
2017-10-06T11:06:34.759Z,12.70
2017-10-06T11:09:02.884Z,12.50
2017-10-06T11:11:31.861Z,12.50
2017-10-06T11:14:00.021Z,12.50
2017-10-06T11:16:28.918Z,12.40
2017-10-06T11:18:57.200Z,12.40
2017-10-06T11:21:25.328Z,12.50
2017-10-06T11:23:53.508Z,12.60
2017-10-06T11:26:21.637Z,12.70
2017-10-06T11:28:49.827Z,12.70
2017-10-06T11:31:17.963Z,12.60
2017-10-06T11:33:46.098Z,12.50
2017-10-06T11:36:14.302Z,12.30
2017-10-06T11:38:43.199Z,11.90
2017-10-06T11:41:11.370Z,11.90
2017-10-06T11:43:40.265Z,11.90
2017-10-06T11:46:08.417Z,11.90
2017-10-06T11:48:37.319Z,11.90
2017-10-06T11:51:06.293Z,11.80
2017-10-06T11:53:34.446Z,11.80
2017-10-06T11:56:02.597Z,11.80
2017-10-06T11:58:30.822Z,11.70
2017-10-06T12:00:58.937Z,11.70
2017-10-06T12:03:27.075Z,11.80
2017-10-06T12:05:55.238Z,11.80
2017-10-06T12:08:24.154Z,12.20
2017-10-06T12:10:52.441Z,12.20
2017-10-06T12:13:20.625Z,12.30
2017-10-06T12:15:48.763Z,12.30
2017-10-06T12:18:17.672Z,12.40
2017-10-06T12:20:45.833Z,12.40
2017-10-06T12:23:14.121Z,12.40
2017-10-06T12:25:42.316Z,12.40
2017-10-06T12:28:10.463Z,12.40
2017-10-06T12:30:38.590Z,12.30
2017-10-06T12:33:06.751Z,12.20
2017-10-06T12:35:34.906Z,12.10
2017-10-06T12:38:05.547Z,11.90
2017-10-06T12:43:22.167Z,11.50
2017-10-06T12:45:51.670Z,11.30
2017-10-06T12:48:20.964Z,11.00
2017-10-06T12:50:49.140Z,11.00
2017-10-06T12:53:17.803Z,10.90
2017-10-06T12:55:48.025Z,10.90
2017-10-06T12:58:23.133Z,10.90
2017-10-06T13:00:51.324Z,11.00
2017-10-06T13:03:26.845Z,11.10
2017-10-06T13:05:55.940Z,11.10
2017-10-06T13:08:24.072Z,11.20
2017-10-06T13:10:52.238Z,11.10
2017-10-06T13:13:20.403Z,11.10
2017-10-06T13:15:48.729Z,11.10
2017-10-06T13:18:16.860Z,11.20
2017-10-06T13:20:45.016Z,11.30
2017-10-06T13:23:13.950Z,11.60
2017-10-06T13:25:42.087Z,11.50
2017-10-06T13:28:10.253Z,11.80
2017-10-06T13:30:38.394Z,12.00
2017-10-06T13:33:06.545Z,12.10
2017-10-06T13:35:34.810Z,12.10
2017-10-06T13:38:02.995Z,12.00
2017-10-06T13:40:31.145Z,12.00
2017-10-06T13:42:59.293Z,12.00
2017-10-06T13:45:27.438Z,12.20
2017-10-06T13:47:55.710Z,12.10
2017-10-06T13:50:23.850Z,12.20
2017-10-06T13:52:52.037Z,12.20
2017-10-06T13:55:20.178Z,12.20
2017-10-06T13:57:48.334Z,12.30
2017-10-06T14:00:16.488Z,12.40
2017-10-06T14:02:44.795Z,12.50
2017-10-06T14:05:12.932Z,12.50
2017-10-06T14:07:41.084Z,12.50
2017-10-06T14:10:09.285Z,12.50
2017-10-06T14:12:38.204Z,12.60
2017-10-06T14:15:07.097Z,12.60
2017-10-06T14:17:35.280Z,12.60
2017-10-06T14:20:03.422Z,12.70
2017-10-06T14:22:32.461Z,12.80
2017-10-06T14:25:00.606Z,12.70
2017-10-06T14:27:28.812Z,12.60
2017-10-06T14:29:59.296Z,12.40
2017-10-06T14:32:28.641Z,12.10
2017-10-06T14:34:56.771Z,12.10
2017-10-06T14:37:25.701Z,11.90
2017-10-06T14:39:53.874Z,11.90
2017-10-06T14:42:22.004Z,11.90
2017-10-06T14:44:51.067Z,11.80
2017-10-06T14:47:19.220Z,11.80
2017-10-06T14:49:47.434Z,11.80
2017-10-06T14:52:15.566Z,11.80
2017-10-06T14:54:43.722Z,11.60
2017-10-06T14:57:12.005Z,11.60
2017-10-06T14:59:40.145Z,11.50
2017-10-06T15:02:09.069Z,11.20
2017-10-06T15:04:37.217Z,11.20
2017-10-06T15:07:05.414Z,11.30
2017-10-06T15:09:33.576Z,11.30
2017-10-06T15:12:02.477Z,11.30
2017-10-06T15:14:30.773Z,11.30
2017-10-06T15:16:58.905Z,11.40
2017-10-06T15:19:27.190Z,11.50
2017-10-06T15:21:56.098Z,11.30
2017-10-06T15:24:24.238Z,11.30
2017-10-06T15:26:53.189Z,11.20
2017-10-06T15:29:21.487Z,11.20
2017-10-06T15:31:49.644Z,11.10
2017-10-06T15:34:17.781Z,11.10
2017-10-06T15:36:46.071Z,11.10
2017-10-06T15:39:14.230Z,10.90
2017-10-06T15:41:42.414Z,11.00
2017-10-06T15:44:10.545Z,11.00
2017-10-06T15:46:38.680Z,11.00
2017-10-06T15:49:06.855Z,10.90
2017-10-06T15:51:35.012Z,10.90
2017-10-06T15:54:03.341Z,10.90
2017-10-06T15:56:32.281Z,10.90
2017-10-06T15:59:01.208Z,10.90
2017-10-06T16:01:29.367Z,10.90
2017-10-06T16:03:57.502Z,11.00
2017-10-06T16:06:25.718Z,10.90
2017-10-06T16:08:53.859Z,10.90
2017-10-06T16:11:22.054Z,11.00
2017-10-06T16:13:50.186Z,11.10
2017-10-06T16:16:19.292Z,11.10
2017-10-06T16:18:47.428Z,11.20
2017-10-06T16:21:16.357Z,11.30
2017-10-06T16:23:44.678Z,11.30
2017-10-06T16:26:12.806Z,11.30
2017-10-06T16:28:40.990Z,11.40
2017-10-06T16:31:09.125Z,11.40
2017-10-06T16:33:38.045Z,11.30
2017-10-06T16:36:06.203Z,11.30
2017-10-06T16:38:35.136Z,11.10
2017-10-06T16:41:03.291Z,11.10
2017-10-06T16:43:31.459Z,11.10
2017-10-06T16:46:00.513Z,11.20
2017-10-06T16:48:28.646Z,11.20
2017-10-06T16:50:56.821Z,11.20
2017-10-06T16:53:24.953Z,11.20
2017-10-06T16:55:53.179Z,11.20
2017-10-06T16:58:21.319Z,11.10
2017-10-06T17:00:49.471Z,11.10
2017-10-06T17:03:18.445Z,11.10
2017-10-06T17:05:46.604Z,11.10
2017-10-06T17:08:14.772Z,11.10
2017-10-06T17:10:42.913Z,11.10
2017-10-06T17:13:11.095Z,11.20
2017-10-06T17:15:39.227Z,11.20
2017-10-06T17:18:08.274Z,11.20
2017-10-06T17:20:36.435Z,11.20
2017-10-06T17:23:04.599Z,11.20
2017-10-06T17:25:32.776Z,11.10
2017-10-06T17:28:00.939Z,11.10
2017-10-06T17:30:29.134Z,11.20
2017-10-06T17:32:57.279Z,11.20
2017-10-06T17:35:25.565Z,11.20
2017-10-06T17:37:53.707Z,11.20
2017-10-06T17:40:22.631Z,11.10
2017-10-06T17:42:50.781Z,11.00
2017-10-06T17:45:19.278Z,11.10
2017-10-06T17:47:47.425Z,11.10
2017-10-06T17:50:15.559Z,11.10
2017-10-06T17:52:43.717Z,11.10
2017-10-06T17:55:11.898Z,11.10
2017-10-06T17:57:40.113Z,11.10
2017-10-06T18:00:08.235Z,11.10
2017-10-06T18:02:36.402Z,11.20
2017-10-06T18:05:04.690Z,11.20
2017-10-06T18:07:32.844Z,11.20
2017-10-06T18:10:01.038Z,11.10
2017-10-06T18:12:29.190Z,11.10
2017-10-06T18:14:57.374Z,11.20
2017-10-06T18:17:25.530Z,11.20
2017-10-06T18:19:54.622Z,11.20
2017-10-06T18:22:22.777Z,11.20
2017-10-06T18:24:50.937Z,11.20
2017-10-06T18:27:19.095Z,11.20
2017-10-06T18:29:47.261Z,11.10
2017-10-06T18:32:15.431Z,11.10
2017-10-06T18:34:43.575Z,11.10
2017-10-06T18:37:11.851Z,11.10
2017-10-06T18:39:39.994Z,11.10
2017-10-06T18:42:08.904Z,11.10
2017-10-06T18:44:37.080Z,11.10
2017-10-06T18:47:05.239Z,11.10
2017-10-06T18:49:34.179Z,11.00
2017-10-06T18:52:02.331Z,10.90
2017-10-06T18:54:30.495Z,10.90
2017-10-06T18:56:58.698Z,10.90
2017-10-06T18:59:26.880Z,10.80
2017-10-06T19:01:55.062Z,10.80
2017-10-06T19:04:23.239Z,10.80
2017-10-06T19:06:51.418Z,10.80
2017-10-06T19:09:19.570Z,10.80
2017-10-06T19:11:47.726Z,10.70
2017-10-06T19:14:15.920Z,10.70
2017-10-06T19:16:44.068Z,10.70
2017-10-06T19:19:12.266Z,10.70
2017-10-06T19:21:40.427Z,10.70
2017-10-06T19:24:08.633Z,10.70
2017-10-06T19:26:36.805Z,10.70
2017-10-06T19:29:04.959Z,10.70
2017-10-06T19:31:33.151Z,10.60
2017-10-06T19:34:01.294Z,10.60
2017-10-06T19:36:29.550Z,10.50
2017-10-06T19:38:57.682Z,10.60
2017-10-06T19:41:25.858Z,10.70
2017-10-06T19:43:54.036Z,10.70
2017-10-06T19:46:22.334Z,10.70
2017-10-06T19:48:51.330Z,10.70
2017-10-06T19:51:20.260Z,10.70
2017-10-06T19:53:48.415Z,10.70
2017-10-06T19:56:16.633Z,10.70
2017-10-06T19:58:44.822Z,10.70
2017-10-06T20:01:12.991Z,10.70
2017-10-06T20:03:41.203Z,10.70
2017-10-06T20:06:10.137Z,10.60
2017-10-06T20:08:38.354Z,10.60
2017-10-06T20:11:06.575Z,10.60
2017-10-06T20:13:34.719Z,10.60
2017-10-06T20:16:02.888Z,10.60
2017-10-06T20:18:31.021Z,10.60
2017-10-06T20:20:59.315Z,10.60
2017-10-06T20:23:28.228Z,10.60
2017-10-06T20:25:56.423Z,10.60
2017-10-06T20:28:24.549Z,10.60
2017-10-06T20:30:53.510Z,10.60
2017-10-06T20:33:21.654Z,10.60
2017-10-06T20:35:49.826Z,10.60
2017-10-06T20:38:18.112Z,10.50
2017-10-06T20:40:46.255Z,10.50
2017-10-06T20:43:14.421Z,10.50
2017-10-06T20:45:43.330Z,10.30
2017-10-06T20:48:11.505Z,10.30
2017-10-06T20:50:39.658Z,10.40
2017-10-06T20:53:08.589Z,10.40
2017-10-06T20:55:37.667Z,10.50
2017-10-06T20:58:05.836Z,10.50
2017-10-06T21:00:33.982Z,10.40
2017-10-06T21:03:02.145Z,10.40
2017-10-06T21:05:30.293Z,10.50
2017-10-06T21:07:58.578Z,10.50
2017-10-06T21:10:26.720Z,10.50
2017-10-06T21:12:54.937Z,10.50
2017-10-06T21:15:23.077Z,10.50
2017-10-06T21:17:51.239Z,10.50
2017-10-06T21:20:19.405Z,10.50
2017-10-06T21:22:47.553Z,10.50
2017-10-06T21:25:16.495Z,10.50
2017-10-06T21:27:44.661Z,10.50
2017-10-06T21:30:13.007Z,10.50
2017-10-06T21:32:41.181Z,10.50
2017-10-06T21:35:10.094Z,10.50
2017-10-06T21:37:38.265Z,10.50
2017-10-06T21:40:06.389Z,10.50
2017-10-06T21:42:35.463Z,10.40
2017-10-06T21:45:03.628Z,10.40
2017-10-06T21:47:31.825Z,10.40
2017-10-06T21:49:59.978Z,10.40
2017-10-06T21:52:28.138Z,10.50
2017-10-06T21:54:56.333Z,10.40
2017-10-06T21:57:24.480Z,10.50
2017-10-06T21:59:53.522Z,10.50
2017-10-06T22:02:21.717Z,10.50
2017-10-06T22:04:49.857Z,10.50
2017-10-06T22:07:18.029Z,10.40
2017-10-06T22:09:46.177Z,10.40
2017-10-06T22:12:14.353Z,10.40
2017-10-06T22:14:42.497Z,10.40
2017-10-06T22:17:10.819Z,10.40
2017-10-06T22:19:38.941Z,10.50
2017-10-06T22:22:07.095Z,10.40
2017-10-06T22:24:35.270Z,10.40
2017-10-06T22:27:04.201Z,10.40
2017-10-06T22:29:32.362Z,10.40
2017-10-06T22:32:00.507Z,10.50
2017-10-06T22:34:29.570Z,10.50
2017-10-06T22:36:57.710Z,10.50
2017-10-06T22:39:25.866Z,10.50
2017-10-06T22:41:54.007Z,10.50
2017-10-06T22:44:22.143Z,10.50
2017-10-06T22:46:50.300Z,10.40
2017-10-06T22:49:18.442Z,10.40
2017-10-06T22:51:47.491Z,10.40
2017-10-06T22:54:15.651Z,10.40
2017-10-06T22:56:43.805Z,10.40
2017-10-06T22:59:11.969Z,10.30
2017-10-06T23:01:40.133Z,10.30
2017-10-06T23:04:08.260Z,10.30
2017-10-06T23:06:43.905Z,10.40
2017-10-06T23:09:12.141Z,10.40
2017-10-06T23:11:40.341Z,10.40
2017-10-06T23:14:08.536Z,10.40
2017-10-06T23:16:36.649Z,10.40
2017-10-06T23:19:05.593Z,10.30
2017-10-06T23:21:33.732Z,10.30
2017-10-06T23:24:01.864Z,10.20
2017-10-06T23:26:30.030Z,10.30
2017-10-06T23:28:58.312Z,10.20
2017-10-06T23:31:26.480Z,10.20
2017-10-06T23:33:54.616Z,10.30
2017-10-06T23:36:22.820Z,10.30
2017-10-06T23:38:50.937Z,10.40
2017-10-06T23:41:19.845Z,10.40
2017-10-06T23:43:48.006Z,10.40
2017-10-06T23:46:16.294Z,10.30
2017-10-06T23:48:44.440Z,10.40
2017-10-06T23:51:12.597Z,10.40
2017-10-06T23:53:40.730Z,10.40
2017-10-06T23:56:08.919Z,10.40
2017-10-06T23:58:37.068Z,10.40
