createdAt,value
2022-08-18T00:01:11.548Z,27.27
2022-08-18T00:03:56.706Z,26.63
2022-08-18T00:06:28.677Z,30.67
2022-08-18T00:08:58.713Z,28.88
2022-08-18T00:11:27.420Z,28.23
2022-08-18T00:13:55.597Z,32.15
2022-08-18T00:16:23.929Z,26.98
2022-08-18T00:18:53.319Z,27.30
2022-08-18T00:21:21.401Z,27.50
2022-08-18T00:23:49.696Z,31.75
2022-08-18T00:26:17.846Z,25.75
2022-08-18T00:28:45.806Z,29.58
2022-08-18T00:31:14.470Z,31.35
2022-08-18T00:33:43.877Z,32.35
2022-08-18T00:36:14.040Z,31.27
2022-08-18T00:38:42.059Z,27.73
2022-08-18T00:41:10.237Z,32.15
2022-08-18T00:43:42.864Z,30.08
2022-08-18T00:46:15.502Z,28.75
2022-08-18T00:48:48.448Z,30.52
2022-08-18T00:51:22.261Z,30.75
2022-08-18T00:53:53.827Z,30.60
2022-08-18T00:56:25.605Z,30.63
2022-08-18T00:58:59.471Z,32.47
2022-08-18T01:01:31.820Z,33.03
2022-08-18T01:04:07.463Z,28.60
2022-08-18T01:06:41.516Z,29.77
2022-08-18T01:09:10.341Z,29.13
2022-08-18T01:11:39.497Z,31.08
2022-08-18T01:14:10.357Z,28.42
2022-08-18T01:16:57.145Z,36.28
2022-08-18T01:19:45.286Z,32.67
2022-08-18T01:22:22.572Z,33.05
2022-08-18T01:25:11.200Z,30.30
2022-08-18T01:27:41.886Z,31.27
2022-08-18T01:30:12.869Z,31.63
2022-08-18T01:32:42.612Z,29.25
2022-08-18T01:35:12.618Z,33.08
2022-08-18T01:37:44.210Z,33.17
2022-08-18T01:41:17.511Z,32.83
2022-08-18T01:43:05.804Z,32.58
2022-08-18T01:45:34.635Z,29.23
2022-08-18T01:48:04.848Z,31.67
2022-08-18T01:50:35.309Z,33.38
2022-08-18T01:53:05.529Z,33.35
2022-08-18T01:55:36.834Z,33.10
2022-08-18T01:58:05.630Z,33.17
2022-08-18T02:00:33.834Z,30.05
2022-08-18T02:03:03.074Z,30.42
2022-08-18T02:05:37.298Z,32.05
2022-08-18T02:08:06.799Z,33.85
2022-08-18T02:10:36.699Z,33.08
2022-08-18T02:13:08.001Z,31.85
2022-08-18T02:15:36.550Z,33.60
2022-08-18T02:18:06.974Z,31.73
2022-08-18T02:20:38.205Z,29.08
2022-08-18T02:23:06.329Z,31.33
2022-08-18T02:25:34.494Z,30.60
2022-08-18T02:28:04.678Z,32.90
2022-08-18T02:30:33.140Z,34.28
2022-08-18T02:33:01.686Z,34.65
2022-08-18T02:35:29.694Z,31.63
2022-08-18T02:38:00.027Z,35.35
2022-08-18T02:40:28.632Z,33.22
2022-08-18T02:42:57.052Z,39.03
2022-08-18T02:45:26.577Z,37.53
2022-08-18T02:47:55.630Z,32.60
2022-08-18T02:50:25.213Z,36.78
2022-08-18T02:52:54.267Z,33.97
2022-08-18T02:55:22.810Z,36.88
2022-08-18T02:57:51.093Z,35.20
2022-08-18T03:00:20.816Z,33.78
2022-08-18T03:02:53.673Z,30.60
2022-08-18T03:05:22.049Z,31.10
2022-08-18T03:07:51.176Z,34.17
2022-08-18T03:10:33.306Z,34.08
2022-08-18T03:13:02.991Z,31.33
2022-08-18T03:15:31.077Z,34.53
2022-08-18T03:18:01.284Z,36.22
2022-08-18T03:20:31.085Z,32.83
2022-08-18T03:23:09.581Z,35.47
2022-08-18T03:25:37.871Z,31.10
2022-08-18T03:28:07.088Z,34.47
2022-08-18T03:30:35.026Z,34.08
2022-08-18T03:33:05.096Z,33.78
2022-08-18T03:35:35.606Z,31.35
2022-08-18T03:38:04.970Z,31.48
2022-08-18T03:40:35.585Z,32.58
2022-08-18T03:43:49.822Z,33.70
2022-08-18T03:45:57.810Z,38.65
2022-08-18T03:48:31.669Z,35.63
2022-08-18T03:51:05.513Z,34.65
2022-08-18T03:53:34.277Z,37.85
2022-08-18T03:56:02.453Z,33.38
2022-08-18T03:58:55.553Z,34.80
2022-08-18T04:01:27.380Z,31.40
2022-08-18T04:04:02.334Z,35.67
2022-08-18T04:06:33.103Z,37.28
2022-08-18T04:09:04.432Z,36.67
2022-08-18T04:11:35.906Z,36.58
2022-08-18T04:14:06.418Z,32.33
2022-08-18T04:16:35.058Z,34.05
2022-08-18T04:19:04.737Z,29.15
2022-08-18T04:21:34.914Z,31.23
2022-08-18T04:24:05.235Z,29.80
2022-08-18T04:26:37.476Z,30.60
2022-08-18T04:29:06.090Z,31.85
2022-08-18T04:31:35.708Z,32.28
2022-08-18T04:34:05.985Z,29.98
2022-08-18T04:36:35.975Z,32.50
2022-08-18T04:39:07.093Z,31.30
2022-08-18T04:41:35.944Z,29.95
2022-08-18T04:44:07.646Z,34.30
2022-08-18T04:46:37.258Z,35.03
2022-08-18T04:49:06.821Z,31.88
2022-08-18T04:52:37.208Z,30.58
2022-08-18T04:54:24.839Z,34.53
2022-08-18T04:56:53.079Z,30.35
2022-08-18T04:59:21.129Z,29.98
2022-08-18T05:01:49.290Z,31.52
2022-08-18T05:04:19.091Z,31.73
2022-08-18T05:06:47.711Z,32.88
2022-08-18T05:09:23.145Z,30.08
2022-08-18T05:11:51.708Z,31.48
2022-08-18T05:14:20.405Z,32.65
2022-08-18T05:16:49.713Z,29.58
2022-08-18T05:19:23.221Z,27.95
2022-08-18T05:21:59.577Z,27.98
2022-08-18T05:24:37.376Z,28.73
2022-08-18T05:27:07.574Z,26.02
2022-08-18T05:29:41.947Z,24.90
2022-08-18T05:32:46.436Z,24.50
2022-08-18T05:35:08.433Z,24.95
2022-08-18T05:37:44.414Z,26.20
2022-08-18T05:40:15.311Z,20.10
2022-08-18T05:42:44.063Z,20.65
2022-08-18T05:45:16.685Z,21.90
2022-08-18T05:47:45.726Z,30.92
2022-08-18T05:50:18.692Z,24.20
2022-08-18T05:52:53.659Z,25.70
2022-08-18T05:55:47.647Z,27.52
2022-08-18T05:58:19.412Z,28.85
2022-08-18T06:00:58.807Z,27.23
2022-08-18T06:03:45.034Z,23.73
2022-08-18T06:06:20.256Z,25.23
2022-08-18T06:08:53.864Z,21.88
2022-08-18T06:11:22.446Z,23.90
2022-08-18T06:13:59.538Z,20.80
2022-08-18T06:16:47.127Z,21.40
2022-08-18T06:19:31.156Z,25.52
2022-08-18T06:22:12.678Z,24.75
2022-08-18T06:24:50.098Z,22.55
2022-08-18T06:27:31.338Z,20.95
2022-08-18T06:30:07.381Z,20.13
2022-08-18T06:32:54.740Z,18.95
2022-08-18T06:35:34.588Z,20.83
2022-08-18T06:38:26.937Z,18.38
2022-08-18T06:41:03.016Z,20.00
2022-08-18T06:43:34.320Z,16.20
2022-08-18T06:46:09.448Z,18.42
2022-08-18T06:48:45.598Z,17.67
2022-08-18T06:51:20.096Z,19.08
2022-08-18T06:53:55.607Z,19.20
2022-08-18T06:56:28.601Z,19.08
2022-08-18T06:59:15.640Z,17.08
2022-08-18T07:01:45.908Z,17.83
2022-08-18T07:04:37.550Z,15.32
2022-08-18T07:07:18.310Z,20.80
2022-08-18T07:09:50.675Z,13.95
2022-08-18T07:12:26.719Z,14.80
2022-08-18T07:15:00.924Z,14.27
2022-08-18T07:17:43.252Z,18.02
2022-08-18T07:20:21.440Z,12.93
2022-08-18T07:22:55.193Z,18.27
2022-08-18T07:25:29.073Z,13.07
2022-08-18T07:27:57.781Z,13.00
2022-08-18T07:30:35.151Z,12.05
2022-08-18T07:33:14.435Z,11.98
2022-08-18T07:35:47.867Z,11.82
2022-08-18T07:41:15.833Z,12.88
2022-08-18T07:43:55.021Z,14.45
2022-08-18T07:46:31.497Z,15.25
2022-08-18T07:48:59.959Z,12.90
2022-08-18T07:51:43.826Z,10.68
2022-08-18T07:54:48.210Z,11.85
2022-08-18T07:57:20.978Z,11.50
2022-08-18T07:59:56.545Z,10.55
2022-08-18T08:02:36.428Z,10.18
2022-08-18T08:05:16.281Z,10.10
2022-08-18T08:07:51.671Z,10.20
2022-08-18T08:10:39.003Z,9.82
2022-08-18T08:13:36.971Z,9.10
2022-08-18T08:16:16.294Z,11.43
2022-08-18T08:18:56.635Z,9.30
2022-08-18T08:21:29.998Z,9.73
2022-08-18T08:24:11.456Z,10.90
2022-08-18T08:26:52.076Z,12.60
2022-08-18T08:29:37.663Z,9.07
2022-08-18T08:32:08.479Z,9.30
2022-08-18T08:34:43.868Z,10.88
2022-08-18T08:37:15.990Z,11.13
2022-08-18T08:39:49.818Z,14.27
2022-08-18T08:42:30.638Z,10.00
2022-08-18T08:45:07.959Z,10.05
2022-08-18T08:47:39.579Z,12.57
2022-08-18T08:50:13.323Z,12.88
2022-08-18T08:52:47.566Z,11.48
2022-08-18T08:55:21.671Z,10.77
2022-08-18T08:57:57.289Z,8.27
2022-08-18T09:03:31.076Z,13.75
2022-08-18T09:06:10.236Z,13.55
2022-08-18T09:08:56.055Z,12.68
2022-08-18T09:11:37.180Z,11.77
2022-08-18T09:14:44.481Z,11.02
2022-08-18T09:17:34.599Z,7.50
2022-08-18T09:20:17.624Z,7.18
2022-08-18T09:22:52.413Z,9.57
2022-08-18T09:25:45.210Z,9.90
2022-08-18T09:28:15.916Z,9.10
2022-08-18T09:31:19.557Z,11.57
2022-08-18T09:34:10.911Z,7.90
2022-08-18T09:36:59.333Z,6.75
2022-08-18T09:39:54.397Z,7.15
2022-08-18T09:42:50.076Z,9.05
2022-08-18T09:45:55.542Z,9.15
2022-08-18T09:48:30.581Z,5.88
2022-08-18T09:51:23.530Z,6.53
2022-08-18T09:54:14.973Z,8.07
2022-08-18T09:57:24.455Z,9.90
2022-08-18T10:00:00.406Z,5.43
2022-08-18T10:03:11.463Z,7.90
2022-08-18T10:05:40.587Z,6.82
2022-08-18T10:08:52.849Z,9.07
2022-08-18T10:11:52.789Z,5.57
2022-08-18T10:14:51.603Z,8.38
2022-08-18T10:17:33.146Z,5.63
2022-08-18T10:20:26.299Z,5.55
2022-08-18T10:22:59.383Z,4.97
2022-08-18T10:25:54.936Z,8.13
2022-08-18T10:28:54.754Z,6.40
2022-08-18T10:31:24.077Z,6.30
2022-08-18T10:34:16.355Z,7.05
2022-08-18T10:36:54.208Z,5.13
2022-08-18T10:39:46.608Z,6.05
2022-08-18T10:42:31.285Z,7.20
2022-08-18T10:45:16.068Z,6.95
2022-08-18T10:48:03.346Z,7.35
2022-08-18T10:50:37.245Z,6.65
2022-08-18T10:53:40.885Z,7.13
2022-08-18T10:56:10.339Z,8.00
2022-08-18T10:58:55.785Z,5.53
2022-08-18T11:01:51.302Z,6.50
2022-08-18T11:04:34.036Z,6.05
2022-08-18T11:07:10.992Z,7.13
2022-08-18T11:09:51.033Z,5.82
2022-08-18T11:12:58.064Z,5.82
2022-08-18T11:15:38.769Z,5.90
2022-08-18T11:18:20.269Z,7.22
2022-08-18T11:20:48.514Z,7.38
2022-08-18T11:23:19.357Z,8.38
2022-08-18T11:28:40.744Z,6.68
2022-08-18T11:31:15.140Z,7.63
2022-08-18T11:33:43.651Z,10.70
2022-08-18T11:36:11.823Z,6.93
2022-08-18T11:38:42.194Z,9.00
2022-08-18T11:41:19.273Z,8.82
2022-08-18T11:43:50.575Z,5.70
2022-08-18T11:46:31.534Z,7.18
2022-08-18T11:49:16.664Z,8.48
2022-08-18T11:51:57.745Z,8.55
2022-08-18T11:57:31.577Z,9.30
2022-08-18T12:00:00.546Z,7.85
2022-08-18T12:02:30.852Z,6.97
2022-08-18T12:05:08.586Z,8.73
2022-08-18T12:07:57.417Z,6.82
2022-08-18T12:10:34.498Z,9.45
2022-08-18T12:13:03.727Z,9.02
2022-08-18T12:15:44.275Z,10.02
2022-08-18T12:18:18.706Z,9.07
2022-08-18T12:20:54.990Z,10.57
2022-08-18T12:23:23.540Z,11.93
2022-08-18T12:25:51.918Z,11.35
2022-08-18T12:31:15.085Z,9.43
2022-08-18T12:34:00.942Z,9.93
2022-08-18T12:36:32.967Z,10.32
2022-08-18T12:39:02.062Z,11.55
2022-08-18T12:41:30.948Z,7.97
2022-08-18T12:43:59.896Z,11.07
2022-08-18T12:46:29.015Z,12.80
2022-08-18T12:49:01.070Z,9.50
2022-08-18T12:51:30.941Z,8.98
2022-08-18T12:54:00.364Z,10.63
2022-08-18T12:56:31.791Z,10.50
2022-08-18T12:59:04.310Z,13.18
2022-08-18T13:01:37.700Z,9.98
2022-08-18T13:04:12.817Z,11.00
2022-08-18T13:06:59.156Z,9.93
2022-08-18T13:09:34.218Z,12.43
2022-08-18T13:12:14.934Z,11.88
2022-08-18T13:14:44.481Z,14.38
2022-08-18T13:17:32.496Z,12.18
2022-08-18T13:20:06.452Z,10.48
2022-08-18T13:22:36.108Z,10.73
2022-08-18T13:25:07.408Z,14.75
2022-08-18T13:27:37.610Z,12.98
2022-08-18T13:30:16.713Z,12.70
2022-08-18T13:33:00.231Z,11.43
2022-08-18T13:35:35.478Z,15.38
2022-08-18T13:38:15.660Z,10.23
2022-08-18T13:40:49.854Z,12.35
2022-08-18T13:43:21.774Z,13.13
2022-08-18T13:45:52.786Z,11.77
2022-08-18T13:48:21.578Z,15.75
2022-08-18T13:50:56.029Z,11.85
2022-08-18T13:53:26.304Z,15.40
2022-08-18T13:55:58.152Z,14.50
2022-08-18T13:58:28.075Z,13.45
2022-08-18T14:01:22.438Z,19.60
2022-08-18T14:03:48.262Z,14.02
2022-08-18T14:06:23.804Z,12.45
2022-08-18T14:08:53.170Z,16.27
2022-08-18T14:11:27.598Z,13.20
2022-08-18T14:14:01.938Z,12.40
2022-08-18T14:16:30.789Z,19.25
2022-08-18T14:19:17.780Z,13.15
2022-08-18T14:22:11.373Z,17.73
2022-08-18T14:24:58.790Z,15.00
2022-08-18T14:27:34.717Z,13.95
2022-08-18T14:30:04.577Z,17.50
2022-08-18T14:32:36.773Z,18.13
2022-08-18T14:35:33.386Z,13.60
2022-08-18T14:38:05.577Z,16.33
2022-08-18T14:40:37.354Z,13.48
2022-08-18T14:43:10.741Z,15.32
2022-08-18T14:45:39.255Z,16.60
2022-08-18T14:48:11.170Z,14.50
2022-08-18T14:50:44.817Z,14.48
2022-08-18T14:53:21.093Z,18.10
2022-08-18T14:55:52.699Z,13.25
2022-08-18T14:58:21.539Z,16.65
2022-08-18T15:00:54.214Z,15.80
2022-08-18T15:03:28.144Z,14.38
2022-08-18T15:06:04.763Z,14.35
2022-08-18T15:08:36.399Z,19.58
2022-08-18T15:11:11.726Z,18.13
2022-08-18T15:13:42.338Z,15.73
2022-08-18T15:16:13.884Z,18.00
2022-08-18T15:18:42.449Z,13.85
2022-08-18T15:21:35.366Z,16.52
2022-08-18T15:24:37.681Z,16.30
2022-08-18T15:27:10.523Z,16.25
2022-08-18T15:29:47.503Z,14.77
2022-08-18T15:32:18.768Z,19.30
2022-08-18T15:34:51.242Z,14.63
2022-08-18T15:37:24.462Z,18.15
2022-08-18T15:40:05.581Z,18.77
2022-08-18T15:42:35.887Z,15.13
2022-08-18T15:45:11.852Z,17.77
2022-08-18T15:47:46.500Z,17.08
2022-08-18T15:50:25.598Z,16.58
2022-08-18T15:52:56.560Z,20.83
2022-08-18T15:55:28.803Z,18.83
2022-08-18T15:57:58.327Z,18.67
2022-08-18T16:00:28.446Z,18.33
2022-08-18T16:03:05.599Z,16.58
2022-08-18T16:05:40.880Z,19.75
2022-08-18T16:08:11.846Z,17.25
2022-08-18T16:10:42.401Z,19.23
2022-08-18T16:13:10.662Z,19.67
2022-08-18T16:15:41.943Z,18.65
2022-08-18T16:18:10.622Z,16.00
2022-08-18T16:20:39.147Z,18.58
2022-08-18T16:23:07.715Z,19.52
2022-08-18T16:25:39.134Z,18.50
2022-08-18T16:28:08.800Z,21.48
2022-08-18T16:30:37.276Z,18.63
2022-08-18T16:33:07.666Z,17.80
2022-08-18T16:35:37.594Z,15.88
2022-08-18T16:38:08.818Z,17.77
2022-08-18T16:40:37.617Z,17.55
2022-08-18T16:43:07.330Z,18.08
2022-08-18T16:45:38.063Z,20.55
2022-08-18T16:48:08.282Z,18.48
2022-08-18T16:50:37.892Z,19.10
2022-08-18T16:53:06.346Z,16.90
2022-08-18T16:55:35.436Z,17.45
2022-08-18T16:58:20.765Z,19.25
2022-08-18T17:01:07.836Z,17.30
2022-08-18T17:03:53.228Z,18.30
2022-08-18T17:06:21.555Z,20.05
2022-08-18T17:08:49.495Z,16.85
2022-08-18T17:11:20.504Z,17.20
2022-08-18T17:13:50.186Z,16.15
2022-08-18T17:16:21.265Z,21.38
2022-08-18T17:18:50.123Z,18.23
2022-08-18T17:21:25.368Z,19.10
2022-08-18T17:23:54.257Z,17.88
2022-08-18T17:26:33.730Z,16.77
2022-08-18T17:29:10.427Z,17.05
2022-08-18T17:31:44.369Z,17.52
2022-08-18T17:34:15.535Z,19.10
2022-08-18T17:36:52.957Z,19.65
2022-08-18T17:39:26.870Z,17.83
2022-08-18T17:42:17.606Z,16.73
2022-08-18T17:44:52.274Z,21.25
2022-08-18T17:47:27.464Z,16.20
2022-08-18T17:50:27.743Z,22.65
2022-08-18T17:53:05.533Z,18.70
2022-08-18T17:55:39.286Z,17.67
2022-08-18T17:58:13.649Z,24.10
2022-08-18T18:00:42.072Z,24.17
2022-08-18T18:03:13.280Z,18.58
2022-08-18T18:05:44.853Z,20.98
2022-08-18T18:08:13.030Z,16.83
2022-08-18T18:11:02.345Z,20.00
2022-08-18T18:13:32.826Z,18.85
2022-08-18T18:16:02.423Z,16.60
2022-08-18T18:18:46.216Z,18.80
2022-08-18T18:21:22.927Z,20.48
2022-08-18T18:24:16.206Z,16.67
2022-08-18T18:26:48.106Z,16.48
2022-08-18T18:29:29.285Z,23.17
2022-08-18T18:32:03.518Z,18.02
2022-08-18T18:34:39.810Z,17.80
2022-08-18T18:37:26.859Z,17.25
2022-08-18T18:40:00.188Z,18.58
2022-08-18T18:42:31.192Z,19.40
2022-08-18T18:45:01.551Z,18.60
2022-08-18T18:47:56.026Z,22.33
2022-08-18T18:50:33.118Z,17.85
2022-08-18T18:53:18.383Z,20.83
2022-08-18T18:56:02.900Z,18.23
2022-08-18T18:58:47.034Z,23.02
2022-08-18T19:01:24.083Z,18.90
2022-08-18T19:03:58.896Z,18.23
2022-08-18T19:06:33.833Z,23.63
2022-08-18T19:09:09.698Z,24.70
2022-08-18T19:11:53.204Z,20.27
2022-08-18T19:14:26.681Z,17.75
2022-08-18T19:17:02.878Z,18.38
2022-08-18T19:19:39.079Z,25.65
2022-08-18T19:22:14.934Z,19.90
2022-08-18T19:24:53.738Z,21.00
2022-08-18T19:27:28.211Z,20.92
2022-08-18T19:30:01.375Z,22.10
2022-08-18T19:32:38.497Z,23.60
2022-08-18T19:35:12.088Z,20.65
2022-08-18T19:37:57.291Z,22.30
2022-08-18T19:40:30.610Z,18.42
2022-08-18T19:43:04.873Z,19.27
2022-08-18T19:45:37.512Z,18.80
2022-08-18T19:48:13.083Z,21.05
2022-08-18T19:50:49.312Z,17.15
2022-08-18T19:53:33.547Z,19.38
2022-08-18T19:56:21.477Z,17.33
2022-08-18T19:59:17.899Z,18.92
2022-08-18T20:02:05.731Z,17.55
2022-08-18T20:04:52.096Z,17.40
2022-08-18T20:07:55.328Z,20.73
2022-08-18T20:10:46.824Z,18.27
2022-08-18T20:13:33.941Z,18.35
2022-08-18T20:16:16.094Z,19.77
2022-08-18T20:18:45.826Z,18.35
2022-08-18T20:21:39.809Z,19.23
2022-08-18T20:24:18.674Z,20.30
2022-08-18T20:26:51.137Z,17.15
2022-08-18T20:29:36.854Z,16.83
2022-08-18T20:32:18.260Z,19.20
2022-08-18T20:34:50.391Z,17.52
2022-08-18T20:37:27.326Z,18.48
2022-08-18T20:39:56.551Z,19.08
2022-08-18T20:42:57.538Z,16.23
2022-08-18T20:45:45.712Z,19.27
2022-08-18T20:48:25.987Z,17.25
2022-08-18T20:51:10.369Z,19.65
2022-08-18T20:53:56.189Z,22.55
2022-08-18T20:56:43.831Z,20.00
2022-08-18T20:59:20.247Z,15.50
2022-08-18T21:01:59.327Z,17.08
2022-08-18T21:04:42.935Z,22.00
2022-08-18T21:07:36.794Z,26.38
2022-08-18T21:10:12.840Z,15.68
2022-08-18T21:12:51.785Z,16.90
2022-08-18T21:15:24.371Z,18.40
2022-08-18T21:18:01.010Z,18.98
2022-08-18T21:20:29.794Z,17.30
2022-08-18T21:23:07.949Z,18.83
2022-08-18T21:25:36.961Z,15.43
2022-08-18T21:28:07.628Z,17.10
2022-08-18T21:30:38.444Z,17.27
2022-08-18T21:33:20.145Z,17.30
2022-08-18T21:35:48.631Z,16.80
2022-08-18T21:38:24.986Z,18.05
2022-08-18T21:40:57.360Z,16.95
2022-08-18T21:43:39.461Z,16.67
2022-08-18T21:46:10.302Z,17.40
2022-08-18T21:48:47.957Z,20.05
2022-08-18T21:51:21.614Z,21.35
2022-08-18T21:53:52.169Z,21.27
2022-08-18T21:56:25.880Z,21.05
2022-08-18T21:59:07.623Z,20.48
2022-08-18T22:01:38.337Z,20.20
2022-08-18T22:04:21.933Z,19.13
2022-08-18T22:06:53.041Z,21.65
2022-08-18T22:09:41.635Z,20.05
2022-08-18T22:12:44.497Z,22.13
2022-08-18T22:15:17.085Z,20.10
2022-08-18T22:17:55.528Z,23.58
2022-08-18T22:20:35.186Z,27.00
2022-08-18T22:23:26.401Z,23.58
2022-08-18T22:25:54.361Z,21.23
2022-08-18T22:28:24.209Z,27.13
2022-08-18T22:30:55.837Z,28.85
2022-08-18T22:33:25.144Z,31.15
2022-08-18T22:35:57.576Z,30.75
2022-08-18T22:38:28.272Z,29.83
2022-08-18T22:40:56.878Z,30.98
2022-08-18T22:43:26.046Z,30.85
2022-08-18T22:45:54.269Z,30.60
2022-08-18T22:48:22.487Z,35.83
2022-08-18T22:50:52.180Z,35.50
2022-08-18T22:53:20.570Z,35.70
2022-08-18T22:55:49.378Z,43.42
2022-08-18T22:58:25.394Z,39.80
2022-08-18T23:01:05.278Z,40.13
2022-08-18T23:03:41.950Z,41.83
2022-08-18T23:06:12.495Z,50.00
2022-08-18T23:08:54.354Z,52.60
2022-08-18T23:11:24.128Z,50.33
2022-08-18T23:13:52.809Z,49.85
2022-08-18T23:16:31.431Z,54.42
2022-08-18T23:19:02.119Z,59.00
2022-08-18T23:21:34.207Z,58.97
2022-08-18T23:24:05.084Z,52.92
2022-08-18T23:26:34.195Z,64.20
2022-08-18T23:29:02.346Z,62.10
2022-08-18T23:31:31.710Z,63.10
2022-08-18T23:34:01.559Z,62.03
2022-08-18T23:36:31.812Z,54.78
2022-08-18T23:39:00.731Z,77.25
2022-08-18T23:41:28.906Z,62.13
2022-08-18T23:43:59.794Z,58.05
2022-08-18T23:46:30.273Z,62.40
2022-08-18T23:49:00.547Z,67.15
2022-08-18T23:51:33.302Z,59.95
2022-08-18T23:54:05.520Z,65.90
2022-08-18T23:56:34.417Z,54.17
2022-08-18T23:59:03.419Z,63.85
