createdAt,value
2023-02-05T00:01:01.841Z,100.00
2023-02-05T00:05:53.459Z,100.00
2023-02-05T00:10:44.141Z,100.00
2023-02-05T00:15:36.705Z,100.00
2023-02-05T00:20:26.810Z,100.00
2023-02-05T00:25:20.823Z,100.00
2023-02-05T00:30:15.396Z,100.00
2023-02-05T00:35:10.351Z,100.00
2023-02-05T00:40:01.908Z,100.00
2023-02-05T00:44:53.263Z,100.00
2023-02-05T00:49:47.868Z,100.00
2023-02-05T00:54:41.742Z,100.00
2023-02-05T00:59:33.040Z,100.00
2023-02-05T01:04:27.166Z,100.00
2023-02-05T01:09:19.837Z,100.00
2023-02-05T01:14:12.378Z,100.00
2023-02-05T01:19:02.258Z,100.00
2023-02-05T01:23:52.031Z,100.00
2023-02-05T01:28:42.409Z,100.00
2023-02-05T01:33:36.135Z,100.00
2023-02-05T01:38:28.092Z,100.00
2023-02-05T01:43:21.748Z,100.00
2023-02-05T01:48:15.493Z,100.00
2023-02-05T01:53:14.803Z,100.00
2023-02-05T01:58:09.101Z,100.00
2023-02-05T02:03:00.460Z,100.00
2023-02-05T02:07:51.954Z,100.00
2023-02-05T02:12:49.609Z,100.00
2023-02-05T02:17:42.960Z,100.00
2023-02-05T02:22:59.184Z,100.00
2023-02-05T02:28:00.808Z,100.00
2023-02-05T02:33:01.571Z,100.00
2023-02-05T02:37:59.780Z,100.00
2023-02-05T02:42:58.779Z,100.00
2023-02-05T02:47:53.963Z,100.00
2023-02-05T02:52:50.361Z,100.00
2023-02-05T02:57:43.543Z,100.00
2023-02-05T03:02:40.805Z,100.00
2023-02-05T03:07:37.594Z,100.00
2023-02-05T03:12:29.164Z,100.00
2023-02-05T03:17:22.361Z,100.00
2023-02-05T03:22:15.639Z,100.00
2023-02-05T03:27:05.764Z,100.00
2023-02-05T03:32:14.167Z,100.00
2023-02-05T03:37:19.992Z,100.00
2023-02-05T03:42:23.720Z,100.00
2023-02-05T03:47:27.898Z,100.00
2023-02-05T03:52:27.510Z,100.00
2023-02-05T03:57:25.058Z,100.00
2023-02-05T04:02:16.777Z,100.00
2023-02-05T04:07:09.976Z,100.00
2023-02-05T04:12:05.691Z,100.00
2023-02-05T04:16:59.036Z,100.00
2023-02-05T04:21:53.975Z,100.00
2023-02-05T04:26:45.153Z,100.00
2023-02-05T04:31:40.913Z,100.00
2023-02-05T04:36:31.526Z,100.00
2023-02-05T04:41:22.496Z,100.00
2023-02-05T04:46:19.376Z,100.00
2023-02-05T04:51:15.749Z,100.00
2023-02-05T04:56:15.384Z,100.00
2023-02-05T05:01:06.709Z,100.00
2023-02-05T05:05:59.678Z,100.00
2023-02-05T05:10:53.972Z,100.00
2023-02-05T05:15:45.076Z,100.00
2023-02-05T05:20:40.762Z,100.00
2023-02-05T05:25:32.863Z,100.00
2023-02-05T05:30:28.437Z,100.00
2023-02-05T05:35:22.167Z,100.00
2023-02-05T05:40:28.639Z,100.00
2023-02-05T05:45:20.371Z,100.00
2023-02-05T05:50:16.318Z,100.00
2023-02-05T05:55:07.580Z,100.00
2023-02-05T06:05:05.215Z,99.97
2023-02-05T06:09:57.676Z,98.72
2023-02-05T06:14:51.957Z,97.45
2023-02-05T06:19:43.358Z,97.28
2023-02-05T06:24:34.831Z,96.55
2023-02-05T06:29:32.030Z,96.21
2023-02-05T06:34:24.483Z,95.78
2023-02-05T06:39:18.168Z,95.90
2023-02-05T06:44:09.880Z,96.31
2023-02-05T06:49:12.607Z,96.47
2023-02-05T06:54:03.107Z,96.30
2023-02-05T06:58:53.258Z,96.09
2023-02-05T07:03:43.176Z,95.53
2023-02-05T07:08:37.002Z,95.73
2023-02-05T07:13:29.269Z,95.85
2023-02-05T07:18:19.578Z,95.11
2023-02-05T07:23:16.756Z,95.05
2023-02-05T07:28:13.653Z,94.49
2023-02-05T07:33:07.711Z,93.68
2023-02-05T07:37:59.090Z,93.50
2023-02-05T07:42:50.164Z,93.12
2023-02-05T07:47:43.906Z,92.42
2023-02-05T07:52:35.423Z,92.16
2023-02-05T07:57:26.671Z,92.22
2023-02-05T08:02:19.254Z,91.36
2023-02-05T08:07:15.423Z,91.04
2023-02-05T08:12:06.399Z,91.65
2023-02-05T08:17:01.294Z,91.20
2023-02-05T08:22:01.895Z,90.75
2023-02-05T08:26:56.527Z,90.92
2023-02-05T08:31:46.671Z,90.38
2023-02-05T08:36:36.736Z,89.91
2023-02-05T08:41:29.708Z,88.80
2023-02-05T08:46:31.642Z,88.51
2023-02-05T08:51:30.304Z,88.78
2023-02-05T08:56:23.454Z,89.31
2023-02-05T09:01:17.268Z,89.55
2023-02-05T09:06:14.193Z,88.39
2023-02-05T09:11:07.726Z,87.35
2023-02-05T09:16:02.252Z,86.61
2023-02-05T09:20:55.915Z,86.85
2023-02-05T09:25:55.450Z,85.79
2023-02-05T09:30:48.055Z,85.41
2023-02-05T09:35:41.502Z,85.30
2023-02-05T09:40:41.849Z,84.82
2023-02-05T09:46:00.467Z,84.06
2023-02-05T09:50:51.428Z,83.71
2023-02-05T09:55:46.153Z,82.54
2023-02-05T10:00:48.786Z,82.55
2023-02-05T10:05:48.557Z,81.02
2023-02-05T10:10:45.058Z,81.14
2023-02-05T10:15:59.784Z,82.29
2023-02-05T10:21:08.376Z,82.47
2023-02-05T10:26:15.498Z,82.01
2023-02-05T10:31:22.521Z,82.35
2023-02-05T10:36:17.390Z,82.81
2023-02-05T10:41:22.247Z,83.09
2023-02-05T10:46:34.993Z,83.09
2023-02-05T10:51:37.452Z,82.58
2023-02-05T10:56:32.809Z,82.71
2023-02-05T11:01:25.794Z,82.95
2023-02-05T11:06:20.081Z,82.65
2023-02-05T11:11:23.984Z,82.91
2023-02-05T11:16:14.690Z,82.94
2023-02-05T11:21:09.324Z,82.98
2023-02-05T11:26:05.830Z,82.75
2023-02-05T11:30:58.506Z,82.09
2023-02-05T11:35:57.869Z,81.57
2023-02-05T11:40:57.049Z,80.87
2023-02-05T11:45:56.811Z,79.71
2023-02-05T11:50:47.860Z,78.38
2023-02-05T11:55:39.985Z,75.56
2023-02-05T12:00:32.983Z,74.42
2023-02-05T12:05:34.033Z,72.93
2023-02-05T12:10:38.252Z,71.90
2023-02-05T12:15:33.529Z,71.99
2023-02-05T12:20:33.568Z,72.11
2023-02-05T12:25:30.417Z,70.74
2023-02-05T12:30:41.548Z,70.79
2023-02-05T12:35:48.877Z,70.69
2023-02-05T12:41:07.243Z,69.22
2023-02-05T12:46:09.331Z,68.98
2023-02-05T12:51:17.207Z,69.45
2023-02-05T12:56:26.792Z,68.83
2023-02-05T13:01:23.030Z,69.07
2023-02-05T13:06:22.514Z,67.68
2023-02-05T13:11:27.318Z,67.80
2023-02-05T13:16:24.665Z,67.26
2023-02-05T13:21:34.060Z,66.96
2023-02-05T13:26:46.733Z,65.98
2023-02-05T13:31:48.375Z,66.11
2023-02-05T13:37:15.111Z,66.80
2023-02-05T13:42:43.986Z,66.61
2023-02-05T13:48:05.218Z,66.95
2023-02-05T13:53:39.671Z,67.04
2023-02-05T13:58:37.240Z,67.63
2023-02-05T14:04:05.099Z,68.27
2023-02-05T14:09:09.426Z,69.35
2023-02-05T14:14:43.970Z,69.50
2023-02-05T14:20:08.849Z,68.73
2023-02-05T14:25:05.915Z,68.65
2023-02-05T14:30:06.843Z,69.69
2023-02-05T14:35:08.100Z,69.52
2023-02-05T14:40:14.281Z,68.91
2023-02-05T14:45:21.160Z,68.33
2023-02-05T14:50:26.673Z,68.79
2023-02-05T14:55:33.980Z,69.32
2023-02-05T15:00:42.013Z,69.41
2023-02-05T15:05:39.533Z,69.81
2023-02-05T15:10:39.827Z,69.85
2023-02-05T15:15:36.145Z,69.88
2023-02-05T15:20:40.719Z,70.11
2023-02-05T15:25:42.312Z,69.90
2023-02-05T15:30:52.433Z,70.56
2023-02-05T15:35:50.133Z,71.09
2023-02-05T15:40:45.219Z,71.61
2023-02-05T15:45:40.086Z,72.24
2023-02-05T15:50:33.642Z,72.98
2023-02-05T15:55:31.196Z,73.51
2023-02-05T16:00:26.236Z,73.39
2023-02-05T16:05:23.869Z,73.07
2023-02-05T16:10:23.495Z,73.97
2023-02-05T16:15:20.308Z,74.34
2023-02-05T16:20:29.840Z,74.73
2023-02-05T16:25:39.051Z,75.42
2023-02-05T16:30:41.016Z,76.33
2023-02-05T16:35:40.017Z,76.74
2023-02-05T16:40:39.928Z,77.28
2023-02-05T16:45:38.429Z,78.00
2023-02-05T16:50:44.951Z,78.42
2023-02-05T16:55:43.881Z,78.93
2023-02-05T17:00:39.108Z,79.65
2023-02-05T17:05:35.079Z,80.43
2023-02-05T17:10:35.804Z,81.27
2023-02-05T17:15:46.636Z,76.84
2023-02-05T17:20:42.650Z,77.67
2023-02-05T17:25:33.084Z,77.61
2023-02-05T17:30:25.358Z,78.67
2023-02-05T17:35:19.303Z,79.38
2023-02-05T17:40:16.248Z,78.98
2023-02-05T17:45:09.436Z,79.42
2023-02-05T17:49:59.907Z,78.54
2023-02-05T17:54:53.823Z,78.40
2023-02-05T17:59:47.258Z,79.82
2023-02-05T18:04:40.265Z,80.07
2023-02-05T18:09:32.328Z,76.41
2023-02-05T18:14:25.750Z,76.70
2023-02-05T18:19:16.318Z,77.12
2023-02-05T18:24:06.665Z,77.99
2023-02-05T18:28:57.333Z,79.33
2023-02-05T18:33:58.493Z,78.48
2023-02-05T18:38:50.333Z,85.46
2023-02-05T18:43:41.855Z,87.23
2023-02-05T18:48:33.365Z,87.59
2023-02-05T18:53:31.725Z,88.30
2023-02-05T18:58:27.852Z,88.46
2023-02-05T19:03:19.325Z,88.94
2023-02-05T19:08:13.306Z,89.32
2023-02-05T19:13:05.891Z,89.51
2023-02-05T19:17:55.530Z,84.49
2023-02-05T19:22:45.510Z,83.26
2023-02-05T19:27:40.419Z,89.21
2023-02-05T19:32:34.737Z,90.74
2023-02-05T19:37:30.117Z,91.40
2023-02-05T19:42:22.763Z,91.73
2023-02-05T19:47:13.879Z,91.71
2023-02-05T19:52:10.602Z,91.66
2023-02-05T19:57:03.919Z,91.79
2023-02-05T20:01:59.563Z,92.17
2023-02-05T20:06:52.628Z,92.39
2023-02-05T20:11:49.573Z,92.53
2023-02-05T20:16:42.435Z,93.01
2023-02-05T20:21:37.697Z,93.13
2023-02-05T20:26:29.645Z,93.57
2023-02-05T20:31:41.627Z,93.94
2023-02-05T20:36:33.956Z,94.35
2023-02-05T20:41:26.639Z,94.50
2023-02-05T20:46:20.432Z,94.78
2023-02-05T20:51:15.122Z,95.34
2023-02-05T20:56:05.468Z,95.60
2023-02-05T21:00:56.415Z,95.97
2023-02-05T21:05:46.650Z,96.17
2023-02-05T21:10:40.780Z,96.13
2023-02-05T21:15:33.697Z,96.97
2023-02-05T21:20:31.875Z,96.87
2023-02-05T21:25:26.580Z,97.04
2023-02-05T21:30:25.594Z,97.19
2023-02-05T21:35:19.736Z,97.08
2023-02-05T21:40:14.842Z,97.21
2023-02-05T21:45:05.453Z,97.49
2023-02-05T21:49:58.687Z,97.67
2023-02-05T21:54:51.180Z,97.66
2023-02-05T21:59:44.532Z,98.03
2023-02-05T22:04:38.550Z,97.85
2023-02-05T22:09:32.722Z,97.75
2023-02-05T22:14:29.555Z,97.89
2023-02-05T22:19:28.610Z,97.96
2023-02-05T22:24:25.807Z,97.87
2023-02-05T22:29:20.380Z,97.55
2023-02-05T22:34:12.126Z,97.91
2023-02-05T22:39:04.142Z,97.73
2023-02-05T22:43:56.615Z,98.15
2023-02-05T22:48:51.681Z,98.02
2023-02-05T22:53:42.715Z,97.99
2023-02-05T22:58:35.397Z,98.22
2023-02-05T23:03:28.605Z,98.33
2023-02-05T23:08:23.675Z,98.51
2023-02-05T23:13:15.262Z,98.51
2023-02-05T23:18:07.910Z,99.09
2023-02-05T23:23:00.024Z,99.09
2023-02-05T23:27:52.758Z,99.53
2023-02-05T23:32:42.758Z,99.67
2023-02-05T23:37:32.869Z,99.80
2023-02-05T23:42:23.586Z,99.88
2023-02-05T23:47:17.939Z,100.00
2023-02-05T23:52:09.342Z,100.00
2023-02-05T23:57:01.561Z,100.00
