createdAt,value
2023-02-27T00:00:02.292Z,1.00
2023-02-27T00:02:04.669Z,1.00
2023-02-27T00:04:06.418Z,1.00
2023-02-27T00:06:08.229Z,1.00
2023-02-27T00:08:10.135Z,1.00
2023-02-27T00:10:14.161Z,1.00
2023-02-27T00:12:15.880Z,1.00
2023-02-27T00:14:17.908Z,1.00
2023-02-27T00:16:19.603Z,1.00
2023-02-27T00:18:21.437Z,1.00
2023-02-27T00:20:23.104Z,1.00
2023-02-27T00:22:24.821Z,1.00
2023-02-27T00:24:26.636Z,1.00
2023-02-27T00:26:28.762Z,1.00
2023-02-27T00:28:30.647Z,1.00
2023-02-27T00:30:32.571Z,1.00
2023-02-27T00:32:36.808Z,1.00
2023-02-27T00:34:38.674Z,1.00
2023-02-27T00:36:40.352Z,1.00
2023-02-27T00:38:41.984Z,1.00
2023-02-27T00:40:43.814Z,1.00
2023-02-27T00:42:46.340Z,1.00
2023-02-27T00:44:48.508Z,1.00
2023-02-27T00:46:50.310Z,1.00
2023-02-27T00:48:52.055Z,1.00
2023-02-27T00:50:53.894Z,1.00
2023-02-27T00:52:55.589Z,1.00
2023-02-27T00:54:57.316Z,1.00
2023-02-27T00:56:59.210Z,1.00
2023-02-27T00:59:00.961Z,1.00
2023-02-27T01:01:02.723Z,1.00
2023-02-27T01:03:04.445Z,1.00
2023-02-27T01:05:06.785Z,1.00
2023-02-27T01:07:09.467Z,1.00
2023-02-27T01:09:11.150Z,1.00
2023-02-27T01:11:12.994Z,1.00
2023-02-27T01:13:15.004Z,1.00
2023-02-27T01:15:17.597Z,1.00
2023-02-27T01:17:19.327Z,1.00
2023-02-27T01:19:21.503Z,1.00
2023-02-27T01:21:24.090Z,1.00
2023-02-27T01:23:26.055Z,1.00
2023-02-27T01:25:27.911Z,1.00
2023-02-27T01:27:29.693Z,1.00
2023-02-27T01:29:31.447Z,1.00
2023-02-27T01:31:33.585Z,1.00
2023-02-27T01:33:35.638Z,1.00
2023-02-27T01:35:37.360Z,1.00
2023-02-27T01:37:39.248Z,1.00
2023-02-27T01:39:41.392Z,1.00
2023-02-27T01:41:43.481Z,1.00
2023-02-27T01:44:03.767Z,1.00
2023-02-27T01:46:05.861Z,1.00
2023-02-27T01:48:34.231Z,1.00
2023-02-27T01:50:38.950Z,1.00
2023-02-27T01:52:43.203Z,1.00
2023-02-27T01:54:44.855Z,1.00
2023-02-27T01:56:47.475Z,1.00
2023-02-27T01:58:51.071Z,1.00
2023-02-27T02:00:53.039Z,1.00
2023-02-27T02:03:07.644Z,1.00
2023-02-27T02:05:12.094Z,1.00
2023-02-27T02:07:19.181Z,1.00
2023-02-27T02:09:22.159Z,1.00
2023-02-27T02:11:25.679Z,1.00
2023-02-27T02:13:28.264Z,1.00
2023-02-27T02:15:37.304Z,1.00
2023-02-27T02:17:57.726Z,1.00
2023-02-27T02:20:27.228Z,1.00
2023-02-27T02:22:31.960Z,1.00
2023-02-27T02:24:54.756Z,1.00
2023-02-27T02:27:04.392Z,1.00
2023-02-27T02:29:37.453Z,1.00
2023-02-27T02:32:00.264Z,1.00
2023-02-27T02:34:05.062Z,1.00
2023-02-27T02:36:43.488Z,1.00
2023-02-27T02:39:05.480Z,1.00
2023-02-27T02:41:22.527Z,1.00
2023-02-27T02:43:41.819Z,1.00
2023-02-27T02:46:01.356Z,1.00
2023-02-27T02:48:03.076Z,1.00
2023-02-27T02:50:23.503Z,1.00
2023-02-27T02:52:46.228Z,1.00
2023-02-27T02:55:02.929Z,1.00
2023-02-27T02:57:11.362Z,1.00
2023-02-27T02:59:18.991Z,1.00
2023-02-27T03:01:27.203Z,1.00
2023-02-27T03:04:06.344Z,1.00
2023-02-27T03:06:14.842Z,1.00
2023-02-27T03:08:22.264Z,1.00
2023-02-27T03:10:34.020Z,1.00
2023-02-27T03:12:39.989Z,1.00
2023-02-27T03:14:51.740Z,1.00
2023-02-27T03:16:56.804Z,1.50
2023-02-27T03:19:08.071Z,7.40
2023-02-27T03:21:20.085Z,9.80
2023-02-27T03:23:30.298Z,6.70
2023-02-27T03:25:33.941Z,6.20
2023-02-27T03:27:44.873Z,11.40
2023-02-27T03:30:10.378Z,11.80
2023-02-27T03:32:18.228Z,15.40
2023-02-27T03:34:24.988Z,16.30
2023-02-27T03:36:54.596Z,16.90
2023-02-27T03:39:25.004Z,21.20
2023-02-27T03:41:35.566Z,22.90
2023-02-27T03:43:49.067Z,20.30
2023-02-27T03:46:18.864Z,23.10
2023-02-27T03:48:21.164Z,25.80
2023-02-27T03:50:23.207Z,28.90
2023-02-27T03:52:27.305Z,28.80
2023-02-27T03:54:34.715Z,27.00
2023-02-27T03:56:47.602Z,26.20
2023-02-27T03:58:50.179Z,29.40
2023-02-27T04:00:51.911Z,28.50
2023-02-27T04:02:56.538Z,26.70
2023-02-27T04:04:58.377Z,28.70
2023-02-27T04:07:25.036Z,33.70
2023-02-27T04:09:32.335Z,29.30
2023-02-27T04:11:54.008Z,27.40
2023-02-27T04:14:17.462Z,23.60
2023-02-27T04:16:41.284Z,24.90
2023-02-27T04:19:17.677Z,27.70
2023-02-27T04:21:36.268Z,27.70
2023-02-27T04:23:40.754Z,26.60
2023-02-27T04:26:01.108Z,29.20
2023-02-27T04:28:17.590Z,33.10
2023-02-27T04:30:53.691Z,34.10
2023-02-27T04:33:09.346Z,38.00
2023-02-27T04:35:21.290Z,34.70
2023-02-27T04:37:30.479Z,30.90
2023-02-27T04:39:42.093Z,27.80
2023-02-27T04:41:50.787Z,29.30
2023-02-27T04:43:54.508Z,29.30
2023-02-27T04:45:59.586Z,27.90
2023-02-27T04:48:08.481Z,34.90
2023-02-27T04:50:16.468Z,40.30
2023-02-27T04:52:27.471Z,46.20
2023-02-27T04:54:39.857Z,44.80
2023-02-27T04:56:47.705Z,39.20
2023-02-27T04:58:59.867Z,35.80
2023-02-27T05:01:06.725Z,40.20
2023-02-27T05:03:19.551Z,38.40
2023-02-27T05:05:25.444Z,45.10
2023-02-27T05:07:32.926Z,45.50
2023-02-27T05:09:53.500Z,44.10
2023-02-27T05:12:20.815Z,42.60
2023-02-27T05:15:00.081Z,49.00
2023-02-27T05:17:04.540Z,44.60
2023-02-27T05:19:07.545Z,49.00
2023-02-27T05:21:30.384Z,50.60
2023-02-27T05:23:50.778Z,55.60
2023-02-27T05:26:02.034Z,55.70
2023-02-27T05:28:10.890Z,60.30
2023-02-27T05:30:25.275Z,62.50
2023-02-27T05:32:33.958Z,64.30
2023-02-27T05:34:43.419Z,63.50
2023-02-27T05:36:55.425Z,72.70
2023-02-27T05:39:01.246Z,66.40
2023-02-27T05:41:17.667Z,66.70
2023-02-27T05:43:25.198Z,65.20
2023-02-27T05:45:30.403Z,65.30
2023-02-27T05:47:36.994Z,67.80
2023-02-27T05:49:43.931Z,68.40
2023-02-27T05:51:50.210Z,68.80
2023-02-27T05:53:59.899Z,78.60
2023-02-27T05:56:05.396Z,83.00
2023-02-27T05:58:21.221Z,84.50
2023-02-27T06:00:37.554Z,85.80
2023-02-27T06:02:40.636Z,87.70
2023-02-27T06:04:42.491Z,86.10
2023-02-27T06:06:45.085Z,82.60
2023-02-27T06:08:47.115Z,85.30
2023-02-27T06:10:49.976Z,88.80
2023-02-27T06:12:52.027Z,89.90
2023-02-27T06:14:54.326Z,90.80
2023-02-27T06:16:56.168Z,94.40
2023-02-27T06:18:58.227Z,95.40
2023-02-27T06:20:59.911Z,94.50
2023-02-27T06:23:01.818Z,95.90
2023-02-27T06:25:03.921Z,96.90
2023-02-27T06:27:05.628Z,97.70
2023-02-27T06:29:07.369Z,98.70
2023-02-27T06:31:09.228Z,99.90
2023-02-27T06:33:12.470Z,99.40
2023-02-27T06:35:15.010Z,94.40
2023-02-27T06:37:16.820Z,91.30
2023-02-27T06:39:18.867Z,89.80
2023-02-27T06:41:20.686Z,81.90
2023-02-27T06:43:23.149Z,76.30
2023-02-27T06:45:24.819Z,64.80
2023-02-27T06:47:26.692Z,48.90
2023-02-27T06:49:28.363Z,19.60
2023-02-27T06:51:30.300Z,1.00
2023-02-27T06:53:32.219Z,1.00
2023-02-27T06:55:34.810Z,1.00
2023-02-27T06:57:36.891Z,1.00
2023-02-27T06:59:38.545Z,99.90
2023-02-27T07:01:40.275Z,1.00
2023-02-27T07:03:42.417Z,1.00
2023-02-27T07:05:45.053Z,1.00
2023-02-27T07:07:46.781Z,67.70
2023-02-27T07:09:48.856Z,1.00
2023-02-27T07:11:50.657Z,1.00
2023-02-27T07:13:52.417Z,99.90
2023-02-27T07:15:54.487Z,1.00
2023-02-27T07:17:56.171Z,1.00
2023-02-27T07:19:58.014Z,1.00
2023-02-27T07:21:59.894Z,99.90
2023-02-27T07:24:02.986Z,99.90
2023-02-27T07:26:05.428Z,1.00
2023-02-27T07:28:07.184Z,1.00
2023-02-27T07:30:09.474Z,1.00
2023-02-27T07:32:11.407Z,99.90
2023-02-27T07:34:13.878Z,99.90
2023-02-27T07:36:15.603Z,99.90
2023-02-27T07:38:19.146Z,1.00
2023-02-27T07:40:21.051Z,1.00
2023-02-27T07:42:22.722Z,1.00
2023-02-27T07:44:24.467Z,1.00
2023-02-27T07:46:27.831Z,1.00
2023-02-27T07:48:30.995Z,1.00
2023-02-27T07:50:32.699Z,1.00
2023-02-27T07:52:34.531Z,1.00
2023-02-27T07:54:37.622Z,1.00
2023-02-27T07:56:39.819Z,1.00
2023-02-27T07:58:41.546Z,99.90
2023-02-27T08:00:43.261Z,99.90
2023-02-27T08:02:45.081Z,99.90
2023-02-27T08:04:46.891Z,99.90
2023-02-27T08:06:48.668Z,99.90
2023-02-27T08:08:51.470Z,99.90
2023-02-27T08:10:53.530Z,99.90
2023-02-27T08:12:55.461Z,99.90
2023-02-27T08:14:57.242Z,99.90
2023-02-27T08:17:00.634Z,99.90
2023-02-27T08:19:03.036Z,99.90
2023-02-27T08:21:05.111Z,99.90
2023-02-27T08:23:07.301Z,99.90
2023-02-27T08:25:11.351Z,99.90
2023-02-27T08:27:13.369Z,99.90
2023-02-27T08:29:16.991Z,99.90
2023-02-27T08:31:19.132Z,99.90
2023-02-27T08:33:21.463Z,99.90
2023-02-27T08:35:24.090Z,99.90
2023-02-27T08:37:26.086Z,99.90
2023-02-27T08:39:27.992Z,99.90
2023-02-27T08:41:29.777Z,99.90
2023-02-27T08:43:31.665Z,99.90
2023-02-27T08:45:33.401Z,99.90
2023-02-27T08:47:35.510Z,99.90
2023-02-27T08:49:37.203Z,99.90
2023-02-27T08:51:38.915Z,99.90
2023-02-27T08:53:41.336Z,99.90
2023-02-27T08:55:43.129Z,99.90
2023-02-27T08:57:44.875Z,99.90
2023-02-27T08:59:46.534Z,99.90
2023-02-27T09:01:48.333Z,99.90
2023-02-27T09:03:50.127Z,99.90
2023-02-27T09:05:51.823Z,99.90
2023-02-27T09:07:53.618Z,99.90
2023-02-27T09:09:55.354Z,99.90
2023-02-27T09:11:57.094Z,99.90
2023-02-27T09:13:59.281Z,99.90
2023-02-27T09:16:01.121Z,99.90
2023-02-27T09:18:03.999Z,99.90
2023-02-27T09:20:09.327Z,99.90
2023-02-27T09:22:11.167Z,99.90
2023-02-27T09:24:19.583Z,99.90
2023-02-27T09:26:35.688Z,99.90
2023-02-27T09:28:43.069Z,99.90
2023-02-27T09:30:44.776Z,99.00
2023-02-27T09:32:46.847Z,92.20
2023-02-27T09:34:48.686Z,81.70
2023-02-27T09:36:50.725Z,77.60
2023-02-27T09:38:52.391Z,73.90
2023-02-27T09:40:56.843Z,75.20
2023-02-27T09:43:03.529Z,75.40
2023-02-27T09:45:07.726Z,77.70
2023-02-27T09:47:16.461Z,74.30
2023-02-27T09:49:21.932Z,77.60
2023-02-27T09:51:24.441Z,76.20
2023-02-27T09:53:42.469Z,68.90
2023-02-27T09:55:46.003Z,65.40
2023-02-27T09:58:06.775Z,64.20
2023-02-27T10:00:35.209Z,59.80
2023-02-27T10:03:05.390Z,55.80
2023-02-27T10:05:27.435Z,52.40
2023-02-27T10:07:52.946Z,49.30
2023-02-27T10:10:32.713Z,41.40
2023-02-27T10:12:37.142Z,33.70
2023-02-27T10:14:51.916Z,31.00
2023-02-27T10:16:55.291Z,25.80
2023-02-27T10:19:01.332Z,26.20
2023-02-27T10:21:14.244Z,25.60
2023-02-27T10:23:19.257Z,27.00
2023-02-27T10:25:31.365Z,23.50
2023-02-27T10:27:34.532Z,22.30
2023-02-27T10:29:39.929Z,21.20
2023-02-27T10:31:43.064Z,23.00
2023-02-27T10:33:48.082Z,21.30
2023-02-27T10:35:53.508Z,18.40
2023-02-27T10:38:00.778Z,16.40
2023-02-27T10:40:06.180Z,14.30
2023-02-27T10:42:10.700Z,9.80
2023-02-27T10:44:16.595Z,7.10
2023-02-27T10:46:30.311Z,4.90
2023-02-27T10:48:33.208Z,3.30
2023-02-27T10:50:37.904Z,1.00
2023-02-27T10:52:54.094Z,1.00
2023-02-27T10:54:58.852Z,1.00
2023-02-27T10:57:02.746Z,1.00
2023-02-27T10:59:06.898Z,1.00
2023-02-27T11:01:11.139Z,1.00
2023-02-27T11:03:29.180Z,1.00
2023-02-27T11:05:36.219Z,1.00
2023-02-27T11:07:39.726Z,1.00
2023-02-27T11:09:41.627Z,1.00
2023-02-27T11:11:43.644Z,1.00
2023-02-27T11:13:45.373Z,1.00
2023-02-27T11:16:21.933Z,1.00
2023-02-27T11:18:30.448Z,1.00
2023-02-27T11:20:43.630Z,1.00
2023-02-27T11:23:04.012Z,1.00
2023-02-27T11:25:24.442Z,1.00
2023-02-27T11:27:29.794Z,1.00
2023-02-27T11:29:33.729Z,1.00
2023-02-27T11:31:37.828Z,1.00
2023-02-27T11:33:47.606Z,1.00
2023-02-27T11:35:58.349Z,1.00
2023-02-27T11:38:03.959Z,1.00
2023-02-27T11:40:14.627Z,1.00
2023-02-27T11:42:23.729Z,1.00
2023-02-27T11:44:50.305Z,1.00
2023-02-27T11:46:51.148Z,1.00
2023-02-27T11:49:34.624Z,1.00
2023-02-27T11:52:04.506Z,1.00
2023-02-27T11:54:27.567Z,1.00
2023-02-27T11:56:39.616Z,1.00
2023-02-27T11:58:50.328Z,1.00
2023-02-27T12:01:05.489Z,1.00
2023-02-27T12:03:21.106Z,1.00
2023-02-27T12:05:43.383Z,1.00
2023-02-27T12:08:05.695Z,1.00
2023-02-27T12:10:20.929Z,1.00
2023-02-27T12:12:36.156Z,1.00
2023-02-27T12:14:54.643Z,1.00
2023-02-27T12:17:02.898Z,1.00
2023-02-27T12:19:22.131Z,1.00
2023-02-27T12:21:32.039Z,1.00
2023-02-27T12:24:00.520Z,1.00
2023-02-27T12:26:31.845Z,1.00
2023-02-27T12:29:25.725Z,1.00
2023-02-27T12:31:36.511Z,1.00
2023-02-27T12:33:53.464Z,1.00
2023-02-27T12:36:04.827Z,1.00
2023-02-27T12:38:10.953Z,1.00
2023-02-27T12:40:18.132Z,1.00
2023-02-27T12:42:32.057Z,1.00
2023-02-27T12:44:37.771Z,1.00
2023-02-27T12:46:50.627Z,1.00
2023-02-27T12:49:19.396Z,1.00
2023-02-27T12:51:36.184Z,1.00
2023-02-27T12:53:46.913Z,1.00
2023-02-27T12:56:17.054Z,1.00
2023-02-27T12:58:31.461Z,1.00
2023-02-27T13:00:49.097Z,1.00
2023-02-27T13:02:56.735Z,1.00
2023-02-27T13:05:18.953Z,1.00
2023-02-27T13:07:33.490Z,1.00
2023-02-27T13:09:47.902Z,1.00
2023-02-27T13:12:18.405Z,1.00
2023-02-27T13:14:42.206Z,1.00
2023-02-27T13:16:46.580Z,1.00
2023-02-27T13:19:01.709Z,1.00
2023-02-27T13:21:08.500Z,1.00
2023-02-27T13:23:26.309Z,1.00
2023-02-27T13:25:29.861Z,1.00
2023-02-27T13:27:37.268Z,1.00
2023-02-27T13:29:45.298Z,1.00
2023-02-27T13:32:15.819Z,1.00
2023-02-27T13:34:34.196Z,1.00
2023-02-27T13:36:47.020Z,1.00
2023-02-27T13:38:51.506Z,1.00
2023-02-27T13:40:53.513Z,1.00
2023-02-27T13:43:02.050Z,1.00
2023-02-27T13:45:25.680Z,1.00
2023-02-27T13:47:33.293Z,1.00
2023-02-27T13:49:44.024Z,1.00
2023-02-27T13:51:50.034Z,1.00
2023-02-27T13:54:18.735Z,1.00
2023-02-27T13:56:23.219Z,1.00
2023-02-27T13:58:25.010Z,1.00
2023-02-27T14:00:29.951Z,1.00
2023-02-27T14:03:22.674Z,1.00
2023-02-27T14:05:37.986Z,1.00
2023-02-27T14:07:59.983Z,1.00
2023-02-27T14:10:05.985Z,1.00
2023-02-27T14:12:46.729Z,1.00
2023-02-27T14:14:50.539Z,1.00
2023-02-27T14:16:52.940Z,3.20
2023-02-27T14:18:58.005Z,14.40
2023-02-27T14:20:59.886Z,41.20
2023-02-27T14:23:25.657Z,78.90
2023-02-27T14:25:41.092Z,64.30
2023-02-27T14:27:51.157Z,46.40
2023-02-27T14:29:57.313Z,47.40
2023-02-27T14:32:02.836Z,62.20
2023-02-27T14:34:06.438Z,74.40
2023-02-27T14:36:25.315Z,60.10
2023-02-27T14:38:28.580Z,48.20
2023-02-27T14:40:36.723Z,52.00
2023-02-27T14:42:45.087Z,67.90
2023-02-27T14:44:50.176Z,94.50
2023-02-27T14:46:54.718Z,99.90
2023-02-27T14:49:02.903Z,99.90
2023-02-27T14:51:05.501Z,99.90
2023-02-27T14:53:21.591Z,99.90
2023-02-27T14:55:29.969Z,99.90
2023-02-27T14:57:31.936Z,99.90
2023-02-27T14:59:54.941Z,99.90
2023-02-27T15:01:59.237Z,99.90
2023-02-27T15:04:01.705Z,99.90
2023-02-27T15:06:13.291Z,99.90
2023-02-27T15:08:19.869Z,99.90
2023-02-27T15:10:31.065Z,99.90
2023-02-27T15:12:38.426Z,99.90
2023-02-27T15:14:40.421Z,99.90
2023-02-27T15:16:42.918Z,99.90
2023-02-27T15:18:50.521Z,99.90
2023-02-27T15:20:59.188Z,99.90
2023-02-27T15:23:19.298Z,99.90
2023-02-27T15:25:33.175Z,99.90
2023-02-27T15:27:37.129Z,99.90
2023-02-27T15:29:42.560Z,99.90
2023-02-27T15:31:46.339Z,1.00
2023-02-27T15:33:49.425Z,1.00
2023-02-27T15:35:51.694Z,1.00
2023-02-27T15:37:56.697Z,1.00
2023-02-27T15:40:00.493Z,1.00
2023-02-27T15:42:05.017Z,1.00
2023-02-27T15:44:08.080Z,99.90
2023-02-27T15:46:10.226Z,99.90
2023-02-27T15:48:17.185Z,1.00
2023-02-27T15:50:18.850Z,1.00
2023-02-27T15:52:24.218Z,1.00
2023-02-27T15:54:31.094Z,1.00
2023-02-27T15:56:37.154Z,1.00
2023-02-27T15:58:53.310Z,1.00
2023-02-27T16:01:01.749Z,1.00
2023-02-27T16:03:05.909Z,1.00
2023-02-27T16:05:19.740Z,1.00
2023-02-27T16:07:25.602Z,1.00
2023-02-27T16:09:33.383Z,1.00
2023-02-27T16:11:37.580Z,1.00
2023-02-27T16:13:40.642Z,1.00
2023-02-27T16:15:42.332Z,1.00
2023-02-27T16:17:58.765Z,1.00
2023-02-27T16:20:02.605Z,1.00
2023-02-27T16:22:14.773Z,1.00
2023-02-27T16:24:21.166Z,1.00
2023-02-27T16:26:31.753Z,1.00
2023-02-27T16:28:40.550Z,1.00
2023-02-27T16:30:42.743Z,1.00
2023-02-27T16:32:44.626Z,1.00
2023-02-27T16:34:46.800Z,8.20
2023-02-27T16:37:00.265Z,96.30
2023-02-27T16:39:01.915Z,45.60
2023-02-27T16:41:03.820Z,1.00
2023-02-27T16:43:05.717Z,6.40
2023-02-27T16:45:08.549Z,22.50
2023-02-27T16:47:10.487Z,99.60
2023-02-27T16:49:24.175Z,95.20
2023-02-27T16:51:28.608Z,99.90
2023-02-27T16:53:30.323Z,98.20
2023-02-27T16:55:33.768Z,72.30
2023-02-27T16:57:35.568Z,99.90
2023-02-27T16:59:40.370Z,99.90
2023-02-27T17:01:42.080Z,99.90
2023-02-27T17:03:45.100Z,99.90
2023-02-27T17:05:48.602Z,99.90
2023-02-27T17:07:50.450Z,99.90
2023-02-27T17:09:52.240Z,99.90
2023-02-27T17:11:55.683Z,99.90
2023-02-27T17:13:57.439Z,99.90
2023-02-27T17:16:00.226Z,99.90
2023-02-27T17:18:02.302Z,99.90
2023-02-27T17:20:07.443Z,99.90
2023-02-27T17:22:09.539Z,99.90
2023-02-27T17:24:11.409Z,1.00
2023-02-27T17:26:13.679Z,99.90
2023-02-27T17:28:15.359Z,99.90
2023-02-27T17:30:17.728Z,99.90
2023-02-27T17:32:19.463Z,99.90
2023-02-27T17:34:21.239Z,1.00
2023-02-27T17:36:24.032Z,1.00
2023-02-27T17:38:25.774Z,1.00
2023-02-27T17:40:27.982Z,1.00
2023-02-27T17:42:30.189Z,1.00
2023-02-27T17:44:32.414Z,1.00
2023-02-27T17:46:34.391Z,1.00
2023-02-27T17:48:38.346Z,1.00
2023-02-27T17:50:40.562Z,1.00
2023-02-27T17:52:42.779Z,1.00
2023-02-27T17:54:44.503Z,1.00
2023-02-27T17:56:46.463Z,1.00
2023-02-27T17:58:48.285Z,99.90
2023-02-27T18:00:50.051Z,64.00
2023-02-27T18:02:51.795Z,99.90
2023-02-27T18:04:53.582Z,99.90
2023-02-27T18:06:55.395Z,99.90
2023-02-27T18:08:57.137Z,99.90
2023-02-27T18:10:59.669Z,99.90
2023-02-27T18:13:01.328Z,99.90
2023-02-27T18:15:04.038Z,99.90
2023-02-27T18:17:11.819Z,99.90
2023-02-27T18:19:14.753Z,99.90
2023-02-27T18:21:22.793Z,99.90
2023-02-27T18:23:24.723Z,99.90
2023-02-27T18:25:26.575Z,99.90
2023-02-27T18:27:29.718Z,99.90
2023-02-27T18:29:31.743Z,99.90
2023-02-27T18:31:42.995Z,99.90
2023-02-27T18:33:44.725Z,99.90
2023-02-27T18:35:47.420Z,1.00
2023-02-27T18:37:49.518Z,1.00
2023-02-27T18:39:51.261Z,1.00
2023-02-27T18:41:53.466Z,1.00
2023-02-27T18:43:55.238Z,1.00
2023-02-27T18:45:57.055Z,1.00
2023-02-27T18:47:59.122Z,1.00
2023-02-27T18:50:00.825Z,1.00
2023-02-27T18:52:03.103Z,1.00
2023-02-27T18:54:06.928Z,1.00
2023-02-27T18:56:09.477Z,1.00
2023-02-27T18:58:11.257Z,1.00
2023-02-27T19:00:14.603Z,1.00
2023-02-27T19:02:21.257Z,99.90
2023-02-27T19:04:23.027Z,99.90
2023-02-27T19:06:24.919Z,99.90
2023-02-27T19:08:29.728Z,1.00
2023-02-27T19:10:32.829Z,1.00
2023-02-27T19:12:35.264Z,99.90
2023-02-27T19:14:38.852Z,43.40
2023-02-27T19:16:40.727Z,1.00
2023-02-27T19:18:44.318Z,1.00
2023-02-27T19:20:46.136Z,1.00
2023-02-27T19:22:47.892Z,1.00
2023-02-27T19:24:49.865Z,1.00
2023-02-27T19:26:53.487Z,1.00
2023-02-27T19:28:56.254Z,1.00
2023-02-27T19:30:58.332Z,1.00
2023-02-27T19:33:00.094Z,99.90
2023-02-27T19:35:01.887Z,99.90
2023-02-27T19:37:03.768Z,99.90
2023-02-27T19:39:05.541Z,99.90
2023-02-27T19:41:10.901Z,1.00
2023-02-27T19:43:15.303Z,1.00
2023-02-27T19:45:17.359Z,1.00
2023-02-27T19:47:19.199Z,1.00
2023-02-27T19:49:21.000Z,1.00
2023-02-27T19:51:22.884Z,1.00
2023-02-27T19:53:26.443Z,99.90
2023-02-27T19:55:28.442Z,99.90
2023-02-27T19:57:30.323Z,99.90
2023-02-27T19:59:32.060Z,1.00
2023-02-27T20:01:36.225Z,99.90
2023-02-27T20:03:43.078Z,1.00
2023-02-27T20:05:47.985Z,1.00
2023-02-27T20:07:49.864Z,1.00
2023-02-27T20:09:51.515Z,1.00
2023-02-27T20:11:58.045Z,99.90
2023-02-27T20:14:00.419Z,99.90
2023-02-27T20:16:08.737Z,99.90
2023-02-27T20:18:10.522Z,99.90
2023-02-27T20:20:12.930Z,99.90
2023-02-27T20:22:15.550Z,99.90
2023-02-27T20:24:18.992Z,99.90
2023-02-27T20:26:36.416Z,1.00
2023-02-27T20:28:39.312Z,1.00
2023-02-27T20:30:41.055Z,1.00
2023-02-27T20:32:42.880Z,1.00
2023-02-27T20:34:44.579Z,1.00
2023-02-27T20:36:46.241Z,1.00
2023-02-27T20:38:48.007Z,99.90
2023-02-27T20:40:49.991Z,99.90
2023-02-27T20:42:51.671Z,99.90
2023-02-27T20:44:53.506Z,99.90
2023-02-27T20:46:55.472Z,99.90
2023-02-27T20:49:00.445Z,99.90
2023-02-27T20:51:16.646Z,1.00
2023-02-27T20:53:18.440Z,1.00
2023-02-27T20:55:20.292Z,1.00
2023-02-27T20:57:22.057Z,1.00
2023-02-27T20:59:25.516Z,1.00
2023-02-27T21:01:28.003Z,1.00
2023-02-27T21:03:38.640Z,1.00
2023-02-27T21:05:49.488Z,99.90
2023-02-27T21:07:51.906Z,99.30
2023-02-27T21:09:53.797Z,1.00
2023-02-27T21:11:56.166Z,1.00
2023-02-27T21:14:01.577Z,1.00
2023-02-27T21:16:04.902Z,1.00
2023-02-27T21:18:06.772Z,1.00
2023-02-27T21:20:09.222Z,1.00
2023-02-27T21:22:11.594Z,1.00
2023-02-27T21:24:14.723Z,1.00
2023-02-27T21:26:20.232Z,1.00
2023-02-27T21:28:22.563Z,1.00
2023-02-27T21:30:24.406Z,1.00
2023-02-27T21:32:26.188Z,1.00
2023-02-27T21:34:28.554Z,1.00
2023-02-27T21:36:35.728Z,1.00
2023-02-27T21:38:38.897Z,1.00
2023-02-27T21:40:41.007Z,1.00
2023-02-27T21:42:43.494Z,1.00
2023-02-27T21:44:45.331Z,1.00
2023-02-27T21:46:47.704Z,1.00
2023-02-27T21:48:49.373Z,99.90
2023-02-27T21:50:51.097Z,99.90
2023-02-27T21:52:52.861Z,99.90
2023-02-27T21:54:55.984Z,99.90
2023-02-27T21:57:01.918Z,99.90
2023-02-27T21:59:04.294Z,99.90
2023-02-27T22:01:17.824Z,1.00
2023-02-27T22:03:19.528Z,1.00
2023-02-27T22:05:21.454Z,1.00
2023-02-27T22:07:23.233Z,9.40
2023-02-27T22:09:24.950Z,99.90
2023-02-27T22:11:28.274Z,99.90
2023-02-27T22:13:32.018Z,99.90
2023-02-27T22:15:35.925Z,99.90
2023-02-27T22:17:37.736Z,1.00
2023-02-27T22:19:39.797Z,1.00
2023-02-27T22:21:41.505Z,1.00
2023-02-27T22:23:44.790Z,1.00
2023-02-27T22:25:46.561Z,99.90
2023-02-27T22:27:48.243Z,99.90
2023-02-27T22:29:50.030Z,99.90
2023-02-27T22:31:51.780Z,1.00
2023-02-27T22:33:55.461Z,1.00
2023-02-27T22:35:57.208Z,1.00
2023-02-27T22:37:58.926Z,1.00
2023-02-27T22:40:00.675Z,1.00
2023-02-27T22:42:03.395Z,1.00
2023-02-27T22:44:06.625Z,1.00
2023-02-27T22:46:09.168Z,1.00
2023-02-27T22:48:10.878Z,1.00
2023-02-27T22:50:13.149Z,35.80
2023-02-27T22:52:15.923Z,99.90
2023-02-27T22:54:18.756Z,99.90
2023-02-27T22:56:20.482Z,99.90
2023-02-27T22:58:23.391Z,99.90
2023-02-27T23:00:25.322Z,99.90
2023-02-27T23:02:33.486Z,1.00
2023-02-27T23:04:35.329Z,1.00
2023-02-27T23:06:39.335Z,1.00
2023-02-27T23:08:42.288Z,1.00
2023-02-27T23:10:43.966Z,1.00
2023-02-27T23:12:45.733Z,99.90
2023-02-27T23:14:47.586Z,99.90
2023-02-27T23:16:49.493Z,99.90
2023-02-27T23:18:54.312Z,1.00
2023-02-27T23:20:56.065Z,1.00
2023-02-27T23:22:58.120Z,1.00
2023-02-27T23:25:00.512Z,1.00
2023-02-27T23:27:19.613Z,1.00
2023-02-27T23:29:26.778Z,1.00
2023-02-27T23:31:29.110Z,1.00
2023-02-27T23:33:31.004Z,1.00
2023-02-27T23:35:33.477Z,1.00
2023-02-27T23:37:40.061Z,1.00
2023-02-27T23:39:41.715Z,1.00
2023-02-27T23:41:43.471Z,1.00
2023-02-27T23:43:45.450Z,1.00
2023-02-27T23:45:47.210Z,1.00
2023-02-27T23:47:52.056Z,1.00
2023-02-27T23:49:53.749Z,1.00
2023-02-27T23:51:55.486Z,1.00
2023-02-27T23:53:57.708Z,1.00
2023-02-27T23:56:00.074Z,1.00
2023-02-27T23:58:04.093Z,1.00
