createdAt,value
2019-04-29T00:02:18.717Z,11.57
2019-04-29T00:04:49.326Z,11.37
2019-04-29T00:07:20.398Z,10.80
2019-04-29T00:09:51.085Z,9.97
2019-04-29T00:12:22.447Z,11.53
2019-04-29T00:15:05.507Z,10.90
2019-04-29T00:17:47.961Z,9.63
2019-04-29T00:20:46.298Z,9.70
2019-04-29T00:23:16.793Z,9.43
2019-04-29T00:25:47.387Z,10.10
2019-04-29T00:28:18.957Z,12.17
2019-04-29T00:30:49.563Z,11.47
2019-04-29T00:33:20.152Z,7.60
2019-04-29T00:35:50.667Z,9.10
2019-04-29T00:38:42.880Z,7.70
2019-04-29T00:41:25.271Z,7.97
2019-04-29T00:43:59.325Z,10.23
2019-04-29T00:46:29.853Z,7.73
2019-04-29T00:49:01.480Z,8.03
2019-04-29T00:51:32.142Z,8.43
2019-04-29T00:54:08.122Z,8.67
2019-04-29T00:56:38.755Z,9.77
2019-04-29T00:59:09.460Z,7.17
2019-04-29T01:01:40.262Z,11.40
2019-04-29T01:04:11.021Z,10.80
2019-04-29T01:06:41.486Z,8.77
2019-04-29T01:09:14.128Z,7.97
2019-04-29T01:11:44.627Z,7.47
2019-04-29T01:14:15.128Z,7.17
2019-04-29T01:16:45.815Z,7.47
2019-04-29T01:19:16.448Z,6.87
2019-04-29T01:21:47.056Z,6.60
2019-04-29T01:24:17.593Z,8.13
2019-04-29T01:27:16.297Z,6.57
2019-04-29T01:29:47.351Z,5.23
2019-04-29T01:32:18.296Z,5.17
2019-04-29T01:34:53.623Z,4.70
2019-04-29T01:37:41.628Z,5.10
2019-04-29T01:40:23.861Z,5.93
2019-04-29T01:42:54.399Z,7.67
2019-04-29T01:45:24.961Z,9.03
2019-04-29T01:47:55.601Z,6.63
2019-04-29T01:50:26.183Z,10.20
2019-04-29T01:52:56.714Z,8.00
2019-04-29T01:55:27.293Z,9.37
2019-04-29T01:57:57.811Z,6.67
2019-04-29T02:00:28.448Z,8.77
2019-04-29T02:02:59.043Z,6.50
2019-04-29T02:05:29.581Z,7.80
2019-04-29T02:08:00.082Z,6.70
2019-04-29T02:10:34.682Z,7.70
2019-04-29T02:13:05.344Z,6.80
2019-04-29T02:15:35.881Z,7.83
2019-04-29T02:18:06.803Z,7.83
2019-04-29T02:20:37.315Z,11.20
2019-04-29T02:23:27.014Z,9.60
2019-04-29T02:25:57.633Z,9.30
2019-04-29T02:28:28.254Z,8.83
2019-04-29T02:31:01.753Z,8.87
2019-04-29T02:33:32.298Z,8.97
2019-04-29T02:36:02.910Z,9.47
2019-04-29T02:38:45.765Z,9.17
2019-04-29T02:41:42.388Z,10.00
2019-04-29T02:44:13.588Z,7.90
2019-04-29T02:46:44.207Z,8.83
2019-04-29T02:49:14.802Z,7.90
2019-04-29T02:51:51.715Z,9.50
2019-04-29T02:54:22.974Z,8.37
2019-04-29T02:57:22.111Z,10.50
2019-04-29T02:59:56.041Z,11.37
2019-04-29T03:03:03.732Z,9.27
2019-04-29T03:05:42.573Z,10.13
2019-04-29T03:08:13.081Z,18.43
2019-04-29T03:10:43.865Z,11.23
2019-04-29T03:13:14.428Z,11.03
2019-04-29T03:15:45.356Z,11.73
2019-04-29T03:18:16.575Z,12.23
2019-04-29T03:21:14.889Z,12.63
2019-04-29T03:23:45.422Z,12.37
2019-04-29T03:26:16.080Z,14.50
2019-04-29T03:28:46.648Z,16.90
2019-04-29T03:31:17.208Z,14.83
2019-04-29T03:33:47.795Z,13.93
2019-04-29T03:36:18.346Z,14.60
2019-04-29T03:38:49.095Z,14.90
2019-04-29T03:41:19.649Z,15.23
2019-04-29T03:43:50.203Z,12.87
2019-04-29T03:46:20.769Z,14.83
2019-04-29T03:48:51.323Z,14.23
2019-04-29T03:51:21.938Z,13.63
2019-04-29T03:53:52.453Z,14.80
2019-04-29T03:56:22.916Z,14.23
2019-04-29T03:58:53.537Z,14.33
2019-04-29T04:01:38.258Z,13.50
2019-04-29T04:04:27.727Z,17.57
2019-04-29T04:07:17.419Z,13.83
2019-04-29T04:09:48.012Z,18.70
2019-04-29T04:12:18.570Z,16.83
2019-04-29T04:14:49.130Z,14.73
2019-04-29T04:17:38.721Z,14.50
2019-04-29T04:20:09.463Z,14.63
2019-04-29T04:22:49.258Z,13.73
2019-04-29T04:25:20.177Z,13.87
2019-04-29T04:27:52.061Z,15.40
2019-04-29T04:30:23.538Z,14.10
2019-04-29T04:32:54.122Z,14.27
2019-04-29T04:35:24.830Z,15.13
2019-04-29T04:37:55.425Z,16.53
2019-04-29T04:40:32.049Z,18.03
2019-04-29T04:43:02.637Z,16.47
2019-04-29T04:45:33.267Z,16.70
2019-04-29T04:48:03.800Z,16.13
2019-04-29T04:50:34.357Z,16.77
2019-04-29T04:53:04.956Z,17.20
2019-04-29T04:55:38.261Z,19.17
2019-04-29T04:58:08.881Z,16.07
2019-04-29T05:00:39.508Z,17.03
2019-04-29T05:03:10.161Z,16.97
2019-04-29T05:05:42.815Z,16.33
2019-04-29T05:08:13.561Z,17.30
2019-04-29T05:10:44.090Z,16.20
2019-04-29T05:13:27.355Z,17.07
2019-04-29T05:15:46.814Z,16.07
2019-04-29T05:18:17.442Z,15.23
2019-04-29T05:20:48.076Z,14.77
2019-04-29T05:23:18.597Z,17.10
2019-04-29T05:25:49.193Z,15.53
2019-04-29T05:28:19.826Z,15.97
2019-04-29T05:30:50.295Z,17.40
2019-04-29T05:33:20.871Z,18.67
2019-04-29T05:36:07.900Z,17.23
2019-04-29T05:38:57.683Z,17.97
2019-04-29T05:41:33.141Z,21.30
2019-04-29T05:44:25.656Z,19.17
2019-04-29T05:46:59.610Z,19.37
2019-04-29T05:49:37.464Z,19.60
2019-04-29T05:52:25.334Z,18.33
2019-04-29T05:54:56.022Z,18.10
2019-04-29T05:57:27.084Z,19.33
2019-04-29T05:59:58.657Z,21.10
2019-04-29T06:02:33.573Z,17.60
2019-04-29T06:05:01.516Z,18.97
2019-04-29T06:07:32.260Z,18.43
2019-04-29T06:10:02.792Z,18.77
2019-04-29T06:12:33.354Z,19.87
2019-04-29T06:15:03.781Z,19.70
2019-04-29T06:17:34.286Z,18.30
2019-04-29T06:20:05.213Z,16.77
2019-04-29T06:22:37.850Z,16.20
2019-04-29T06:25:08.008Z,19.40
2019-04-29T06:27:38.662Z,17.43
2019-04-29T06:30:09.168Z,20.53
2019-04-29T06:32:39.885Z,19.90
2019-04-29T06:35:10.678Z,17.43
2019-04-29T06:37:44.656Z,17.57
2019-04-29T06:40:15.297Z,18.50
2019-04-29T06:42:49.475Z,15.20
2019-04-29T06:45:18.495Z,15.80
2019-04-29T06:47:49.167Z,16.27
2019-04-29T06:50:19.892Z,14.70
2019-04-29T06:52:50.421Z,15.23
2019-04-29T06:55:21.259Z,17.20
2019-04-29T06:57:52.007Z,16.57
2019-04-29T07:00:24.059Z,15.37
2019-04-29T07:02:55.198Z,15.60
2019-04-29T07:05:26.077Z,13.50
2019-04-29T07:07:56.652Z,16.37
2019-04-29T07:10:27.369Z,15.00
2019-04-29T07:12:57.918Z,16.33
2019-04-29T07:15:28.452Z,25.40
2019-04-29T07:17:59.076Z,25.57
2019-04-29T07:20:32.414Z,17.03
2019-04-29T07:23:02.506Z,15.47
2019-04-29T07:25:33.148Z,16.20
2019-04-29T07:28:03.775Z,14.13
2019-04-29T07:30:39.258Z,43.03
2019-04-29T07:33:07.525Z,23.00
2019-04-29T07:35:38.388Z,18.23
2019-04-29T07:38:09.929Z,15.53
2019-04-29T07:40:43.462Z,18.87
2019-04-29T07:43:13.047Z,15.73
2019-04-29T07:46:03.143Z,15.27
2019-04-29T07:48:30.883Z,16.83
2019-04-29T07:51:04.087Z,16.90
2019-04-29T07:53:37.418Z,15.47
2019-04-29T07:56:06.478Z,15.67
2019-04-29T07:58:38.014Z,16.30
2019-04-29T08:01:08.566Z,22.33
2019-04-29T08:03:39.118Z,17.67
2019-04-29T08:06:10.675Z,21.87
2019-04-29T08:08:54.227Z,16.43
2019-04-29T08:11:14.175Z,16.57
2019-04-29T08:13:45.789Z,15.97
2019-04-29T08:16:18.621Z,14.73
2019-04-29T08:18:53.115Z,13.83
2019-04-29T08:21:21.553Z,14.87
2019-04-29T08:23:52.066Z,14.60
2019-04-29T08:26:22.624Z,15.63
2019-04-29T08:29:00.393Z,13.97
2019-04-29T08:31:25.672Z,16.33
2019-04-29T08:33:56.211Z,13.13
2019-04-29T08:36:26.796Z,15.97
2019-04-29T08:39:08.026Z,15.53
2019-04-29T08:41:29.964Z,12.63
2019-04-29T08:44:25.762Z,13.07
2019-04-29T08:47:18.347Z,12.90
2019-04-29T08:49:48.975Z,13.23
2019-04-29T08:52:19.504Z,13.63
2019-04-29T08:54:50.777Z,14.93
2019-04-29T08:57:22.267Z,15.83
2019-04-29T08:59:52.917Z,15.77
2019-04-29T09:02:34.541Z,13.03
2019-04-29T09:04:55.822Z,13.97
2019-04-29T09:07:26.481Z,13.97
2019-04-29T09:10:02.052Z,15.83
2019-04-29T09:12:29.635Z,20.70
2019-04-29T09:15:01.208Z,14.03
2019-04-29T09:17:31.891Z,14.80
2019-04-29T09:20:02.489Z,15.20
2019-04-29T09:22:34.893Z,13.67
2019-04-29T09:25:39.462Z,11.87
2019-04-29T09:28:16.098Z,16.67
2019-04-29T09:30:43.974Z,17.43
2019-04-29T09:33:14.621Z,16.10
2019-04-29T09:35:45.171Z,15.43
2019-04-29T09:38:15.686Z,16.00
2019-04-29T09:41:03.608Z,14.63
2019-04-29T09:43:59.164Z,14.00
2019-04-29T09:46:34.561Z,16.60
2019-04-29T09:49:03.567Z,17.27
2019-04-29T09:51:34.205Z,14.47
2019-04-29T09:54:04.687Z,15.07
2019-04-29T09:56:35.447Z,15.80
2019-04-29T09:59:24.180Z,18.10
2019-04-29T10:02:08.367Z,16.70
2019-04-29T10:04:56.848Z,21.03
2019-04-29T10:07:26.890Z,15.70
2019-04-29T10:10:01.845Z,17.00
2019-04-29T10:12:29.582Z,17.70
2019-04-29T10:15:00.168Z,20.83
2019-04-29T10:17:38.073Z,16.27
2019-04-29T10:20:30.263Z,17.67
2019-04-29T10:23:00.824Z,19.90
2019-04-29T10:25:31.502Z,17.83
2019-04-29T10:28:02.354Z,17.03
2019-04-29T10:30:32.911Z,19.97
2019-04-29T10:33:03.567Z,16.17
2019-04-29T10:35:34.246Z,22.27
2019-04-29T10:38:04.863Z,17.37
2019-04-29T10:40:42.689Z,19.07
2019-04-29T10:43:23.863Z,18.70
2019-04-29T10:46:11.865Z,21.30
2019-04-29T10:49:03.779Z,22.43
2019-04-29T10:51:33.708Z,16.90
2019-04-29T10:54:04.480Z,18.63
2019-04-29T10:56:39.462Z,21.00
2019-04-29T10:59:09.255Z,21.63
2019-04-29T11:02:49.339Z,17.33
2019-04-29T11:05:29.500Z,18.97
2019-04-29T11:08:06.634Z,17.00
2019-04-29T11:10:37.224Z,22.00
2019-04-29T11:13:08.259Z,20.63
2019-04-29T11:15:39.189Z,21.23
2019-04-29T11:18:10.669Z,76.33
2019-04-29T11:20:44.347Z,46.27
2019-04-29T11:23:31.378Z,24.20
2019-04-29T11:26:20.947Z,20.57
2019-04-29T11:28:52.389Z,21.47
2019-04-29T11:31:22.922Z,24.53
2019-04-29T11:34:33.107Z,25.77
2019-04-29T11:37:02.874Z,21.13
2019-04-29T11:39:34.637Z,27.10
2019-04-29T11:42:08.779Z,28.83
2019-04-29T11:44:39.507Z,24.87
2019-04-29T11:47:10.371Z,25.40
2019-04-29T11:49:49.779Z,24.80
2019-04-29T11:52:23.741Z,23.17
2019-04-29T11:54:52.574Z,29.60
2019-04-29T11:57:41.553Z,27.63
2019-04-29T12:00:33.491Z,24.57
2019-04-29T12:03:07.754Z,22.67
2019-04-29T12:05:45.026Z,22.83
2019-04-29T12:08:18.298Z,23.57
2019-04-29T12:11:05.924Z,25.10
2019-04-29T12:13:28.545Z,23.17
2019-04-29T12:16:04.462Z,29.67
2019-04-29T12:18:42.570Z,26.17
2019-04-29T12:21:20.753Z,19.63
2019-04-29T12:23:52.140Z,23.40
2019-04-29T12:26:23.913Z,25.50
2019-04-29T12:28:54.709Z,26.93
2019-04-29T12:31:44.874Z,22.90
2019-04-29T12:34:33.712Z,23.30
2019-04-29T12:37:06.895Z,22.97
2019-04-29T12:39:55.538Z,21.93
2019-04-29T12:42:44.585Z,15.47
2019-04-29T12:45:43.166Z,22.03
2019-04-29T12:48:24.581Z,20.60
2019-04-29T12:50:45.761Z,19.63
2019-04-29T12:53:16.332Z,15.23
2019-04-29T12:55:52.912Z,16.80
2019-04-29T12:58:24.222Z,20.47
2019-04-29T13:00:59.913Z,21.20
2019-04-29T13:03:42.571Z,20.87
2019-04-29T13:06:23.637Z,17.90
2019-04-29T13:08:53.679Z,22.03
2019-04-29T13:11:35.977Z,17.93
2019-04-29T13:14:01.412Z,17.40
2019-04-29T13:16:38.353Z,18.33
2019-04-29T13:19:31.751Z,15.43
2019-04-29T13:22:02.456Z,16.60
2019-04-29T13:24:33.110Z,18.07
2019-04-29T13:27:15.706Z,20.50
2019-04-29T13:29:36.134Z,16.83
2019-04-29T13:32:07.809Z,18.93
2019-04-29T13:34:41.101Z,14.27
2019-04-29T13:37:18.254Z,19.40
2019-04-29T13:39:43.794Z,17.50
2019-04-29T13:42:15.762Z,16.23
2019-04-29T13:45:05.353Z,14.07
2019-04-29T13:47:38.115Z,16.97
2019-04-29T14:03:49.480Z,15.67
2019-04-29T14:06:20.008Z,12.40
2019-04-29T14:08:54.179Z,12.97
2019-04-29T14:11:26.041Z,13.47
2019-04-29T14:13:56.962Z,13.07
2019-04-29T14:16:47.621Z,13.30
2019-04-29T14:19:39.470Z,12.30
2019-04-29T14:21:51.533Z,15.77
2019-04-29T14:24:23.131Z,16.43
2019-04-29T14:26:53.904Z,14.20
2019-04-29T14:29:28.089Z,16.20
2019-04-29T14:31:59.021Z,14.10
2019-04-29T14:34:49.414Z,18.37
2019-04-29T14:37:24.948Z,18.00
2019-04-29T14:39:53.643Z,15.93
2019-04-29T14:42:56.590Z,14.70
2019-04-29T14:45:34.361Z,14.80
2019-04-29T14:48:41.816Z,16.47
2019-04-29T14:51:01.398Z,21.00
2019-04-29T14:53:31.911Z,17.70
2019-04-29T14:56:02.889Z,16.57
2019-04-29T14:58:33.657Z,18.40
2019-04-29T15:01:24.724Z,15.93
2019-04-29T15:04:17.438Z,14.27
2019-04-29T15:06:36.009Z,16.47
2019-04-29T15:09:16.861Z,15.93
2019-04-29T15:12:12.647Z,14.13
2019-04-29T15:15:05.132Z,15.57
2019-04-29T15:18:15.555Z,16.93
2019-04-29T15:20:56.276Z,20.10
2019-04-29T15:23:29.320Z,15.53
2019-04-29T15:25:59.082Z,18.40
2019-04-29T15:28:30.079Z,21.33
2019-04-29T15:31:01.904Z,18.50
2019-04-29T15:33:34.669Z,15.80
2019-04-29T15:36:05.483Z,15.70
2019-04-29T15:38:36.443Z,17.43
2019-04-29T15:41:07.279Z,19.50
2019-04-29T15:43:46.985Z,15.70
2019-04-29T15:46:13.150Z,15.27
2019-04-29T15:48:45.091Z,19.87
2019-04-29T15:51:15.921Z,17.00
2019-04-29T15:53:47.635Z,16.83
2019-04-29T15:56:28.518Z,20.27
2019-04-29T15:58:50.789Z,21.10
2019-04-29T16:01:27.017Z,20.77
2019-04-29T16:03:57.010Z,18.73
2019-04-29T16:06:46.960Z,19.77
2019-04-29T16:12:29.379Z,23.73
2019-04-29T16:15:00.105Z,22.40
2019-04-29T16:17:31.880Z,19.47
2019-04-29T16:20:04.051Z,22.43
2019-04-29T16:22:39.076Z,22.13
2019-04-29T16:25:11.105Z,25.53
2019-04-29T16:27:48.853Z,21.57
2019-04-29T16:30:18.791Z,24.43
2019-04-29T16:32:46.660Z,23.10
2019-04-29T16:35:17.945Z,23.90
2019-04-29T16:37:49.909Z,29.40
2019-04-29T16:43:30.211Z,24.07
2019-04-29T16:46:13.093Z,25.50
2019-04-29T16:48:44.410Z,27.70
2019-04-29T16:51:16.635Z,34.53
2019-04-29T16:53:48.746Z,37.90
2019-04-29T16:56:19.789Z,35.27
2019-04-29T16:58:51.100Z,29.13
2019-04-29T17:01:22.094Z,27.00
2019-04-29T17:03:52.876Z,29.33
2019-04-29T17:06:24.699Z,26.03
2019-04-29T17:09:23.447Z,24.83
2019-04-29T17:11:56.183Z,26.70
2019-04-29T17:14:27.968Z,26.53
2019-04-29T17:16:58.543Z,24.80
2019-04-29T17:19:29.244Z,30.60
2019-04-29T17:22:24.073Z,27.50
2019-04-29T17:24:32.243Z,29.60
2019-04-29T17:27:19.919Z,30.80
2019-04-29T17:30:16.439Z,30.07
2019-04-29T17:32:58.253Z,26.50
2019-04-29T17:35:18.562Z,22.00
2019-04-29T17:35:32.469Z,28.57
2019-04-29T17:38:03.040Z,34.43
2019-04-29T17:40:35.141Z,35.07
2019-04-29T17:43:42.914Z,29.30
2019-04-29T17:46:36.201Z,34.63
2019-04-29T17:49:22.229Z,32.63
2019-04-29T17:52:01.448Z,31.17
2019-04-29T17:54:34.834Z,26.97
2019-04-29T17:57:28.676Z,30.57
2019-04-29T18:00:10.746Z,32.73
2019-04-29T18:03:01.787Z,35.77
2019-04-29T18:06:05.049Z,29.70
2019-04-29T18:08:52.659Z,33.67
2019-04-29T18:11:24.957Z,35.03
2019-04-29T18:13:56.950Z,36.50
2019-04-29T18:16:43.620Z,31.67
2019-04-29T18:19:30.877Z,30.83
2019-04-29T18:22:31.584Z,36.40
2019-04-29T18:25:30.437Z,52.07
2019-04-29T18:28:00.057Z,39.17
2019-04-29T18:30:35.663Z,41.47
2019-04-29T18:33:00.284Z,38.60
2019-04-29T18:35:30.957Z,37.13
2019-04-29T18:38:01.596Z,39.33
2019-04-29T18:40:35.389Z,43.47
2019-04-29T18:43:19.191Z,39.10
2019-04-29T18:45:56.294Z,35.07
2019-04-29T18:48:21.642Z,37.07
2019-04-29T18:50:52.291Z,34.70
2019-04-29T18:53:25.575Z,39.23
2019-04-29T18:55:58.558Z,39.80
2019-04-29T18:58:29.144Z,35.67
2019-04-29T19:00:59.707Z,35.27
2019-04-29T19:03:43.296Z,53.77
2019-04-29T19:06:15.128Z,37.03
2019-04-29T19:08:45.913Z,34.33
2019-04-29T19:11:16.483Z,34.00
2019-04-29T19:13:51.969Z,30.40
2019-04-29T19:16:22.046Z,39.13
2019-04-29T19:19:00.166Z,32.40
2019-04-29T19:21:30.460Z,35.60
2019-04-29T19:24:00.641Z,34.70
2019-04-29T19:26:30.039Z,33.47
2019-04-29T19:29:01.312Z,45.17
2019-04-29T19:31:36.814Z,35.40
2019-04-29T19:34:09.670Z,41.70
2019-04-29T19:36:39.163Z,38.77
2019-04-29T19:39:09.847Z,37.97
2019-04-29T19:41:41.972Z,39.37
2019-04-29T19:44:12.532Z,35.43
2019-04-29T19:46:43.188Z,34.37
2019-04-29T19:49:15.689Z,33.80
2019-04-29T19:51:47.417Z,45.83
2019-04-29T19:54:26.629Z,34.03
2019-04-29T19:56:55.634Z,38.57
2019-04-29T19:59:26.127Z,33.63
2019-04-29T20:02:04.614Z,33.93
2019-04-29T20:05:07.926Z,38.37
2019-04-29T20:07:42.350Z,44.73
2019-04-29T20:10:11.866Z,35.17
2019-04-29T20:12:46.068Z,34.80
2019-04-29T20:15:16.452Z,36.23
2019-04-29T20:18:15.689Z,50.33
2019-04-29T20:21:07.786Z,45.70
2019-04-29T20:23:28.074Z,45.87
2019-04-29T20:26:12.836Z,51.03
2019-04-29T20:28:31.181Z,45.53
2019-04-29T20:31:15.578Z,44.53
2019-04-29T20:33:34.307Z,37.60
2019-04-29T20:36:06.173Z,38.10
2019-04-29T20:38:38.803Z,36.23
2019-04-29T20:41:12.991Z,36.63
2019-04-29T20:43:41.451Z,39.30
2019-04-29T20:46:12.128Z,39.30
2019-04-29T20:48:42.780Z,41.47
2019-04-29T20:51:14.632Z,39.47
2019-04-29T20:53:50.714Z,42.67
2019-04-29T20:56:25.325Z,42.43
2019-04-29T20:58:55.153Z,40.43
2019-04-29T21:01:42.925Z,42.23
2019-04-29T21:04:08.811Z,45.40
2019-04-29T21:06:56.546Z,46.47
2019-04-29T21:09:11.922Z,49.40
2019-04-29T21:11:51.696Z,43.67
2019-04-29T21:14:27.160Z,44.47
2019-04-29T21:17:09.441Z,49.07
2019-04-29T21:19:38.234Z,43.77
2019-04-29T21:22:12.959Z,43.93
2019-04-29T21:24:41.123Z,49.77
2019-04-29T21:27:15.926Z,48.77
2019-04-29T21:29:45.632Z,46.13
2019-04-29T21:32:16.014Z,39.30
2019-04-29T21:34:52.727Z,41.67
2019-04-29T21:37:35.697Z,44.77
2019-04-29T21:40:16.060Z,41.13
2019-04-29T21:43:17.587Z,44.63
2019-04-29T21:45:48.456Z,42.43
2019-04-29T21:48:19.124Z,44.40
2019-04-29T21:50:49.863Z,46.63
2019-04-29T21:53:20.547Z,45.40
2019-04-29T21:55:51.080Z,45.40
2019-04-29T21:58:21.797Z,44.17
2019-04-29T22:00:55.909Z,39.57
2019-04-29T22:03:27.834Z,38.30
2019-04-29T22:06:00.137Z,42.93
2019-04-29T22:08:30.230Z,38.50
2019-04-29T22:11:04.814Z,40.80
2019-04-29T22:13:35.547Z,40.30
2019-04-29T22:16:06.034Z,35.70
2019-04-29T22:21:26.118Z,33.67
2019-04-29T22:23:57.213Z,35.30
2019-04-29T22:26:27.844Z,35.57
2019-04-29T22:29:03.257Z,33.87
2019-04-29T22:31:33.801Z,36.03
2019-04-29T22:34:02.707Z,31.43
2019-04-29T22:36:33.167Z,30.23
2019-04-29T22:39:06.192Z,32.97
2019-04-29T22:41:55.868Z,27.03
2019-04-29T22:44:27.363Z,22.97
2019-04-29T22:46:58.060Z,28.07
2019-04-29T22:49:29.302Z,26.00
2019-04-29T22:52:00.090Z,23.83
2019-04-29T22:54:30.670Z,25.63
2019-04-29T22:57:01.184Z,30.60
2019-04-29T22:59:32.115Z,24.50
2019-04-29T23:02:02.692Z,19.20
2019-04-29T23:04:34.967Z,20.53
2019-04-29T23:07:05.835Z,19.20
2019-04-29T23:09:36.690Z,21.17
2019-04-29T23:12:09.696Z,21.37
2019-04-29T23:14:40.160Z,21.33
2019-04-29T23:17:13.444Z,20.77
2019-04-29T23:19:50.222Z,21.60
2019-04-29T23:22:30.717Z,24.83
2019-04-29T23:25:09.335Z,25.97
2019-04-29T23:27:39.883Z,27.83
2019-04-29T23:30:13.684Z,22.33
2019-04-29T23:32:47.510Z,27.37
2019-04-29T23:35:16.717Z,25.50
2019-04-29T23:37:47.133Z,24.33
2019-04-29T23:40:17.791Z,24.23
2019-04-29T23:42:49.275Z,22.90
2019-04-29T23:45:21.293Z,24.93
2019-04-29T23:47:52.236Z,22.53
2019-04-29T23:50:22.674Z,27.87
2019-04-29T23:52:53.165Z,29.67
2019-04-29T23:55:25.598Z,24.10
2019-04-29T23:58:14.189Z,25.13
