createdAt,value
2019-03-16T00:01:59.416Z,9.70
2019-03-16T00:04:32.084Z,9.70
2019-03-16T00:07:04.731Z,9.70
2019-03-16T00:09:37.394Z,9.70
2019-03-16T00:12:10.034Z,9.80
2019-03-16T00:14:42.800Z,9.80
2019-03-16T00:17:23.048Z,9.80
2019-03-16T00:19:49.838Z,9.80
2019-03-16T00:22:22.497Z,9.80
2019-03-16T00:24:55.154Z,9.80
2019-03-16T00:27:27.802Z,9.80
2019-03-16T00:30:00.471Z,9.80
2019-03-16T00:32:33.106Z,9.80
2019-03-16T00:35:05.824Z,9.80
2019-03-16T00:37:38.510Z,9.80
2019-03-16T00:40:11.218Z,9.70
2019-03-16T00:42:43.873Z,9.70
2019-03-16T00:45:16.516Z,9.70
2019-03-16T00:47:49.154Z,9.70
2019-03-16T00:50:21.799Z,9.60
2019-03-16T00:52:54.447Z,9.60
2019-03-16T00:55:27.147Z,9.60
2019-03-16T00:57:59.784Z,9.60
2019-03-16T01:00:32.466Z,9.50
2019-03-16T01:03:05.114Z,9.50
2019-03-16T01:05:37.810Z,9.50
2019-03-16T01:08:10.482Z,9.40
2019-03-16T01:10:43.138Z,9.40
2019-03-16T01:13:15.787Z,9.40
2019-03-16T01:15:48.468Z,9.30
2019-03-16T01:18:21.113Z,9.30
2019-03-16T01:20:53.759Z,9.20
2019-03-16T01:23:26.421Z,9.20
2019-03-16T01:25:59.086Z,9.20
2019-03-16T01:28:31.773Z,9.20
2019-03-16T01:31:04.453Z,9.10
2019-03-16T01:33:37.102Z,9.10
2019-03-16T01:36:09.770Z,9.00
2019-03-16T01:38:42.423Z,9.00
2019-03-16T01:41:15.089Z,8.90
2019-03-16T01:43:47.850Z,8.80
2019-03-16T01:46:20.566Z,8.80
2019-03-16T01:48:53.206Z,8.60
2019-03-16T01:51:25.854Z,8.60
2019-03-16T01:53:58.509Z,8.50
2019-03-16T01:56:31.168Z,8.50
2019-03-16T01:59:03.809Z,8.50
2019-03-16T02:01:36.468Z,8.50
2019-03-16T02:04:09.142Z,8.50
2019-03-16T02:06:41.811Z,8.50
2019-03-16T02:09:14.479Z,8.50
2019-03-16T02:11:47.274Z,8.50
2019-03-16T02:14:19.935Z,8.60
2019-03-16T02:16:52.598Z,8.60
2019-03-16T02:19:25.269Z,8.60
2019-03-16T02:21:57.915Z,8.70
2019-03-16T02:24:30.567Z,8.70
2019-03-16T02:27:03.226Z,8.70
2019-03-16T02:29:35.863Z,8.70
2019-03-16T02:32:08.529Z,8.70
2019-03-16T02:34:41.171Z,8.70
2019-03-16T02:37:13.819Z,8.70
2019-03-16T02:39:46.459Z,8.70
2019-03-16T02:42:19.121Z,8.70
2019-03-16T02:44:51.764Z,8.70
2019-03-16T02:47:24.415Z,8.70
2019-03-16T02:49:57.057Z,8.70
2019-03-16T02:52:29.709Z,8.60
2019-03-16T02:55:02.373Z,8.60
2019-03-16T02:57:35.046Z,8.60
2019-03-16T03:00:08.282Z,8.60
2019-03-16T03:02:40.964Z,8.60
2019-03-16T03:05:13.604Z,8.60
2019-03-16T03:07:46.258Z,8.60
2019-03-16T03:10:18.903Z,8.60
2019-03-16T03:12:51.553Z,8.60
2019-03-16T03:15:24.183Z,8.60
2019-03-16T03:17:56.851Z,8.60
2019-03-16T03:20:29.510Z,8.60
2019-03-16T03:23:02.168Z,8.60
2019-03-16T03:25:34.803Z,8.60
2019-03-16T03:28:07.453Z,8.60
2019-03-16T03:30:40.094Z,8.50
2019-03-16T03:33:12.775Z,8.50
2019-03-16T03:35:45.553Z,8.50
2019-03-16T03:38:18.198Z,8.60
2019-03-16T03:40:50.843Z,8.50
2019-03-16T03:43:23.491Z,8.50
2019-03-16T03:45:56.136Z,8.50
2019-03-16T03:48:28.792Z,8.50
2019-03-16T03:51:01.467Z,8.50
2019-03-16T03:53:34.190Z,8.50
2019-03-16T03:56:06.829Z,8.50
2019-03-16T03:58:39.503Z,8.50
2019-03-16T04:01:12.131Z,8.50
2019-03-16T04:03:44.800Z,8.50
2019-03-16T04:06:17.518Z,8.50
2019-03-16T04:08:50.194Z,8.50
2019-03-16T04:11:22.835Z,8.50
2019-03-16T04:13:55.499Z,8.50
2019-03-16T04:16:28.157Z,8.50
2019-03-16T04:19:00.838Z,8.60
2019-03-16T04:21:33.464Z,8.50
2019-03-16T04:24:06.164Z,8.50
2019-03-16T04:26:38.816Z,8.60
2019-03-16T04:29:11.466Z,8.60
2019-03-16T04:31:44.112Z,8.60
2019-03-16T04:34:28.340Z,8.50
2019-03-16T04:36:51.115Z,8.60
2019-03-16T04:39:23.766Z,8.60
2019-03-16T04:41:56.418Z,8.60
2019-03-16T04:44:29.173Z,8.60
2019-03-16T04:47:01.815Z,8.60
2019-03-16T04:49:34.519Z,8.60
2019-03-16T04:52:07.206Z,8.60
2019-03-16T04:54:39.981Z,8.60
2019-03-16T04:57:12.695Z,8.70
2019-03-16T04:59:45.362Z,8.70
2019-03-16T05:02:18.024Z,8.70
2019-03-16T05:04:50.674Z,8.70
2019-03-16T05:07:23.319Z,8.70
2019-03-16T05:09:55.995Z,8.70
2019-03-16T05:12:28.646Z,8.70
2019-03-16T05:15:01.328Z,8.70
2019-03-16T05:17:33.992Z,8.70
2019-03-16T05:20:07.150Z,8.70
2019-03-16T05:22:39.795Z,8.70
2019-03-16T05:25:12.451Z,8.70
2019-03-16T05:27:45.103Z,8.70
2019-03-16T05:30:17.758Z,8.70
2019-03-16T05:32:50.405Z,8.70
2019-03-16T05:35:23.056Z,8.70
2019-03-16T05:37:55.772Z,8.70
2019-03-16T05:40:28.433Z,8.70
2019-03-16T05:43:01.069Z,8.70
2019-03-16T05:45:34.070Z,8.70
2019-03-16T05:48:06.707Z,8.70
2019-03-16T05:50:39.387Z,8.70
2019-03-16T05:53:12.032Z,8.70
2019-03-16T05:55:44.690Z,8.70
2019-03-16T05:58:17.328Z,8.70
2019-03-16T06:00:49.998Z,8.70
2019-03-16T06:03:22.626Z,8.70
2019-03-16T06:05:55.298Z,8.70
2019-03-16T06:08:27.939Z,8.70
2019-03-16T06:11:00.596Z,8.70
2019-03-16T06:13:33.247Z,8.70
2019-03-16T06:16:05.898Z,8.70
2019-03-16T06:18:38.558Z,8.70
2019-03-16T06:21:11.207Z,8.70
2019-03-16T06:23:43.843Z,8.70
2019-03-16T06:26:16.503Z,8.70
2019-03-16T06:28:49.141Z,8.70
2019-03-16T06:31:21.807Z,8.70
2019-03-16T06:33:54.460Z,8.70
2019-03-16T06:36:27.122Z,8.80
2019-03-16T06:38:59.782Z,8.80
2019-03-16T06:41:32.431Z,8.80
2019-03-16T06:44:05.203Z,8.80
2019-03-16T06:46:37.854Z,8.80
2019-03-16T06:49:10.524Z,8.80
2019-03-16T06:51:43.188Z,8.80
2019-03-16T06:54:15.819Z,8.80
2019-03-16T06:56:48.512Z,8.90
2019-03-16T06:59:21.151Z,9.00
2019-03-16T07:01:53.809Z,9.00
2019-03-16T07:04:26.444Z,9.00
2019-03-16T07:06:59.102Z,9.10
2019-03-16T07:09:31.735Z,9.20
2019-03-16T07:12:04.394Z,9.40
2019-03-16T07:14:37.046Z,9.50
2019-03-16T07:17:09.714Z,9.60
2019-03-16T07:19:42.369Z,9.80
2019-03-16T07:22:16.099Z,9.90
2019-03-16T07:24:51.611Z,10.00
2019-03-16T07:27:26.399Z,10.10
2019-03-16T07:29:57.517Z,10.20
2019-03-16T07:32:30.167Z,10.30
2019-03-16T07:35:02.866Z,10.40
2019-03-16T07:37:35.532Z,10.60
2019-03-16T07:40:08.823Z,10.70
2019-03-16T07:42:41.491Z,10.70
2019-03-16T07:45:14.137Z,10.80
2019-03-16T07:47:46.796Z,10.80
2019-03-16T07:50:19.426Z,10.90
2019-03-16T07:52:52.083Z,11.00
2019-03-16T07:55:24.994Z,11.00
2019-03-16T07:57:57.656Z,11.00
2019-03-16T08:00:30.296Z,11.00
2019-03-16T08:03:02.973Z,11.00
2019-03-16T08:05:35.614Z,11.10
2019-03-16T08:08:08.275Z,11.20
2019-03-16T08:10:40.980Z,11.30
2019-03-16T08:13:13.634Z,11.20
2019-03-16T08:15:46.278Z,11.20
2019-03-16T08:18:19.034Z,11.10
2019-03-16T08:20:51.682Z,11.10
2019-03-16T08:23:24.359Z,11.10
2019-03-16T08:25:57.331Z,11.00
2019-03-16T08:28:29.994Z,11.00
2019-03-16T08:31:02.643Z,11.00
2019-03-16T08:33:35.296Z,10.90
2019-03-16T08:36:07.962Z,10.90
2019-03-16T08:38:40.626Z,11.00
2019-03-16T08:41:13.272Z,11.00
2019-03-16T08:43:45.943Z,11.00
2019-03-16T08:46:18.582Z,11.00
2019-03-16T08:48:51.265Z,11.00
2019-03-16T08:51:24.181Z,11.10
2019-03-16T08:53:56.838Z,11.10
2019-03-16T08:56:29.486Z,11.10
2019-03-16T08:59:02.329Z,11.10
2019-03-16T09:01:34.970Z,11.10
2019-03-16T09:04:07.626Z,11.10
2019-03-16T09:06:40.266Z,11.10
2019-03-16T09:09:12.931Z,11.10
2019-03-16T09:11:45.568Z,11.10
2019-03-16T09:14:18.214Z,11.10
2019-03-16T09:16:50.871Z,11.20
2019-03-16T09:19:23.640Z,11.20
2019-03-16T09:21:56.342Z,11.20
2019-03-16T09:24:29.074Z,11.20
2019-03-16T09:27:01.889Z,11.30
2019-03-16T09:29:34.538Z,11.20
2019-03-16T09:32:07.202Z,11.30
2019-03-16T09:34:39.916Z,11.30
2019-03-16T09:37:12.550Z,11.40
2019-03-16T09:39:45.520Z,11.50
2019-03-16T09:42:18.180Z,11.70
2019-03-16T09:44:50.932Z,11.80
2019-03-16T09:47:23.582Z,11.90
2019-03-16T09:49:56.228Z,12.00
2019-03-16T09:52:28.910Z,12.20
2019-03-16T09:55:01.578Z,12.40
2019-03-16T09:57:34.211Z,12.60
2019-03-16T10:00:09.842Z,12.80
2019-03-16T10:02:42.491Z,12.90
2019-03-16T10:05:15.161Z,13.20
2019-03-16T10:07:47.808Z,13.30
2019-03-16T10:10:20.454Z,13.40
2019-03-16T10:12:53.107Z,13.50
2019-03-16T10:15:25.758Z,13.70
2019-03-16T10:17:58.431Z,13.80
2019-03-16T10:20:31.119Z,13.80
2019-03-16T10:23:03.854Z,13.90
2019-03-16T10:25:36.510Z,14.00
2019-03-16T10:28:09.189Z,14.10
2019-03-16T10:30:41.860Z,14.20
2019-03-16T10:33:14.520Z,13.90
2019-03-16T10:35:47.176Z,13.70
2019-03-16T10:38:20.175Z,13.40
2019-03-16T10:40:55.266Z,13.20
2019-03-16T10:43:27.933Z,13.00
2019-03-16T10:46:00.599Z,12.80
2019-03-16T10:48:33.272Z,12.70
2019-03-16T10:51:05.931Z,12.70
2019-03-16T10:53:38.578Z,12.80
2019-03-16T10:56:11.239Z,13.10
2019-03-16T10:58:55.713Z,13.30
2019-03-16T11:01:18.276Z,13.50
2019-03-16T11:03:50.927Z,13.60
2019-03-16T11:06:23.585Z,13.60
2019-03-16T11:08:56.226Z,13.60
2019-03-16T11:11:28.963Z,13.70
2019-03-16T11:14:01.627Z,13.80
2019-03-16T11:16:34.294Z,13.90
2019-03-16T11:19:06.943Z,14.20
2019-03-16T11:21:39.694Z,14.30
2019-03-16T11:24:12.342Z,14.40
2019-03-16T11:26:45.001Z,14.50
2019-03-16T11:29:17.651Z,14.60
2019-03-16T11:31:50.330Z,14.70
2019-03-16T11:34:22.973Z,14.80
2019-03-16T11:36:55.637Z,14.80
2019-03-16T11:39:28.281Z,14.60
2019-03-16T11:42:00.965Z,14.40
2019-03-16T11:44:33.659Z,14.30
2019-03-16T11:47:06.311Z,14.10
2019-03-16T11:49:39.080Z,14.00
2019-03-16T11:52:11.732Z,13.90
2019-03-16T11:54:44.415Z,13.70
2019-03-16T11:57:17.102Z,13.60
2019-03-16T11:59:49.748Z,13.60
2019-03-16T12:02:22.405Z,13.50
2019-03-16T12:04:55.046Z,13.40
2019-03-16T12:07:27.721Z,13.40
2019-03-16T12:10:00.364Z,13.40
2019-03-16T12:12:33.038Z,13.40
2019-03-16T12:15:05.714Z,13.40
2019-03-16T12:17:38.382Z,13.40
2019-03-16T12:20:11.066Z,13.30
2019-03-16T12:22:43.719Z,13.10
2019-03-16T12:25:16.371Z,13.10
2019-03-16T12:27:49.026Z,13.10
2019-03-16T12:30:21.675Z,13.30
2019-03-16T12:32:54.326Z,13.40
2019-03-16T12:35:27.319Z,13.40
2019-03-16T12:37:59.963Z,13.30
2019-03-16T12:40:32.639Z,13.40
2019-03-16T12:43:05.286Z,13.40
2019-03-16T12:45:37.971Z,13.30
2019-03-16T12:48:10.614Z,13.30
2019-03-16T12:50:43.259Z,13.20
2019-03-16T12:53:15.939Z,13.20
2019-03-16T12:55:48.618Z,13.20
2019-03-16T12:58:21.268Z,13.10
2019-03-16T13:00:53.911Z,13.00
2019-03-16T13:03:26.569Z,13.00
2019-03-16T13:05:59.216Z,12.90
2019-03-16T13:08:31.859Z,12.80
2019-03-16T13:11:04.498Z,12.80
2019-03-16T13:13:37.151Z,12.80
2019-03-16T13:16:09.791Z,12.70
2019-03-16T13:18:42.457Z,12.80
2019-03-16T13:21:15.097Z,12.80
2019-03-16T13:23:47.828Z,12.80
2019-03-16T13:26:20.477Z,12.80
2019-03-16T13:28:53.136Z,12.80
2019-03-16T13:31:25.790Z,12.80
2019-03-16T13:33:58.447Z,12.80
2019-03-16T13:36:31.095Z,12.80
2019-03-16T13:39:05.931Z,12.80
2019-03-16T13:41:38.573Z,12.90
2019-03-16T13:44:11.327Z,12.80
2019-03-16T13:46:43.966Z,12.80
2019-03-16T13:49:16.618Z,12.80
2019-03-16T13:51:49.246Z,12.80
2019-03-16T13:54:21.950Z,12.70
2019-03-16T13:56:54.583Z,12.70
2019-03-16T13:59:27.242Z,12.70
2019-03-16T14:01:59.883Z,12.70
2019-03-16T14:04:32.829Z,12.70
2019-03-16T14:07:05.458Z,12.80
2019-03-16T14:09:38.118Z,12.80
2019-03-16T14:12:11.027Z,12.80
2019-03-16T14:14:43.762Z,12.70
2019-03-16T14:17:16.398Z,12.70
2019-03-16T14:19:49.066Z,12.80
2019-03-16T14:22:21.747Z,12.90
2019-03-16T14:24:54.411Z,13.10
2019-03-16T14:27:27.050Z,13.10
2019-03-16T14:29:59.730Z,13.20
2019-03-16T14:32:32.359Z,13.20
2019-03-16T14:35:05.018Z,13.20
2019-03-16T14:37:37.658Z,13.10
2019-03-16T14:40:12.512Z,13.00
2019-03-16T14:42:44.831Z,12.90
2019-03-16T14:45:17.876Z,12.80
2019-03-16T14:47:50.524Z,12.80
2019-03-16T14:50:23.178Z,12.70
2019-03-16T14:52:55.814Z,12.80
2019-03-16T14:55:28.474Z,12.80
2019-03-16T14:58:01.214Z,12.80
2019-03-16T15:00:38.644Z,12.80
2019-03-16T15:03:08.240Z,12.90
2019-03-16T15:05:40.886Z,12.80
2019-03-16T15:08:13.532Z,12.70
2019-03-16T15:10:46.171Z,12.80
2019-03-16T15:13:18.807Z,12.80
2019-03-16T15:15:51.472Z,12.80
2019-03-16T15:18:24.118Z,12.90
2019-03-16T15:20:56.800Z,13.00
2019-03-16T15:23:29.423Z,13.10
2019-03-16T15:26:02.174Z,13.10
2019-03-16T15:28:34.816Z,13.10
2019-03-16T15:31:07.463Z,13.20
2019-03-16T15:33:40.110Z,13.30
2019-03-16T15:36:12.780Z,13.30
2019-03-16T15:38:45.423Z,13.30
2019-03-16T15:41:18.091Z,13.30
2019-03-16T15:43:50.722Z,13.20
2019-03-16T15:46:23.399Z,13.10
2019-03-16T15:48:56.049Z,13.10
2019-03-16T15:51:28.724Z,13.00
2019-03-16T15:54:01.362Z,13.00
2019-03-16T15:56:34.023Z,12.90
2019-03-16T15:59:06.675Z,12.90
2019-03-16T16:01:40.729Z,12.90
2019-03-16T16:04:13.662Z,13.00
2019-03-16T16:06:46.323Z,12.90
2019-03-16T16:09:18.970Z,12.90
2019-03-16T16:11:51.628Z,12.80
2019-03-16T16:14:24.295Z,12.80
2019-03-16T16:16:56.961Z,12.70
2019-03-16T16:19:29.623Z,12.70
2019-03-16T16:22:02.271Z,12.70
2019-03-16T16:24:34.898Z,12.70
2019-03-16T16:27:08.378Z,12.60
2019-03-16T16:29:41.017Z,12.60
2019-03-16T16:32:13.664Z,12.60
2019-03-16T16:34:46.327Z,12.60
2019-03-16T16:37:19.339Z,12.60
2019-03-16T16:39:51.991Z,12.50
2019-03-16T16:42:24.776Z,12.50
2019-03-16T16:44:57.421Z,12.40
2019-03-16T16:47:30.080Z,12.40
2019-03-16T16:50:03.582Z,12.50
2019-03-16T16:52:36.231Z,12.50
2019-03-16T16:55:09.055Z,12.50
2019-03-16T16:57:41.743Z,12.50
2019-03-16T17:00:15.020Z,12.50
2019-03-16T17:02:47.682Z,12.50
2019-03-16T17:05:20.326Z,12.40
2019-03-16T17:07:52.990Z,12.40
2019-03-16T17:10:25.632Z,12.30
2019-03-16T17:12:58.298Z,12.30
2019-03-16T17:15:30.945Z,12.30
2019-03-16T17:18:03.680Z,12.30
2019-03-16T17:20:36.321Z,12.20
2019-03-16T17:23:08.974Z,12.20
2019-03-16T17:25:41.613Z,12.10
2019-03-16T17:28:16.310Z,12.10
2019-03-16T17:30:48.994Z,12.00
2019-03-16T17:33:21.653Z,12.00
2019-03-16T17:35:54.411Z,11.90
2019-03-16T17:38:27.151Z,11.90
2019-03-16T17:40:59.799Z,11.90
2019-03-16T17:43:32.454Z,11.80
2019-03-16T17:46:05.086Z,11.80
2019-03-16T17:48:37.763Z,11.80
2019-03-16T17:51:10.419Z,11.80
2019-03-16T17:53:43.140Z,11.70
2019-03-16T17:56:15.806Z,11.70
2019-03-16T17:58:48.489Z,11.70
2019-03-16T18:01:21.127Z,11.70
2019-03-16T18:03:53.795Z,11.60
2019-03-16T18:06:26.439Z,11.60
2019-03-16T18:09:01.722Z,11.60
2019-03-16T18:11:33.522Z,11.50
2019-03-16T18:14:07.362Z,11.60
2019-03-16T18:16:40.082Z,11.60
2019-03-16T18:19:12.824Z,11.50
2019-03-16T18:21:45.479Z,11.50
2019-03-16T18:24:18.151Z,11.50
2019-03-16T18:26:50.826Z,11.50
2019-03-16T18:29:23.502Z,11.50
2019-03-16T18:32:07.308Z,11.50
2019-03-16T18:34:30.544Z,11.50
2019-03-16T18:37:03.262Z,11.40
2019-03-16T18:39:35.910Z,11.40
2019-03-16T18:42:08.559Z,11.40
2019-03-16T18:44:41.215Z,11.40
2019-03-16T18:47:13.872Z,11.40
2019-03-16T18:49:46.535Z,11.40
2019-03-16T18:52:19.175Z,11.40
2019-03-16T18:54:51.844Z,11.40
2019-03-16T18:57:24.501Z,11.30
2019-03-16T18:59:57.196Z,11.30
2019-03-16T19:02:29.907Z,11.20
2019-03-16T19:05:02.600Z,11.10
2019-03-16T19:07:35.254Z,11.10
2019-03-16T19:10:08.998Z,11.00
2019-03-16T19:12:41.650Z,10.90
2019-03-16T19:15:14.353Z,10.80
2019-03-16T19:17:58.277Z,10.80
2019-03-16T19:20:21.374Z,10.70
2019-03-16T19:22:54.025Z,10.60
2019-03-16T19:25:26.675Z,10.50
2019-03-16T19:27:59.329Z,10.40
2019-03-16T19:30:32.000Z,10.40
2019-03-16T19:33:04.654Z,10.30
2019-03-16T19:35:37.330Z,10.20
2019-03-16T19:38:13.151Z,10.20
2019-03-16T19:40:44.438Z,10.10
2019-03-16T19:43:17.109Z,10.10
2019-03-16T19:45:49.753Z,10.00
2019-03-16T19:48:22.395Z,10.00
2019-03-16T19:50:55.050Z,9.90
2019-03-16T19:53:27.678Z,9.90
2019-03-16T19:56:00.339Z,9.90
2019-03-16T19:58:32.978Z,9.80
2019-03-16T20:01:05.639Z,9.80
2019-03-16T20:03:38.494Z,9.80
2019-03-16T20:06:11.179Z,9.70
2019-03-16T20:08:43.816Z,9.70
2019-03-16T20:11:16.494Z,9.70
2019-03-16T20:13:49.122Z,9.70
2019-03-16T20:16:21.790Z,9.60
2019-03-16T20:18:54.433Z,9.60
2019-03-16T20:21:27.179Z,9.60
2019-03-16T20:23:59.826Z,9.60
2019-03-16T20:26:32.499Z,9.60
2019-03-16T20:29:07.758Z,9.50
2019-03-16T20:31:46.721Z,9.50
2019-03-16T20:34:13.958Z,9.50
2019-03-16T20:36:46.626Z,9.50
2019-03-16T20:39:19.275Z,9.50
2019-03-16T20:41:51.934Z,9.50
2019-03-16T20:44:24.613Z,9.40
2019-03-16T20:46:57.258Z,9.40
2019-03-16T20:49:29.921Z,9.40
2019-03-16T20:52:02.574Z,9.40
2019-03-16T20:54:35.206Z,9.40
2019-03-16T20:57:07.943Z,9.30
2019-03-16T20:59:40.593Z,9.30
2019-03-16T21:02:13.442Z,9.30
2019-03-16T21:04:46.134Z,9.30
2019-03-16T21:07:18.794Z,9.20
2019-03-16T21:09:51.558Z,9.30
2019-03-16T21:12:24.313Z,9.30
2019-03-16T21:14:56.954Z,9.20
2019-03-16T21:17:29.687Z,9.20
2019-03-16T21:20:02.401Z,9.20
2019-03-16T21:22:38.770Z,9.20
2019-03-16T21:25:09.498Z,9.20
2019-03-16T21:27:42.210Z,9.20
2019-03-16T21:30:14.975Z,9.20
2019-03-16T21:32:47.707Z,9.20
2019-03-16T21:35:20.417Z,9.20
2019-03-16T21:37:53.407Z,9.20
2019-03-16T21:40:26.137Z,9.20
2019-03-16T21:42:58.806Z,9.30
2019-03-16T21:45:31.498Z,9.30
2019-03-16T21:48:04.185Z,9.40
2019-03-16T21:50:36.823Z,9.40
2019-03-16T21:53:09.462Z,9.50
2019-03-16T21:55:42.097Z,9.60
2019-03-16T21:58:14.752Z,9.60
2019-03-16T22:00:47.380Z,9.70
2019-03-16T22:03:20.052Z,9.80
2019-03-16T22:05:52.708Z,9.80
2019-03-16T22:08:25.359Z,9.90
2019-03-16T22:10:58.000Z,9.90
2019-03-16T22:13:32.694Z,9.90
2019-03-16T22:16:05.336Z,10.00
2019-03-16T22:18:37.999Z,10.00
2019-03-16T22:21:10.642Z,10.10
2019-03-16T22:23:43.306Z,10.10
2019-03-16T22:26:15.993Z,10.10
2019-03-16T22:28:48.684Z,10.20
2019-03-16T22:31:21.392Z,10.20
2019-03-16T22:33:54.973Z,10.30
2019-03-16T22:36:27.794Z,10.40
2019-03-16T22:39:00.474Z,10.40
2019-03-16T22:41:33.117Z,10.50
2019-03-16T22:44:05.825Z,10.50
2019-03-16T22:46:38.472Z,10.50
2019-03-16T22:49:11.123Z,10.50
2019-03-16T22:51:43.774Z,10.50
2019-03-16T22:54:19.027Z,10.50
2019-03-16T22:56:50.786Z,10.50
2019-03-16T22:59:23.452Z,10.50
2019-03-16T23:01:56.087Z,10.50
2019-03-16T23:04:28.739Z,10.50
2019-03-16T23:07:01.381Z,10.60
2019-03-16T23:09:34.034Z,10.50
2019-03-16T23:12:06.685Z,10.50
2019-03-16T23:14:39.354Z,10.50
2019-03-16T23:17:12.087Z,10.50
2019-03-16T23:19:44.767Z,10.50
2019-03-16T23:22:17.402Z,10.50
2019-03-16T23:24:50.061Z,10.60
2019-03-16T23:27:22.702Z,10.60
2019-03-16T23:29:55.363Z,10.60
2019-03-16T23:32:27.998Z,10.60
2019-03-16T23:35:00.675Z,10.60
2019-03-16T23:37:33.318Z,10.60
2019-03-16T23:40:05.982Z,10.60
2019-03-16T23:42:38.716Z,10.60
2019-03-16T23:45:11.374Z,10.60
2019-03-16T23:47:44.008Z,10.60
2019-03-16T23:50:16.663Z,10.60
2019-03-16T23:52:49.302Z,10.50
2019-03-16T23:55:21.951Z,10.50
2019-03-16T23:57:56.316Z,10.50
