createdAt,value
2018-06-23T00:01:27.937Z,2.00
2018-06-23T00:03:56.166Z,1.83
2018-06-23T00:06:24.438Z,1.90
2018-06-23T00:08:53.453Z,1.80
2018-06-23T00:11:21.695Z,1.63
2018-06-23T00:13:50.729Z,1.70
2018-06-23T00:16:18.973Z,1.80
2018-06-23T00:18:47.997Z,1.77
2018-06-23T00:21:16.231Z,1.87
2018-06-23T00:23:45.262Z,2.13
2018-06-23T00:26:13.518Z,1.90
2018-06-23T00:28:42.012Z,2.23
2018-06-23T00:31:10.247Z,1.80
2018-06-23T00:33:39.255Z,1.70
2018-06-23T00:36:07.527Z,1.90
2018-06-23T00:38:36.538Z,1.87
2018-06-23T00:41:04.912Z,2.23
2018-06-23T00:43:33.159Z,2.17
2018-06-23T00:46:01.427Z,2.30
2018-06-23T00:48:29.668Z,1.67
2018-06-23T00:50:57.925Z,1.70
2018-06-23T00:53:26.167Z,1.73
2018-06-23T00:55:55.303Z,1.63
2018-06-23T00:58:23.556Z,1.83
2018-06-23T01:00:51.807Z,2.00
2018-06-23T01:03:20.832Z,1.90
2018-06-23T01:05:49.113Z,2.10
2018-06-23T01:08:17.368Z,2.00
2018-06-23T01:10:45.626Z,1.80
2018-06-23T01:13:14.643Z,2.00
2018-06-23T01:15:42.889Z,2.07
2018-06-23T01:18:11.905Z,1.90
2018-06-23T01:20:40.149Z,1.63
2018-06-23T01:23:08.403Z,1.70
2018-06-23T01:25:36.649Z,2.03
2018-06-23T01:28:05.040Z,1.70
2018-06-23T01:30:33.286Z,1.40
2018-06-23T01:33:01.527Z,2.00
2018-06-23T01:35:30.558Z,1.90
2018-06-23T01:37:58.802Z,2.30
2018-06-23T01:40:28.474Z,2.77
2018-06-23T01:42:56.723Z,2.40
2018-06-23T01:45:25.126Z,1.97
2018-06-23T01:47:53.374Z,2.00
2018-06-23T01:50:21.611Z,2.10
2018-06-23T01:52:50.634Z,2.10
2018-06-23T01:55:18.881Z,2.10
2018-06-23T01:57:47.899Z,2.00
2018-06-23T02:00:16.150Z,1.83
2018-06-23T02:02:45.169Z,2.00
2018-06-23T02:05:13.417Z,2.00
2018-06-23T02:07:42.445Z,2.13
2018-06-23T02:10:10.698Z,1.70
2018-06-23T02:12:38.945Z,1.70
2018-06-23T02:15:08.655Z,2.03
2018-06-23T02:17:58.490Z,1.80
2018-06-23T02:20:41.614Z,2.00
2018-06-23T02:23:25.576Z,2.07
2018-06-23T02:26:11.473Z,2.10
2018-06-23T02:28:59.490Z,1.90
2018-06-23T02:31:43.383Z,2.00
2018-06-23T02:34:12.414Z,2.00
2018-06-23T02:36:40.649Z,1.97
2018-06-23T02:39:09.730Z,2.00
2018-06-23T02:41:37.932Z,2.13
2018-06-23T02:44:06.183Z,1.97
2018-06-23T02:46:35.195Z,1.70
2018-06-23T02:49:03.456Z,2.07
2018-06-23T02:51:31.678Z,2.13
2018-06-23T02:53:59.949Z,2.30
2018-06-23T02:56:28.959Z,2.13
2018-06-23T02:58:57.318Z,2.03
2018-06-23T03:01:25.562Z,1.90
2018-06-23T03:03:53.966Z,2.07
2018-06-23T03:06:22.214Z,2.30
2018-06-23T03:08:50.472Z,2.20
2018-06-23T03:11:19.471Z,2.10
2018-06-23T03:13:48.502Z,2.27
2018-06-23T03:16:16.743Z,2.00
2018-06-23T03:18:45.743Z,2.20
2018-06-23T03:21:13.997Z,1.83
2018-06-23T03:23:43.219Z,2.33
2018-06-23T03:26:11.466Z,1.93
2018-06-23T03:28:40.461Z,1.97
2018-06-23T03:31:09.484Z,1.90
2018-06-23T03:33:37.959Z,2.13
2018-06-23T03:36:06.203Z,2.27
2018-06-23T03:38:34.448Z,2.10
2018-06-23T03:41:02.696Z,1.90
2018-06-23T03:43:30.929Z,2.30
2018-06-23T03:45:59.951Z,1.70
2018-06-23T03:48:28.187Z,2.00
2018-06-23T03:50:56.446Z,1.93
2018-06-23T03:53:24.695Z,2.10
2018-06-23T03:55:52.944Z,2.03
2018-06-23T03:58:21.179Z,2.00
2018-06-23T04:00:49.441Z,2.00
2018-06-23T04:03:17.691Z,1.80
2018-06-23T04:05:45.932Z,1.93
2018-06-23T04:08:14.957Z,2.20
2018-06-23T04:10:43.204Z,1.97
2018-06-23T04:13:12.226Z,2.17
2018-06-23T04:15:40.467Z,2.20
2018-06-23T04:18:09.486Z,1.90
2018-06-23T04:20:37.733Z,2.10
2018-06-23T04:23:06.746Z,2.03
2018-06-23T04:25:35.036Z,1.97
2018-06-23T04:28:03.268Z,2.10
2018-06-23T04:30:32.270Z,2.07
2018-06-23T04:33:01.292Z,2.20
2018-06-23T04:35:29.542Z,1.93
2018-06-23T04:37:58.559Z,2.30
2018-06-23T04:40:26.803Z,2.17
2018-06-23T04:42:55.831Z,2.23
2018-06-23T04:45:24.066Z,2.30
2018-06-23T04:47:53.077Z,2.27
2018-06-23T04:50:21.323Z,2.27
2018-06-23T04:52:49.734Z,2.27
2018-06-23T04:55:17.979Z,2.60
2018-06-23T04:57:46.986Z,2.30
2018-06-23T05:00:16.000Z,2.40
2018-06-23T05:02:44.232Z,3.03
2018-06-23T05:05:13.261Z,2.37
2018-06-23T05:07:41.497Z,2.33
2018-06-23T05:10:10.518Z,2.77
2018-06-23T05:12:38.769Z,2.67
2018-06-23T05:15:07.815Z,2.90
2018-06-23T05:17:36.047Z,2.50
2018-06-23T05:20:05.187Z,2.10
2018-06-23T05:22:33.430Z,3.07
2018-06-23T05:25:01.667Z,2.80
2018-06-23T05:27:29.933Z,2.60
2018-06-23T05:29:58.327Z,2.93
2018-06-23T05:32:26.572Z,2.90
2018-06-23T05:34:54.830Z,3.27
2018-06-23T05:37:23.070Z,3.67
2018-06-23T05:39:52.083Z,3.50
2018-06-23T05:42:20.341Z,4.63
2018-06-23T05:44:49.416Z,3.60
2018-06-23T05:47:17.613Z,4.47
2018-06-23T05:49:45.865Z,3.80
2018-06-23T05:52:14.106Z,3.73
2018-06-23T05:54:42.374Z,5.30
2018-06-23T05:57:10.661Z,5.90
2018-06-23T05:59:38.910Z,5.97
2018-06-23T06:02:07.462Z,5.77
2018-06-23T06:04:36.490Z,7.53
2018-06-23T06:07:04.788Z,5.97
2018-06-23T06:09:33.115Z,5.40
2018-06-23T06:12:01.359Z,5.90
2018-06-23T06:14:29.606Z,5.47
2018-06-23T06:16:57.861Z,5.50
2018-06-23T06:19:26.109Z,5.80
2018-06-23T06:21:54.370Z,6.10
2018-06-23T06:24:23.383Z,5.70
2018-06-23T06:26:51.634Z,6.27
2018-06-23T06:29:20.650Z,6.37
2018-06-23T06:31:48.903Z,6.10
2018-06-23T06:34:17.910Z,6.67
2018-06-23T06:36:46.179Z,6.27
2018-06-23T06:39:15.199Z,6.53
2018-06-23T06:41:43.460Z,7.03
2018-06-23T06:44:11.719Z,5.97
2018-06-23T06:46:40.719Z,6.37
2018-06-23T06:49:09.754Z,6.40
2018-06-23T06:51:37.995Z,6.27
2018-06-23T06:54:06.254Z,5.80
2018-06-23T06:56:35.259Z,6.13
2018-06-23T06:59:03.510Z,6.37
2018-06-23T07:01:32.523Z,6.07
2018-06-23T07:04:00.781Z,5.77
2018-06-23T07:06:29.803Z,5.70
2018-06-23T07:08:58.132Z,6.93
2018-06-23T07:11:26.697Z,6.93
2018-06-23T07:13:54.946Z,6.67
2018-06-23T07:16:23.194Z,6.00
2018-06-23T07:18:52.202Z,6.30
2018-06-23T07:21:20.462Z,6.67
2018-06-23T07:23:48.758Z,6.77
2018-06-23T07:26:17.742Z,5.77
2018-06-23T07:28:45.993Z,6.03
2018-06-23T07:31:15.015Z,5.73
2018-06-23T07:33:43.262Z,5.97
2018-06-23T07:36:12.292Z,5.40
2018-06-23T07:38:40.531Z,6.30
2018-06-23T07:41:09.758Z,6.37
2018-06-23T07:43:38.019Z,6.50
2018-06-23T07:46:06.267Z,5.87
2018-06-23T07:48:35.296Z,5.40
2018-06-23T07:51:03.553Z,5.57
2018-06-23T07:53:32.574Z,5.93
2018-06-23T07:56:00.823Z,5.93
2018-06-23T07:58:29.098Z,6.60
2018-06-23T08:00:58.111Z,5.63
2018-06-23T08:03:26.378Z,6.00
2018-06-23T08:05:54.634Z,5.80
2018-06-23T08:08:23.790Z,5.67
2018-06-23T08:10:52.044Z,5.33
2018-06-23T08:13:20.306Z,5.53
2018-06-23T08:15:48.558Z,5.40
2018-06-23T08:18:16.818Z,6.37
2018-06-23T08:20:45.080Z,7.40
2018-06-23T08:23:13.325Z,6.97
2018-06-23T08:25:41.571Z,6.33
2018-06-23T08:28:09.824Z,7.13
2018-06-23T08:30:38.841Z,7.50
2018-06-23T08:33:07.104Z,6.60
2018-06-23T08:35:35.360Z,6.80
2018-06-23T08:38:04.378Z,6.83
2018-06-23T08:40:32.639Z,6.67
2018-06-23T08:43:01.687Z,6.83
2018-06-23T08:45:29.931Z,6.90
2018-06-23T08:47:58.342Z,5.80
2018-06-23T08:50:26.590Z,6.10
2018-06-23T08:52:54.834Z,6.77
2018-06-23T08:55:23.859Z,7.00
2018-06-23T08:57:52.102Z,6.77
2018-06-23T09:00:21.132Z,6.20
2018-06-23T09:02:49.439Z,6.27
2018-06-23T09:05:17.660Z,5.83
2018-06-23T09:07:47.055Z,5.97
2018-06-23T09:10:15.308Z,6.37
2018-06-23T09:12:44.331Z,5.70
2018-06-23T09:15:12.582Z,4.37
2018-06-23T09:17:41.612Z,5.10
2018-06-23T09:20:09.858Z,4.30
2018-06-23T09:22:38.877Z,5.20
2018-06-23T09:25:07.122Z,5.10
2018-06-23T09:27:36.166Z,4.73
2018-06-23T09:30:04.407Z,4.63
2018-06-23T09:32:32.684Z,4.30
2018-06-23T09:35:00.923Z,3.43
2018-06-23T09:37:29.450Z,3.43
2018-06-23T09:39:57.692Z,3.60
2018-06-23T09:42:26.708Z,4.43
2018-06-23T09:44:54.969Z,3.40
2018-06-23T09:47:23.216Z,3.90
2018-06-23T09:49:51.496Z,4.23
2018-06-23T09:52:19.733Z,4.17
2018-06-23T09:54:47.995Z,4.00
2018-06-23T09:57:16.239Z,3.90
2018-06-23T09:59:44.515Z,3.70
2018-06-23T10:02:12.763Z,3.70
2018-06-23T10:04:41.031Z,3.70
2018-06-23T10:07:09.309Z,3.50
2018-06-23T10:09:37.609Z,3.60
2018-06-23T10:12:06.626Z,3.60
2018-06-23T10:14:34.866Z,3.47
2018-06-23T10:17:03.906Z,3.03
2018-06-23T10:19:32.141Z,2.73
2018-06-23T10:22:01.171Z,3.47
2018-06-23T10:24:29.446Z,3.20
2018-06-23T10:26:57.675Z,3.17
2018-06-23T10:29:25.905Z,3.30
2018-06-23T10:31:54.169Z,3.23
2018-06-23T10:34:22.442Z,2.83
2018-06-23T10:36:50.692Z,2.70
2018-06-23T10:39:18.939Z,2.70
2018-06-23T10:41:47.198Z,2.43
2018-06-23T10:44:15.446Z,2.77
2018-06-23T10:46:43.698Z,3.33
2018-06-23T10:49:11.949Z,2.90
2018-06-23T10:51:40.996Z,2.60
2018-06-23T10:54:09.243Z,2.90
2018-06-23T10:56:37.497Z,2.87
2018-06-23T10:59:06.521Z,2.57
2018-06-23T11:01:34.774Z,2.50
2018-06-23T11:04:03.029Z,2.80
2018-06-23T11:06:32.049Z,2.70
2018-06-23T11:09:00.293Z,2.57
2018-06-23T11:11:28.554Z,2.73
2018-06-23T11:13:56.798Z,2.53
2018-06-23T11:16:25.056Z,2.60
2018-06-23T11:18:53.304Z,2.40
2018-06-23T11:21:22.330Z,2.50
2018-06-23T11:23:50.575Z,2.87
2018-06-23T11:26:19.590Z,2.57
2018-06-23T11:28:47.846Z,2.37
2018-06-23T11:31:16.862Z,2.83
2018-06-23T11:33:45.119Z,2.13
2018-06-23T11:36:13.363Z,2.00
2018-06-23T11:38:41.812Z,2.63
2018-06-23T11:41:10.124Z,2.40
2018-06-23T11:43:39.149Z,2.63
2018-06-23T11:46:07.509Z,2.90
2018-06-23T11:48:36.531Z,2.73
2018-06-23T11:51:04.775Z,2.30
2018-06-23T11:53:33.791Z,2.20
2018-06-23T11:56:02.029Z,2.87
2018-06-23T11:58:30.266Z,2.30
2018-06-23T12:00:58.554Z,2.13
2018-06-23T12:03:26.762Z,2.33
2018-06-23T12:05:55.785Z,2.70
2018-06-23T12:08:24.023Z,2.80
2018-06-23T12:10:53.051Z,2.60
2018-06-23T12:13:21.306Z,2.87
2018-06-23T12:15:50.446Z,2.40
2018-06-23T12:18:18.705Z,2.63
2018-06-23T12:20:47.339Z,2.90
2018-06-23T12:23:15.768Z,2.30
2018-06-23T12:25:44.026Z,2.57
2018-06-23T12:28:12.287Z,2.43
2018-06-23T12:30:41.289Z,3.37
2018-06-23T12:33:09.554Z,2.13
2018-06-23T12:35:38.715Z,2.33
2018-06-23T12:38:06.971Z,2.33
2018-06-23T12:40:35.212Z,2.80
2018-06-23T12:43:03.605Z,2.87
2018-06-23T12:45:31.839Z,2.70
2018-06-23T12:48:00.095Z,3.13
2018-06-23T12:50:28.351Z,2.83
2018-06-23T12:52:56.600Z,2.60
2018-06-23T12:55:24.847Z,2.53
2018-06-23T12:57:53.858Z,2.60
2018-06-23T13:00:22.128Z,2.77
2018-06-23T13:02:51.130Z,2.47
2018-06-23T13:05:19.386Z,2.77
2018-06-23T13:07:47.638Z,2.50
2018-06-23T13:10:15.890Z,2.70
2018-06-23T13:12:44.138Z,2.60
2018-06-23T13:15:12.438Z,2.60
2018-06-23T13:17:40.647Z,2.40
2018-06-23T13:20:09.775Z,2.33
2018-06-23T13:22:38.018Z,2.47
2018-06-23T13:25:07.026Z,2.63
2018-06-23T13:27:35.302Z,2.10
2018-06-23T13:30:04.304Z,2.60
2018-06-23T13:32:32.567Z,2.53
2018-06-23T13:35:01.587Z,2.23
2018-06-23T13:37:29.858Z,2.67
2018-06-23T13:39:58.106Z,2.47
2018-06-23T13:42:30.108Z,2.40
2018-06-23T13:44:58.355Z,2.30
2018-06-23T13:47:26.607Z,2.70
2018-06-23T13:49:56.026Z,2.47
2018-06-23T13:52:24.282Z,2.40
2018-06-23T13:54:53.287Z,2.33
2018-06-23T13:57:22.303Z,2.60
2018-06-23T13:59:50.542Z,2.63
2018-06-23T14:02:19.668Z,2.03
2018-06-23T14:04:47.910Z,1.90
2018-06-23T14:07:16.927Z,2.33
2018-06-23T14:09:45.190Z,2.13
2018-06-23T14:12:14.207Z,2.83
2018-06-23T14:14:42.484Z,2.43
2018-06-23T14:17:10.723Z,2.27
2018-06-23T14:19:39.752Z,2.20
2018-06-23T14:22:07.986Z,1.67
2018-06-23T14:24:37.020Z,2.30
2018-06-23T14:27:05.271Z,2.27
2018-06-23T14:29:34.290Z,2.50
2018-06-23T14:32:02.805Z,2.30
2018-06-23T14:34:30.821Z,2.10
2018-06-23T14:36:59.074Z,2.17
2018-06-23T14:39:28.094Z,2.37
2018-06-23T14:41:57.108Z,2.17
2018-06-23T14:44:25.343Z,2.13
2018-06-23T14:46:54.367Z,2.10
2018-06-23T14:49:22.647Z,2.33
2018-06-23T14:51:50.920Z,1.70
2018-06-23T14:54:19.213Z,2.10
2018-06-23T14:56:47.488Z,1.77
2018-06-23T14:59:15.749Z,1.80
2018-06-23T15:01:44.011Z,1.97
2018-06-23T15:04:12.251Z,1.83
2018-06-23T15:06:41.279Z,1.73
2018-06-23T15:09:31.959Z,2.00
2018-06-23T15:12:12.683Z,1.63
2018-06-23T15:14:40.947Z,1.90
2018-06-23T15:17:09.225Z,1.77
2018-06-23T15:19:37.542Z,2.37
2018-06-23T15:22:05.833Z,1.87
2018-06-23T15:24:34.040Z,1.80
2018-06-23T15:27:02.311Z,1.73
2018-06-23T15:29:30.553Z,1.73
2018-06-23T15:31:59.910Z,1.67
2018-06-23T15:34:28.245Z,1.80
2018-06-23T15:36:56.513Z,1.50
2018-06-23T15:39:24.823Z,1.90
2018-06-23T15:41:53.774Z,1.50
2018-06-23T15:44:22.035Z,1.57
2018-06-23T15:46:51.045Z,1.90
2018-06-23T15:49:19.313Z,1.50
2018-06-23T15:51:47.580Z,1.57
2018-06-23T15:54:16.602Z,2.10
2018-06-23T15:56:44.864Z,1.97
2018-06-23T15:59:13.124Z,2.77
2018-06-23T16:01:42.119Z,1.73
2018-06-23T16:04:11.159Z,1.63
2018-06-23T16:06:39.419Z,2.03
2018-06-23T16:09:07.689Z,1.70
2018-06-23T16:11:35.934Z,1.87
2018-06-23T16:14:04.951Z,1.50
2018-06-23T16:16:33.210Z,1.63
2018-06-23T16:19:01.615Z,1.40
2018-06-23T16:21:29.857Z,1.80
2018-06-23T16:23:58.880Z,1.93
2018-06-23T16:26:27.141Z,1.93
2018-06-23T16:28:55.389Z,1.77
2018-06-23T16:31:24.420Z,1.40
2018-06-23T16:33:52.671Z,1.70
2018-06-23T16:36:20.961Z,5.20
2018-06-23T16:38:49.207Z,2.23
2018-06-23T16:41:18.221Z,1.70
2018-06-23T16:43:46.486Z,1.60
2018-06-23T16:46:15.505Z,1.73
2018-06-23T16:48:43.815Z,1.60
2018-06-23T16:51:12.108Z,1.50
2018-06-23T16:53:40.358Z,1.93
2018-06-23T16:56:08.616Z,2.43
2018-06-23T16:58:37.015Z,1.90
2018-06-23T17:01:05.276Z,2.47
2018-06-23T17:03:33.567Z,1.90
2018-06-23T17:06:01.760Z,2.03
2018-06-23T17:08:30.029Z,2.00
2018-06-23T17:10:58.271Z,2.07
2018-06-23T17:13:26.664Z,1.90
2018-06-23T17:15:54.902Z,1.87
2018-06-23T17:18:23.158Z,2.00
2018-06-23T17:20:52.182Z,1.90
2018-06-23T17:23:20.443Z,1.87
2018-06-23T17:25:48.702Z,2.97
2018-06-23T17:28:16.969Z,2.03
2018-06-23T17:30:45.994Z,2.63
2018-06-23T17:33:14.245Z,1.80
2018-06-23T17:35:43.262Z,1.83
2018-06-23T17:38:11.517Z,2.00
2018-06-23T17:40:39.828Z,1.53
2018-06-23T17:43:08.055Z,1.73
2018-06-23T17:45:40.138Z,1.80
2018-06-23T17:48:08.386Z,1.70
2018-06-23T17:50:38.207Z,1.47
2018-06-23T17:53:07.327Z,2.00
2018-06-23T17:55:35.566Z,2.20
2018-06-23T17:58:04.667Z,1.83
2018-06-23T18:00:32.855Z,1.40
2018-06-23T18:03:01.116Z,1.60
2018-06-23T18:05:30.121Z,1.90
2018-06-23T18:07:58.386Z,1.90
2018-06-23T18:10:27.404Z,1.73
2018-06-23T18:12:55.640Z,2.03
2018-06-23T18:15:24.668Z,1.80
2018-06-23T18:17:52.910Z,1.73
2018-06-23T18:20:21.949Z,2.10
2018-06-23T18:22:50.193Z,1.80
2018-06-23T18:25:19.283Z,1.90
2018-06-23T18:27:47.470Z,1.70
2018-06-23T18:30:15.731Z,1.97
2018-06-23T18:32:44.835Z,1.70
2018-06-23T18:35:13.847Z,1.70
2018-06-23T18:37:42.114Z,1.80
2018-06-23T18:40:10.364Z,1.60
2018-06-23T18:42:39.383Z,1.77
2018-06-23T18:45:07.630Z,1.87
2018-06-23T18:47:36.839Z,1.63
2018-06-23T18:50:05.095Z,1.90
2018-06-23T18:52:33.379Z,1.83
2018-06-23T18:55:02.424Z,1.80
2018-06-23T18:57:30.695Z,2.00
2018-06-23T18:59:59.029Z,1.93
2018-06-23T19:02:28.088Z,1.90
2018-06-23T19:04:56.363Z,1.67
2018-06-23T19:07:24.682Z,1.90
2018-06-23T19:09:53.678Z,1.77
2018-06-23T19:12:22.707Z,2.10
2018-06-23T19:14:51.011Z,2.20
2018-06-23T19:17:19.270Z,1.90
2018-06-23T19:19:47.506Z,1.70
2018-06-23T19:22:15.768Z,1.50
2018-06-23T19:24:44.066Z,1.90
2018-06-23T19:27:12.323Z,1.57
2018-06-23T19:29:40.862Z,1.67
2018-06-23T19:32:09.107Z,2.30
2018-06-23T19:34:37.555Z,1.77
2018-06-23T19:37:05.807Z,1.93
2018-06-23T19:39:34.053Z,1.70
2018-06-23T19:42:02.333Z,1.60
2018-06-23T19:44:30.595Z,1.63
2018-06-23T19:46:58.930Z,1.90
2018-06-23T19:49:27.324Z,1.63
2018-06-23T19:51:56.369Z,1.90
2018-06-23T19:54:24.603Z,1.67
2018-06-23T19:56:52.848Z,1.83
2018-06-23T19:59:21.112Z,2.00
2018-06-23T20:01:50.113Z,1.87
2018-06-23T20:04:18.397Z,2.10
2018-06-23T20:06:47.523Z,1.80
2018-06-23T20:09:15.789Z,1.90
2018-06-23T20:11:44.052Z,2.00
2018-06-23T20:14:12.319Z,1.77
2018-06-23T20:16:40.563Z,1.70
2018-06-23T20:19:08.908Z,1.90
2018-06-23T20:21:37.150Z,1.97
2018-06-23T20:24:05.407Z,2.37
2018-06-23T20:26:33.665Z,1.60
2018-06-23T20:29:02.149Z,2.13
2018-06-23T20:31:31.166Z,2.03
2018-06-23T20:33:59.461Z,1.70
2018-06-23T20:36:27.742Z,2.00
2018-06-23T20:38:56.000Z,2.27
2018-06-23T20:41:24.261Z,1.93
2018-06-23T20:43:52.510Z,1.90
2018-06-23T20:46:20.773Z,2.00
2018-06-23T20:48:49.017Z,2.20
2018-06-23T20:51:17.467Z,1.90
2018-06-23T20:53:45.727Z,1.80
2018-06-23T20:56:14.767Z,2.00
2018-06-23T20:58:43.033Z,1.90
2018-06-23T21:01:11.298Z,2.30
2018-06-23T21:03:39.546Z,2.00
2018-06-23T21:06:08.571Z,1.80
2018-06-23T21:08:36.837Z,1.93
2018-06-23T21:11:05.120Z,2.00
2018-06-23T21:13:33.381Z,1.87
2018-06-23T21:16:01.652Z,1.90
2018-06-23T21:18:29.909Z,1.83
2018-06-23T21:20:58.923Z,2.00
2018-06-23T21:23:27.193Z,1.90
2018-06-23T21:25:55.443Z,2.10
2018-06-23T21:28:24.466Z,1.93
2018-06-23T21:30:52.739Z,1.73
2018-06-23T21:33:21.958Z,2.27
2018-06-23T21:35:50.142Z,2.10
2018-06-23T21:38:18.405Z,2.00
2018-06-23T21:40:46.654Z,2.10
2018-06-23T21:43:14.961Z,2.17
2018-06-23T21:45:43.930Z,2.20
2018-06-23T21:48:12.175Z,1.93
2018-06-23T21:50:41.241Z,2.40
2018-06-23T21:53:09.511Z,2.00
2018-06-23T21:55:37.740Z,2.53
2018-06-23T21:58:05.996Z,2.03
2018-06-23T22:00:35.174Z,2.10
2018-06-23T22:03:03.426Z,2.20
2018-06-23T22:05:31.716Z,2.30
2018-06-23T22:07:59.967Z,2.30
2018-06-23T22:10:28.209Z,2.40
2018-06-23T22:12:56.480Z,2.27
2018-06-23T22:15:25.487Z,2.20
2018-06-23T22:17:53.757Z,2.43
2018-06-23T22:20:22.002Z,2.13
2018-06-23T22:22:50.271Z,2.20
2018-06-23T22:25:18.541Z,2.13
2018-06-23T22:27:46.818Z,2.23
2018-06-23T22:30:15.064Z,2.17
2018-06-23T22:32:43.380Z,2.30
2018-06-23T22:35:11.585Z,2.40
2018-06-23T22:37:39.845Z,2.50
2018-06-23T22:40:08.860Z,2.33
2018-06-23T22:42:37.126Z,2.47
2018-06-23T22:45:05.376Z,2.30
2018-06-23T22:47:34.410Z,2.13
2018-06-23T22:50:02.655Z,2.47
2018-06-23T22:52:31.704Z,2.10
2018-06-23T22:54:59.946Z,2.57
2018-06-23T22:57:28.186Z,2.70
2018-06-23T22:59:57.217Z,2.40
2018-06-23T23:02:25.456Z,2.40
2018-06-23T23:04:54.546Z,2.80
2018-06-23T23:07:23.581Z,2.40
2018-06-23T23:09:51.840Z,2.37
2018-06-23T23:12:20.091Z,2.10
2018-06-23T23:14:49.103Z,2.20
2018-06-23T23:17:17.364Z,2.10
2018-06-23T23:19:46.375Z,2.37
2018-06-23T23:22:14.628Z,2.30
2018-06-23T23:24:43.635Z,2.50
2018-06-23T23:27:11.911Z,2.30
2018-06-23T23:29:40.202Z,2.50
2018-06-23T23:32:08.466Z,2.40
2018-06-23T23:34:36.721Z,2.30
2018-06-23T23:37:05.731Z,2.30
2018-06-23T23:39:33.966Z,2.13
2018-06-23T23:42:02.235Z,2.70
2018-06-23T23:44:30.480Z,2.37
2018-06-23T23:46:58.725Z,2.67
2018-06-23T23:49:26.983Z,2.60
2018-06-23T23:51:56.481Z,2.37
2018-06-23T23:54:24.737Z,2.40
2018-06-23T23:56:53.004Z,2.60
2018-06-23T23:59:21.268Z,2.40
