createdAt,value
2018-05-31T00:00:12.845Z,11.63
2018-05-31T00:02:40.296Z,9.00
2018-05-31T00:05:07.792Z,11.60
2018-05-31T00:07:35.260Z,9.63
2018-05-31T00:10:02.736Z,10.00
2018-05-31T00:12:30.193Z,8.70
2018-05-31T00:14:57.644Z,8.57
2018-05-31T00:17:25.141Z,8.23
2018-05-31T00:19:52.592Z,8.17
2018-05-31T00:22:20.101Z,8.47
2018-05-31T00:24:47.571Z,8.90
2018-05-31T00:27:15.021Z,8.83
2018-05-31T00:29:42.611Z,8.47
2018-05-31T00:32:10.165Z,8.87
2018-05-31T00:34:37.637Z,7.90
2018-05-31T00:37:05.092Z,7.57
2018-05-31T00:39:32.549Z,8.53
2018-05-31T00:42:00.022Z,8.43
2018-05-31T00:44:27.468Z,8.67
2018-05-31T00:46:54.940Z,8.23
2018-05-31T00:49:22.404Z,8.47
2018-05-31T00:51:50.625Z,9.00
2018-05-31T00:54:18.096Z,8.40
2018-05-31T00:56:45.594Z,8.70
2018-05-31T00:59:13.065Z,9.27
2018-05-31T01:01:40.521Z,7.77
2018-05-31T01:04:07.972Z,12.03
2018-05-31T01:06:35.437Z,9.20
2018-05-31T01:09:02.888Z,9.57
2018-05-31T01:11:30.364Z,9.60
2018-05-31T01:13:57.824Z,9.63
2018-05-31T01:16:25.277Z,8.93
2018-05-31T01:18:53.512Z,11.17
2018-05-31T01:21:21.001Z,9.53
2018-05-31T01:23:48.638Z,9.10
2018-05-31T01:26:16.106Z,10.43
2018-05-31T01:28:43.621Z,9.83
2018-05-31T01:31:11.884Z,9.60
2018-05-31T01:33:39.339Z,9.83
2018-05-31T01:36:06.826Z,10.83
2018-05-31T01:38:34.276Z,9.07
2018-05-31T01:41:01.730Z,9.30
2018-05-31T01:43:29.954Z,9.27
2018-05-31T01:45:57.408Z,9.07
2018-05-31T01:48:24.909Z,10.10
2018-05-31T01:50:52.356Z,8.60
2018-05-31T01:53:19.848Z,8.73
2018-05-31T01:55:47.419Z,8.93
2018-05-31T01:58:14.888Z,8.67
2018-05-31T02:00:42.464Z,9.03
2018-05-31T02:03:09.920Z,8.70
2018-05-31T02:05:37.373Z,9.07
2018-05-31T02:08:04.837Z,8.97
2018-05-31T02:10:32.284Z,9.07
2018-05-31T02:13:00.534Z,7.80
2018-05-31T02:15:28.000Z,10.83
2018-05-31T02:17:55.457Z,10.10
2018-05-31T02:20:22.940Z,7.80
2018-05-31T02:22:50.393Z,8.00
2018-05-31T02:25:17.845Z,8.97
2018-05-31T02:27:45.367Z,8.60
2018-05-31T02:30:12.817Z,9.17
2018-05-31T02:32:40.276Z,9.03
2018-05-31T02:35:07.741Z,9.70
2018-05-31T02:37:35.193Z,8.53
2018-05-31T02:40:02.648Z,11.77
2018-05-31T02:42:30.176Z,9.60
2018-05-31T02:44:57.629Z,10.20
2018-05-31T02:47:25.208Z,9.43
2018-05-31T02:49:52.673Z,10.70
2018-05-31T02:52:20.124Z,11.57
2018-05-31T02:54:47.616Z,11.33
2018-05-31T02:57:15.094Z,11.40
2018-05-31T02:59:42.545Z,9.63
2018-05-31T03:02:10.001Z,8.63
2018-05-31T03:04:37.468Z,9.40
2018-05-31T03:07:04.973Z,10.83
2018-05-31T03:09:32.465Z,11.73
2018-05-31T03:11:59.916Z,9.50
2018-05-31T03:14:27.476Z,11.60
2018-05-31T03:16:55.052Z,10.17
2018-05-31T03:19:22.520Z,9.13
2018-05-31T03:21:49.996Z,10.87
2018-05-31T03:24:17.443Z,8.97
2018-05-31T03:26:44.996Z,9.53
2018-05-31T03:29:12.465Z,13.00
2018-05-31T03:31:39.915Z,10.30
2018-05-31T03:34:08.222Z,9.13
2018-05-31T03:36:35.798Z,8.20
2018-05-31T03:39:03.252Z,12.47
2018-05-31T03:41:31.484Z,10.13
2018-05-31T03:43:58.940Z,9.20
2018-05-31T03:46:26.425Z,10.97
2018-05-31T03:48:53.912Z,7.93
2018-05-31T03:51:21.380Z,9.00
2018-05-31T03:53:48.944Z,8.00
2018-05-31T19:26:12.645Z,7.43
2018-05-31T19:28:40.092Z,7.60
2018-05-31T19:31:10.219Z,8.40
2018-05-31T19:33:38.465Z,10.10
2018-05-31T19:36:11.737Z,9.17
2018-05-31T19:38:39.225Z,9.00
2018-05-31T19:41:06.673Z,9.37
2018-05-31T19:43:39.925Z,9.00
2018-05-31T19:46:07.376Z,8.17
2018-05-31T19:48:34.820Z,8.00
2018-05-31T19:51:02.284Z,8.30
2018-05-31T19:53:35.612Z,7.77
2018-05-31T19:56:03.081Z,7.03
2018-05-31T19:58:36.269Z,7.53
2018-05-31T20:01:09.472Z,8.93
2018-05-31T20:03:36.927Z,8.20
2018-05-31T20:06:05.206Z,9.50
2018-05-31T20:08:33.430Z,9.57
2018-05-31T20:11:00.914Z,10.40
2018-05-31T20:13:28.405Z,8.03
2018-05-31T20:15:55.858Z,13.00
2018-05-31T20:18:23.326Z,10.53
2018-05-31T20:20:50.875Z,9.50
2018-05-31T20:23:18.381Z,11.27
2018-05-31T20:25:45.892Z,9.93
2018-05-31T20:28:14.136Z,9.07
2018-05-31T20:30:41.628Z,10.33
2018-05-31T20:33:09.069Z,10.43
2018-05-31T20:35:36.532Z,9.67
2018-05-31T20:38:03.988Z,11.97
2018-05-31T20:40:31.444Z,15.20
2018-05-31T20:42:58.917Z,13.30
2018-05-31T20:45:26.372Z,10.40
2018-05-31T20:47:54.626Z,11.20
2018-05-31T20:50:22.088Z,10.20
2018-05-31T20:52:49.550Z,11.47
2018-05-31T20:55:17.118Z,12.13
2018-05-31T20:57:44.627Z,10.70
2018-05-31T21:00:12.097Z,12.47
2018-05-31T21:02:40.319Z,11.13
2018-05-31T21:05:07.775Z,12.20
2018-05-31T21:07:35.241Z,11.83
2018-05-31T21:10:02.703Z,12.30
2018-05-31T21:12:30.944Z,13.30
2018-05-31T21:14:58.420Z,12.43
2018-05-31T21:17:25.885Z,13.60
2018-05-31T21:19:53.357Z,13.10
2018-05-31T21:22:20.928Z,14.47
2018-05-31T21:24:48.700Z,14.27
2018-05-31T21:27:16.152Z,14.40
2018-05-31T21:29:43.641Z,16.77
2018-05-31T21:32:11.114Z,15.20
2018-05-31T21:34:38.564Z,15.17
2018-05-31T21:37:06.064Z,14.73
2018-05-31T21:39:33.516Z,14.50
2018-05-31T21:42:00.993Z,13.27
2018-05-31T21:44:28.467Z,13.37
2018-05-31T21:46:55.934Z,14.30
2018-05-31T21:49:23.400Z,13.00
2018-05-31T21:51:50.856Z,14.67
2018-05-31T21:54:18.313Z,13.63
2018-05-31T21:56:45.789Z,13.57
2018-05-31T21:59:13.276Z,14.20
2018-05-31T22:01:40.852Z,15.10
2018-05-31T22:04:08.312Z,13.33
2018-05-31T22:06:35.769Z,15.43
2018-05-31T22:09:03.236Z,15.33
2018-05-31T22:11:30.704Z,15.03
2018-05-31T22:13:58.472Z,15.70
2018-05-31T22:16:25.984Z,15.70
2018-05-31T22:18:53.453Z,15.77
2018-05-31T22:21:20.929Z,15.17
2018-05-31T22:23:48.385Z,16.53
2018-05-31T22:26:15.859Z,16.40
2018-05-31T22:28:43.320Z,16.70
2018-05-31T22:31:10.804Z,16.73
2018-05-31T22:33:38.276Z,16.40
2018-05-31T22:36:05.742Z,16.03
2018-05-31T22:38:33.212Z,15.57
2018-05-31T22:41:00.736Z,16.70
2018-05-31T22:43:28.249Z,16.63
2018-05-31T22:45:55.874Z,17.07
2018-05-31T22:48:23.280Z,18.80
2018-05-31T22:50:51.064Z,18.20
2018-05-31T22:53:18.596Z,18.27
2018-05-31T22:55:46.812Z,19.17
2018-05-31T22:58:14.297Z,19.27
2018-05-31T23:00:41.756Z,18.50
2018-05-31T23:03:09.240Z,19.07
2018-05-31T23:05:36.698Z,18.63
2018-05-31T23:08:04.189Z,19.53
2018-05-31T23:10:31.653Z,20.53
2018-05-31T23:12:59.108Z,20.30
2018-05-31T23:15:26.591Z,19.70
2018-05-31T23:17:54.062Z,20.87
2018-05-31T23:20:21.605Z,22.20
2018-05-31T23:22:49.071Z,23.00
2018-05-31T23:25:16.533Z,21.50
2018-05-31T23:27:44.012Z,21.40
2018-05-31T23:30:11.464Z,20.53
2018-05-31T23:32:38.929Z,20.07
2018-05-31T23:35:06.505Z,19.17
2018-05-31T23:37:33.953Z,21.43
2018-05-31T23:40:02.215Z,21.00
2018-05-31T23:42:29.680Z,18.17
2018-05-31T23:44:57.140Z,19.00
2018-05-31T23:47:24.716Z,18.37
2018-05-31T23:49:52.180Z,20.67
2018-05-31T23:52:19.884Z,18.97
2018-05-31T23:54:47.445Z,19.17
2018-05-31T23:57:14.909Z,18.53
2018-05-31T23:59:42.373Z,20.03
