createdAt,value
2023-05-12T00:01:52.645Z,8.30
2023-05-12T00:07:07.194Z,8.20
2023-05-12T00:12:11.238Z,8.20
2023-05-12T00:17:14.865Z,8.10
2023-05-12T00:29:39.339Z,8.00
2023-05-12T00:34:43.750Z,7.90
2023-05-12T00:39:47.380Z,7.80
2023-05-12T00:44:51.024Z,7.80
2023-05-12T00:49:54.981Z,7.76
2023-05-12T00:55:00.810Z,7.90
2023-05-12T01:00:05.261Z,7.90
2023-05-12T01:05:10.245Z,8.00
2023-05-12T01:10:22.158Z,7.96
2023-05-12T01:15:26.359Z,7.80
2023-05-12T01:20:33.464Z,7.70
2023-05-12T01:25:41.777Z,7.50
2023-05-12T01:30:46.238Z,7.40
2023-05-12T01:35:49.824Z,7.30
2023-05-12T01:40:53.572Z,7.20
2023-05-12T01:45:57.407Z,7.10
2023-05-12T01:51:02.133Z,7.00
2023-05-12T01:56:06.142Z,6.90
2023-05-12T02:01:09.706Z,6.90
2023-05-12T02:06:13.507Z,6.92
2023-05-12T02:12:39.981Z,7.00
2023-05-12T02:17:44.824Z,7.10
2023-05-12T02:22:48.386Z,7.10
2023-05-12T02:27:52.125Z,7.00
2023-05-12T02:32:55.834Z,6.84
2023-05-12T02:37:59.409Z,6.70
2023-05-12T02:43:04.368Z,6.50
2023-05-12T02:48:07.994Z,6.36
2023-05-12T02:53:15.234Z,6.20
2023-05-12T02:58:19.011Z,6.16
2023-05-12T03:04:40.060Z,6.10
2023-05-12T03:09:44.095Z,6.00
2023-05-12T03:14:47.936Z,6.00
2023-05-12T03:19:51.637Z,6.00
2023-05-12T03:25:14.940Z,6.10
2023-05-12T03:30:18.811Z,6.46
2023-05-12T03:35:22.786Z,6.76
2023-05-12T03:40:27.051Z,6.90
2023-05-12T03:45:30.764Z,7.00
2023-05-12T03:50:34.475Z,7.04
2023-05-12T03:55:38.082Z,7.20
2023-05-12T04:00:42.553Z,7.30
2023-05-12T04:06:11.752Z,7.46
2023-05-12T04:11:15.289Z,7.70
2023-05-12T04:16:18.962Z,7.90
2023-05-12T04:21:22.678Z,8.10
2023-05-12T04:26:27.363Z,8.30
2023-05-12T04:31:31.005Z,8.60
2023-05-12T04:37:28.160Z,8.80
2023-05-12T04:42:31.897Z,9.12
2023-05-12T04:47:35.600Z,9.40
2023-05-12T04:52:39.780Z,9.70
2023-05-12T04:57:43.367Z,9.98
2023-05-12T05:02:47.770Z,10.26
2023-05-12T05:07:51.655Z,10.56
2023-05-12T05:19:57.585Z,11.30
2023-05-12T05:25:03.214Z,11.70
2023-05-12T05:30:22.168Z,12.08
2023-05-12T05:35:25.930Z,12.48
2023-05-12T05:40:38.519Z,12.80
2023-05-12T05:45:50.240Z,13.16
2023-05-12T05:50:54.411Z,13.50
2023-05-12T05:55:58.347Z,13.80
2023-05-12T06:01:02.539Z,14.20
2023-05-12T06:20:47.683Z,15.64
2023-05-12T06:25:51.517Z,16.00
2023-05-12T06:30:56.034Z,16.40
2023-05-12T06:35:59.786Z,16.70
2023-05-12T06:42:22.669Z,17.00
2023-05-12T07:03:01.565Z,18.30
2023-05-12T07:08:05.548Z,18.40
2023-05-12T07:21:48.847Z,18.82
2023-05-12T07:26:52.524Z,19.10
2023-05-12T07:36:21.309Z,19.48
2023-05-12T08:06:44.972Z,20.46
2023-05-12T08:12:41.321Z,20.64
2023-05-12T08:17:44.987Z,20.98
2023-05-12T08:31:27.710Z,21.18
2023-05-12T08:59:27.461Z,21.70
2023-05-12T09:04:31.339Z,21.80
2023-05-12T09:10:03.903Z,21.80
2023-05-12T09:15:10.867Z,21.90
2023-05-12T09:27:57.372Z,22.00
2023-05-12T09:33:12.815Z,22.34
2023-05-12T09:43:28.205Z,23.08
2023-05-12T09:49:51.744Z,23.10
2023-05-12T09:54:55.720Z,23.00
2023-05-12T09:59:59.544Z,22.80
2023-05-12T10:19:19.571Z,23.30
2023-05-12T10:31:47.335Z,23.76
2023-05-12T10:36:54.320Z,24.00
2023-05-12T10:42:51.878Z,23.80
2023-05-12T10:48:07.303Z,23.70
2023-05-12T10:53:11.894Z,23.80
2023-05-12T11:12:59.495Z,24.00
2023-05-12T11:22:43.617Z,24.00
2023-05-12T11:27:52.573Z,24.10
2023-05-12T11:33:04.402Z,24.10
2023-05-12T11:39:24.983Z,24.10
2023-05-12T11:44:28.696Z,24.20
2023-05-12T12:03:51.676Z,23.80
2023-05-12T12:09:31.332Z,23.90
2023-05-12T12:14:38.387Z,23.90
2023-05-12T12:19:42.395Z,24.10
2023-05-12T12:25:37.813Z,24.32
2023-05-12T12:30:41.856Z,24.34
2023-05-12T12:35:45.991Z,24.60
2023-05-12T12:40:49.704Z,24.80
2023-05-12T12:45:55.644Z,24.60
2023-05-12T12:51:01.596Z,24.40
2023-05-12T13:03:33.832Z,24.50
2023-05-12T13:17:09.460Z,24.60
2023-05-12T13:22:14.064Z,25.00
2023-05-12T13:28:08.657Z,24.90
2023-05-12T13:33:13.636Z,25.00
2023-05-12T13:38:18.437Z,25.50
2023-05-12T13:43:22.674Z,25.80
2023-05-12T13:55:40.633Z,25.50
2023-05-12T14:38:52.625Z,25.40
2023-05-12T14:58:12.773Z,25.32
2023-05-12T15:07:33.669Z,28.20
2023-05-12T15:23:11.880Z,26.00
2023-05-12T15:28:15.914Z,26.02
2023-05-12T15:40:11.005Z,29.30
2023-05-12T15:46:06.001Z,30.06
2023-05-12T15:51:09.769Z,30.70
2023-05-12T15:56:40.402Z,30.62
2023-05-12T16:01:44.385Z,30.70
2023-05-12T16:21:13.080Z,29.80
2023-05-12T16:27:58.666Z,29.38
2023-05-12T16:33:02.847Z,28.24
2023-05-12T16:38:07.192Z,28.30
2023-05-12T16:43:10.864Z,27.08
2023-05-12T16:48:40.110Z,26.68
2023-05-12T17:12:07.091Z,22.70
2023-05-12T17:17:10.698Z,22.18
2023-05-12T17:22:44.587Z,21.80
2023-05-12T17:28:45.402Z,21.50
2023-05-12T17:33:49.122Z,21.20
2023-05-12T17:38:53.063Z,21.00
2023-05-12T17:43:57.609Z,20.70
2023-05-12T18:04:10.337Z,19.70
2023-05-12T18:09:45.915Z,19.50
2023-05-12T18:14:51.933Z,19.30
2023-05-12T18:19:55.829Z,19.18
2023-05-12T18:24:59.597Z,19.00
2023-05-12T18:30:05.017Z,18.80
2023-05-12T18:45:49.396Z,17.76
2023-05-12T18:59:31.596Z,17.10
2023-05-12T19:15:08.833Z,15.94
2023-05-12T19:20:12.963Z,15.88
2023-05-12T19:25:23.787Z,15.70
2023-05-12T19:30:29.590Z,15.46
2023-05-12T19:35:42.789Z,15.20
2023-05-12T19:40:47.027Z,15.02
2023-05-12T19:45:51.125Z,14.90
2023-05-12T19:50:55.310Z,14.70
2023-05-12T20:10:21.950Z,14.10
2023-05-12T20:34:39.925Z,13.20
2023-05-12T20:40:34.645Z,13.00
2023-05-12T20:45:38.316Z,12.90
2023-05-12T20:59:20.461Z,12.50
2023-05-12T21:04:24.133Z,12.30
2023-05-12T21:14:43.032Z,11.94
2023-05-12T21:19:47.066Z,11.90
2023-05-12T21:25:10.428Z,11.82
2023-05-12T21:30:14.753Z,11.80
2023-05-12T21:35:19.019Z,11.70
2023-05-12T21:51:04.159Z,11.22
2023-05-12T21:56:08.197Z,11.20
2023-05-12T22:01:11.903Z,11.10
2023-05-12T22:06:15.735Z,11.00
2023-05-12T22:25:41.859Z,10.58
2023-05-12T22:50:32.150Z,10.10
2023-05-12T23:10:06.529Z,9.72
2023-05-12T23:34:32.379Z,9.30
2023-05-12T23:47:03.385Z,9.18
2023-05-12T23:52:07.115Z,9.10
2023-05-12T23:57:10.834Z,9.00
