createdAt,value
2019-04-26T00:02:39.510Z,0
2019-04-26T00:03:20.146Z,0
2019-04-26T00:04:00.708Z,0
2019-04-26T00:04:41.269Z,0
2019-04-26T00:05:33.645Z,0
2019-04-26T00:06:02.426Z,0
2019-04-26T00:06:42.995Z,0
2019-04-26T00:07:23.577Z,0
2019-04-26T00:08:04.127Z,0
2019-04-26T00:14:09.852Z,0
2019-04-26T00:14:49.852Z,0
2019-04-26T00:15:30.447Z,0
2019-04-26T00:16:11.534Z,0
2019-04-26T00:16:51.705Z,0
2019-04-26T00:17:32.194Z,0
2019-04-26T00:18:12.863Z,0
2019-04-26T00:18:53.308Z,0
2019-04-26T00:19:33.876Z,0
2019-04-26T00:20:14.871Z,0
2019-04-26T00:25:45.717Z,0
2019-04-26T00:26:26.302Z,0
2019-04-26T00:27:06.878Z,0
2019-04-26T00:27:47.439Z,0
2019-04-26T00:28:28.033Z,0
2019-04-26T00:29:08.599Z,0
2019-04-26T00:29:49.168Z,0
2019-04-26T00:30:29.753Z,0
2019-04-26T00:31:11.381Z,0
2019-04-26T00:36:35.386Z,0
2019-04-26T00:37:15.971Z,0
2019-04-26T00:37:56.543Z,0
2019-04-26T00:38:37.124Z,0
2019-04-26T00:39:18.188Z,0
2019-04-26T00:39:58.295Z,0
2019-04-26T00:40:38.857Z,0
2019-04-26T00:41:20.514Z,0
2019-04-26T00:41:59.998Z,0
2019-04-26T00:42:40.578Z,0
2019-04-26T00:48:45.751Z,0
2019-04-26T00:49:26.325Z,0
2019-04-26T00:50:06.899Z,0
2019-04-26T00:50:47.472Z,0
2019-04-26T00:51:28.019Z,0
2019-04-26T00:52:08.576Z,0
2019-04-26T00:52:49.195Z,0
2019-04-26T00:53:29.701Z,0
2019-04-26T00:54:10.286Z,0
2019-04-26T01:00:16.812Z,0
2019-04-26T01:00:55.910Z,0
2019-04-26T01:01:36.471Z,0
2019-04-26T01:02:17.028Z,0
2019-04-26T01:02:57.589Z,0
2019-04-26T01:03:38.143Z,0
2019-04-26T01:04:18.845Z,0
2019-04-26T01:04:59.269Z,0
2019-04-26T01:05:39.812Z,0
2019-04-26T01:06:20.920Z,0
2019-04-26T01:11:21.753Z,0
2019-04-26T01:12:01.524Z,0
2019-04-26T01:12:42.086Z,0
2019-04-26T01:13:22.637Z,0
2019-04-26T01:14:03.191Z,0
2019-04-26T01:14:43.768Z,0
2019-04-26T01:15:24.713Z,0
2019-04-26T01:16:04.895Z,0
2019-04-26T01:16:45.464Z,0
2019-04-26T01:17:26.802Z,0
2019-04-26T01:23:31.033Z,0
2019-04-26T01:24:11.587Z,0
2019-04-26T01:24:52.163Z,0
2019-04-26T01:28:06.080Z,0
2019-04-26T01:28:46.635Z,0
2019-04-26T01:29:27.984Z,0
2019-04-26T01:30:07.760Z,0
2019-04-26T01:30:48.328Z,0
2019-04-26T01:31:28.932Z,0
2019-04-26T01:32:09.514Z,0
2019-04-26T01:32:50.069Z,0
2019-04-26T01:33:31.203Z,0
2019-04-26T01:39:36.266Z,0
2019-04-26T01:40:16.827Z,0
2019-04-26T01:40:57.399Z,0
2019-04-26T01:41:38.001Z,0
2019-04-26T01:42:18.605Z,0
2019-04-26T01:42:59.174Z,0
2019-04-26T01:43:39.736Z,0
2019-04-26T01:44:21.288Z,0
2019-04-26T01:45:00.858Z,0
2019-04-26T01:51:05.982Z,0
2019-04-26T01:51:46.534Z,0
2019-04-26T01:52:27.624Z,0
2019-04-26T01:53:07.648Z,0
2019-04-26T01:53:48.233Z,0
2019-04-26T01:54:29.811Z,0
2019-04-26T01:55:09.340Z,0
2019-04-26T01:58:23.309Z,0
2019-04-26T01:59:03.807Z,0
2019-04-26T01:59:44.365Z,0
2019-04-26T02:00:25.530Z,0
2019-04-26T02:01:05.494Z,0
2019-04-26T02:01:46.041Z,0
2019-04-26T02:02:27.659Z,0
2019-04-26T02:03:07.221Z,0
2019-04-26T02:03:47.803Z,0
2019-04-26T02:09:52.938Z,0
2019-04-26T02:10:33.517Z,0
2019-04-26T02:11:14.098Z,0
2019-04-26T02:11:54.643Z,0
2019-04-26T02:12:35.222Z,0
2019-04-26T02:13:15.786Z,0
2019-04-26T02:13:56.351Z,0
2019-04-26T02:14:36.911Z,0
2019-04-26T02:15:17.484Z,0
2019-04-26T02:15:58.036Z,0
2019-04-26T02:22:03.152Z,0
2019-04-26T02:22:43.709Z,0
2019-04-26T02:23:25.117Z,0
2019-04-26T02:24:04.838Z,0
2019-04-26T02:24:45.412Z,0
2019-04-26T02:25:26.068Z,0
2019-04-26T02:26:06.520Z,0
2019-04-26T02:26:47.069Z,0
2019-04-26T02:27:28.255Z,0
2019-04-26T02:28:08.214Z,0
2019-04-26T02:33:33.710Z,0
2019-04-26T02:34:13.836Z,0
2019-04-26T02:34:54.393Z,0
2019-04-26T02:35:35.812Z,0
2019-04-26T02:36:15.509Z,0
2019-04-26T02:36:58.664Z,0
2019-04-26T02:37:38.203Z,0
2019-04-26T02:38:17.185Z,0
2019-04-26T02:38:57.758Z,0
2019-04-26T02:39:38.326Z,0
2019-04-26T02:45:43.448Z,0
2019-04-26T02:46:24.026Z,0
2019-04-26T02:47:04.595Z,0
2019-04-26T02:47:45.159Z,0
2019-04-26T02:48:27.088Z,0
2019-04-26T02:49:06.261Z,0
2019-04-26T02:49:46.825Z,0
2019-04-26T02:50:28.942Z,0
2019-04-26T02:51:07.984Z,0
2019-04-26T02:57:13.103Z,0
2019-04-26T02:57:53.666Z,0
2019-04-26T02:58:35.857Z,0
2019-04-26T02:59:14.795Z,0
2019-04-26T02:59:55.346Z,0
2019-04-26T03:00:37.647Z,0
2019-04-26T03:01:16.477Z,0
2019-04-26T03:01:57.041Z,0
2019-04-26T03:02:40.194Z,0
2019-04-26T03:03:18.172Z,0
2019-04-26T03:09:23.229Z,0
2019-04-26T03:10:03.825Z,0
2019-04-26T03:10:44.362Z,0
2019-04-26T03:11:24.932Z,0
2019-04-26T03:12:05.497Z,0
2019-04-26T03:12:46.055Z,0
2019-04-26T03:13:26.619Z,4
2019-04-26T03:14:07.184Z,4
2019-04-26T03:14:47.746Z,4
2019-04-26T03:15:28.309Z,0
2019-04-26T03:21:34.464Z,4
2019-04-26T03:22:13.918Z,4
2019-04-26T03:22:54.461Z,8
2019-04-26T03:23:47.350Z,8
2019-04-26T03:24:15.610Z,8
2019-04-26T03:24:56.313Z,8
2019-04-26T03:25:38.241Z,12
2019-04-26T03:26:17.287Z,12
2019-04-26T03:26:57.862Z,8
2019-04-26T03:32:48.367Z,24
2019-04-26T03:33:20.163Z,28
2019-04-26T03:34:00.714Z,32
2019-04-26T03:34:50.267Z,32
2019-04-26T03:35:21.874Z,36
2019-04-26T03:36:02.320Z,40
2019-04-26T03:36:44.283Z,40
2019-04-26T03:37:23.427Z,44
2019-04-26T03:38:03.989Z,52
2019-04-26T03:44:09.051Z,92
2019-04-26T03:44:49.618Z,96
2019-04-26T03:45:30.174Z,100
2019-04-26T03:46:10.728Z,108
2019-04-26T03:46:51.294Z,116
2019-04-26T03:47:31.881Z,120
2019-04-26T03:48:12.442Z,132
2019-04-26T03:48:53.030Z,140
2019-04-26T03:49:35.408Z,148
2019-04-26T03:55:40.150Z,260
2019-04-26T03:56:19.399Z,272
2019-04-26T03:56:59.968Z,288
2019-04-26T03:57:42.101Z,300
2019-04-26T03:58:21.092Z,312
2019-04-26T03:59:01.647Z,328
2019-04-26T03:59:44.000Z,340
2019-04-26T04:00:22.831Z,356
2019-04-26T04:01:03.405Z,368
2019-04-26T04:01:44.791Z,384
2019-04-26T04:07:08.698Z,476
2019-04-26T04:07:51.353Z,488
2019-04-26T04:08:29.828Z,492
2019-04-26T04:09:10.423Z,504
2019-04-26T04:09:50.999Z,516
2019-04-26T04:10:31.710Z,532
2019-04-26T04:11:12.272Z,552
2019-04-26T04:12:09.399Z,576
2019-04-26T04:12:33.452Z,608
2019-04-26T04:13:14.035Z,636
2019-04-26T04:18:40.123Z,940
2019-04-26T04:19:19.155Z,984
2019-04-26T04:19:59.763Z,1028
2019-04-26T04:20:41.044Z,1076
2019-04-26T04:21:20.900Z,1124
2019-04-26T04:22:01.467Z,1172
2019-04-26T04:22:43.852Z,1224
2019-04-26T04:23:22.707Z,1276
2019-04-26T04:24:03.224Z,1328
2019-04-26T04:24:45.377Z,1380
2019-04-26T04:30:49.372Z,1712
2019-04-26T04:31:29.462Z,1740
2019-04-26T04:32:09.983Z,1772
2019-04-26T04:32:52.082Z,1800
2019-04-26T04:33:31.136Z,1824
2019-04-26T04:34:11.671Z,1840
2019-04-26T04:34:52.729Z,1848
2019-04-26T04:35:32.806Z,1864
2019-04-26T04:36:13.344Z,1876
2019-04-26T04:36:53.996Z,1892
2019-04-26T04:42:58.995Z,1880
2019-04-26T04:43:41.809Z,1872
2019-04-26T04:44:20.121Z,1868
2019-04-26T04:45:00.692Z,1856
2019-04-26T04:45:42.378Z,1848
2019-04-26T04:46:21.987Z,1836
2019-04-26T04:47:02.611Z,1828
2019-04-26T04:47:45.760Z,1824
2019-04-26T04:48:23.845Z,1828
2019-04-26T04:53:49.701Z,1992
2019-04-26T04:54:29.453Z,2032
2019-04-26T04:55:10.024Z,2080
2019-04-26T04:55:51.983Z,2136
2019-04-26T04:56:31.185Z,2192
2019-04-26T04:57:11.729Z,2252
2019-04-26T04:57:52.470Z,2304
2019-04-26T04:58:32.848Z,2360
2019-04-26T04:59:13.400Z,2416
2019-04-26T04:59:53.954Z,2460
2019-04-26T05:05:18.606Z,2968
2019-04-26T05:06:07.120Z,3056
2019-04-26T05:06:39.735Z,3148
2019-04-26T05:07:20.287Z,3236
2019-04-26T05:08:06.620Z,3324
2019-04-26T05:08:41.438Z,3408
2019-04-26T05:09:21.995Z,3504
2019-04-26T05:10:02.554Z,3588
2019-04-26T05:10:44.190Z,3688
2019-04-26T05:11:23.679Z,3796
2019-04-26T05:17:28.860Z,4680
2019-04-26T05:18:09.425Z,4752
2019-04-26T05:18:50.585Z,4824
2019-04-26T05:19:30.535Z,4856
2019-04-26T05:20:11.112Z,4884
2019-04-26T05:20:51.678Z,4944
2019-04-26T05:21:32.236Z,4992
2019-04-26T05:22:12.814Z,5040
2019-04-26T05:22:53.404Z,5096
2019-04-26T05:23:33.986Z,5148
2019-04-26T05:29:39.130Z,4932
2019-04-26T05:30:19.703Z,4904
2019-04-26T05:31:00.316Z,4848
2019-04-26T05:31:40.952Z,4796
2019-04-26T05:32:22.471Z,4760
2019-04-26T05:33:03.032Z,4740
2019-04-26T05:33:44.038Z,4736
2019-04-26T05:39:08.699Z,5220
2019-04-26T05:39:49.269Z,5232
2019-04-26T05:40:29.815Z,5284
2019-04-26T05:41:10.379Z,5312
2019-04-26T05:41:51.524Z,5460
2019-04-26T05:42:31.550Z,5472
2019-04-26T05:43:12.115Z,5544
2019-04-26T05:43:53.874Z,5608
2019-04-26T05:44:33.316Z,5684
2019-04-26T05:45:13.894Z,5804
2019-04-26T05:50:38.776Z,6860
2019-04-26T05:51:19.437Z,7160
2019-04-26T05:52:00.057Z,7712
2019-04-26T05:52:40.615Z,12104
2019-04-26T05:53:21.177Z,22464
2019-04-26T05:54:01.748Z,34112
2019-04-26T05:54:42.343Z,42304
2019-04-26T05:55:22.950Z,37344
2019-04-26T05:56:03.511Z,25472
2019-04-26T06:02:08.897Z,66944
2019-04-26T06:02:49.983Z,68160
2019-04-26T06:03:30.080Z,69312
2019-04-26T06:04:10.730Z,68576
2019-04-26T06:04:52.288Z,63840
2019-04-26T06:05:31.916Z,61504
2019-04-26T06:06:12.462Z,60352
2019-04-26T06:06:53.140Z,63168
2019-04-26T06:07:33.583Z,66720
2019-04-26T06:12:58.788Z,64608
2019-04-26T06:13:39.118Z,64000
2019-04-26T06:14:19.723Z,67648
2019-04-26T06:15:00.870Z,65440
2019-04-26T06:15:40.860Z,64448
2019-04-26T06:16:21.426Z,66624
2019-04-26T06:17:01.985Z,64800
2019-04-26T06:17:42.613Z,63424
2019-04-26T06:18:23.241Z,61344
2019-04-26T06:19:03.830Z,67200
2019-04-26T06:24:28.679Z,76160
2019-04-26T06:25:09.251Z,77504
2019-04-26T06:25:49.870Z,76448
2019-04-26T06:26:30.709Z,76128
2019-04-26T06:27:14.215Z,77376
2019-04-26T06:27:53.031Z,78752
2019-04-26T06:28:32.478Z,80800
2019-04-26T06:29:13.032Z,80640
2019-04-26T06:29:54.936Z,80960
2019-04-26T06:35:34.990Z,82752
2019-04-26T06:36:15.570Z,82304
2019-04-26T06:36:56.157Z,82144
2019-04-26T06:37:36.667Z,81568
2019-04-26T06:38:17.262Z,80288
2019-04-26T06:38:57.877Z,79360
2019-04-26T06:39:38.433Z,76832
2019-04-26T06:40:19.041Z,81696
2019-04-26T06:41:00.193Z,81728
2019-04-26T06:47:04.928Z,67776
2019-04-26T06:47:45.502Z,68096
2019-04-26T06:48:26.111Z,81184
2019-04-26T06:49:06.704Z,84064
2019-04-26T06:49:47.279Z,88320
2019-04-26T06:50:27.936Z,84576
2019-04-26T06:51:08.522Z,87168
2019-04-26T06:51:49.094Z,74432
2019-04-26T06:52:29.675Z,65248
2019-04-26T06:58:34.983Z,80640
2019-04-26T06:59:17.183Z,84896
2019-04-26T06:59:57.387Z,90432
2019-04-26T07:00:36.732Z,92288
2019-04-26T07:01:17.310Z,67488
2019-04-26T07:01:59.038Z,68480
2019-04-26T07:02:38.473Z,73344
2019-04-26T07:03:19.055Z,52320
2019-04-26T07:03:59.726Z,34720
2019-04-26T07:10:04.922Z,30304
2019-04-26T07:10:45.569Z,20640
2019-04-26T07:11:26.131Z,57632
2019-04-26T07:12:07.249Z,19488
2019-04-26T07:12:47.351Z,17760
2019-04-26T07:13:27.961Z,23488
2019-04-26T07:14:08.516Z,21888
2019-04-26T07:14:49.106Z,18080
2019-04-26T07:15:29.704Z,18592
2019-04-26T07:20:54.703Z,12412
2019-04-26T07:21:35.337Z,13232
2019-04-26T07:22:15.896Z,67360
2019-04-26T07:22:56.476Z,13236
2019-04-26T07:23:37.060Z,10868
2019-04-26T07:24:17.688Z,11040
2019-04-26T07:24:59.983Z,11920
2019-04-26T07:25:38.876Z,13212
2019-04-26T07:26:19.438Z,11432
2019-04-26T07:27:01.236Z,10992
2019-04-26T07:33:06.059Z,102912
2019-04-26T07:33:45.807Z,96512
2019-04-26T07:34:26.370Z,104224
2019-04-26T07:35:06.930Z,93760
2019-04-26T07:35:47.498Z,60576
2019-04-26T07:36:28.060Z,86848
2019-04-26T07:37:08.868Z,68160
2019-04-26T07:37:49.176Z,101152
2019-04-26T07:38:29.762Z,98336
2019-04-26T07:44:34.947Z,100064
2019-04-26T07:45:15.538Z,56608
2019-04-26T07:45:56.160Z,28160
2019-04-26T07:46:36.694Z,44704
2019-04-26T07:47:17.250Z,42208
2019-04-26T07:47:57.822Z,68736
2019-04-26T07:48:38.418Z,22976
2019-04-26T07:49:19.007Z,23360
2019-04-26T07:49:59.591Z,34528
2019-04-26T07:56:05.030Z,21856
2019-04-26T07:56:45.441Z,17632
2019-04-26T07:57:26.058Z,17120
2019-04-26T07:58:06.923Z,19264
2019-04-26T07:58:47.212Z,22624
2019-04-26T07:59:27.784Z,22112
2019-04-26T08:00:08.649Z,16928
2019-04-26T08:00:48.980Z,16608
2019-04-26T08:01:29.655Z,15948
2019-04-26T08:07:34.940Z,10796
2019-04-26T08:08:15.546Z,10992
2019-04-26T08:08:56.114Z,12420
2019-04-26T08:09:36.694Z,14416
2019-04-26T08:10:17.293Z,10712
2019-04-26T08:10:57.884Z,10176
2019-04-26T08:11:38.491Z,9916
2019-04-26T08:12:19.062Z,9548
2019-04-26T08:12:59.657Z,9440
2019-04-26T08:19:05.636Z,11924
2019-04-26T08:19:45.727Z,11920
2019-04-26T08:20:28.132Z,12244
2019-04-26T08:21:12.661Z,12796
2019-04-26T08:21:48.888Z,13544
2019-04-26T08:22:28.593Z,13644
2019-04-26T08:23:16.798Z,13824
2019-04-26T08:23:52.387Z,13976
2019-04-26T08:24:29.993Z,14312
2019-04-26T08:30:35.202Z,13232
2019-04-26T08:31:19.967Z,12916
2019-04-26T08:31:57.815Z,12564
2019-04-26T08:32:36.981Z,12032
2019-04-26T08:33:18.138Z,11520
2019-04-26T08:33:58.265Z,11128
2019-04-26T08:34:38.894Z,10776
2019-04-26T08:35:21.684Z,11240
2019-04-26T08:36:00.072Z,11044
2019-04-26T08:41:24.833Z,8420
2019-04-26T08:42:05.441Z,8236
2019-04-26T08:42:46.006Z,8040
2019-04-26T08:43:27.186Z,7904
2019-04-26T08:44:08.299Z,7860
2019-04-26T08:44:47.683Z,7880
2019-04-26T08:45:28.288Z,7884
2019-04-26T08:46:11.579Z,7920
2019-04-26T08:46:49.569Z,7976
2019-04-26T08:52:54.916Z,11664
2019-04-26T08:53:35.534Z,11096
2019-04-26T08:54:16.090Z,10304
2019-04-26T08:54:56.685Z,9324
2019-04-26T08:55:37.278Z,8308
2019-04-26T08:56:20.323Z,7964
2019-04-26T08:56:58.411Z,7656
2019-04-26T08:57:38.959Z,7364
2019-04-26T08:58:19.523Z,7084
2019-04-26T08:59:00.111Z,6832
2019-04-26T09:04:24.749Z,5636
2019-04-26T09:05:05.322Z,5528
2019-04-26T09:05:49.838Z,5444
2019-04-26T09:06:26.568Z,5380
2019-04-26T09:07:07.199Z,5336
2019-04-26T09:07:47.802Z,5336
2019-04-26T09:08:28.380Z,5380
2019-04-26T09:09:08.936Z,5480
2019-04-26T09:09:56.930Z,5616
2019-04-26T09:10:30.095Z,5772
2019-04-26T09:15:54.767Z,9040
2019-04-26T09:16:35.365Z,9020
2019-04-26T09:17:15.923Z,9148
2019-04-26T09:17:56.480Z,9124
2019-04-26T09:18:43.309Z,9000
2019-04-26T09:19:17.669Z,8876
2019-04-26T09:19:58.365Z,8312
2019-04-26T09:20:42.754Z,7072
2019-04-26T09:21:19.460Z,6644
2019-04-26T09:22:06.994Z,6196
2019-04-26T09:28:05.219Z,5500
2019-04-26T09:28:45.872Z,5604
2019-04-26T09:29:30.156Z,5720
2019-04-26T09:30:07.062Z,5816
2019-04-26T09:30:47.780Z,5900
2019-04-26T09:31:28.234Z,6004
2019-04-26T09:32:08.871Z,6136
2019-04-26T09:32:49.429Z,6268
2019-04-26T09:33:31.621Z,6384
2019-04-26T09:38:14.702Z,6796
2019-04-26T09:38:55.334Z,6880
2019-04-26T09:39:35.953Z,6996
2019-04-26T09:40:21.493Z,7880
2019-04-26T09:40:57.369Z,7300
2019-04-26T09:41:37.887Z,7188
2019-04-26T09:42:18.588Z,7180
2019-04-26T09:42:59.707Z,7392
2019-04-26T09:43:39.783Z,7244
2019-04-26T09:49:06.912Z,7132
2019-04-26T09:49:45.253Z,7312
2019-04-26T09:50:25.859Z,7504
2019-04-26T09:51:06.460Z,7508
2019-04-26T09:51:47.092Z,7484
2019-04-26T09:52:27.706Z,7476
2019-04-26T09:53:08.306Z,7436
2019-04-26T09:53:48.956Z,7400
2019-04-26T09:54:29.590Z,7380
2019-04-26T10:00:14.220Z,7176
2019-04-26T10:00:52.126Z,6896
2019-04-26T10:01:32.730Z,6988
2019-04-26T10:02:13.343Z,7596
2019-04-26T10:02:53.969Z,7264
2019-04-26T10:03:34.864Z,7288
2019-04-26T10:04:15.733Z,7232
2019-04-26T10:04:56.420Z,7740
2019-04-26T10:09:41.282Z,9056
2019-04-26T10:10:22.894Z,8996
2019-04-26T10:11:05.679Z,8940
2019-04-26T10:11:44.476Z,8784
2019-04-26T10:12:23.953Z,8732
2019-04-26T10:13:04.590Z,8568
2019-04-26T10:13:45.184Z,8344
2019-04-26T10:14:25.805Z,8180
2019-04-26T10:15:06.521Z,8032
2019-04-26T10:20:31.379Z,6504
2019-04-26T10:21:11.968Z,6228
2019-04-26T10:21:52.580Z,6024
2019-04-26T10:22:33.192Z,6144
2019-04-26T10:23:13.791Z,6200
2019-04-26T10:23:54.387Z,6200
2019-04-26T10:24:34.958Z,5972
2019-04-26T10:25:16.794Z,6104
2019-04-26T10:25:56.221Z,5928
2019-04-26T10:31:21.221Z,5268
2019-04-26T10:32:01.800Z,5104
2019-04-26T10:32:42.384Z,4936
2019-04-26T10:33:23.010Z,4872
2019-04-26T10:34:03.603Z,4744
2019-04-26T10:34:47.236Z,4644
2019-04-26T10:35:24.874Z,4568
2019-04-26T10:36:05.480Z,4436
2019-04-26T10:36:46.100Z,4328
2019-04-26T10:42:51.783Z,4040
2019-04-26T10:43:32.417Z,3944
2019-04-26T10:44:13.093Z,3824
2019-04-26T10:44:53.780Z,3760
2019-04-26T10:45:34.298Z,3740
2019-04-26T10:46:14.983Z,3708
2019-04-26T10:46:55.970Z,3908
2019-04-26T10:47:38.278Z,3940
2019-04-26T10:53:01.382Z,3888
2019-04-26T10:53:41.982Z,3852
2019-04-26T10:54:24.037Z,3856
2019-04-26T10:55:03.312Z,3884
2019-04-26T10:55:46.341Z,3888
2019-04-26T10:56:25.325Z,3892
2019-04-26T10:57:05.128Z,3864
2019-04-26T10:57:45.945Z,3848
2019-04-26T10:58:26.570Z,3860
2019-04-26T11:03:51.600Z,3728
2019-04-26T11:04:32.213Z,3720
2019-04-26T11:05:18.204Z,3672
2019-04-26T11:05:55.005Z,3696
2019-04-26T11:06:33.958Z,3688
2019-04-26T11:07:14.526Z,3692
2019-04-26T11:07:55.136Z,3668
2019-04-26T11:08:35.718Z,3644
2019-04-26T11:09:16.330Z,3648
2019-04-26T11:15:21.700Z,3524
2019-04-26T11:16:06.681Z,3516
2019-04-26T11:16:42.942Z,3480
2019-04-26T11:17:23.626Z,3480
2019-04-26T11:18:04.195Z,3488
2019-04-26T11:18:44.783Z,3508
2019-04-26T11:19:25.408Z,3524
2019-04-26T11:20:06.138Z,3500
2019-04-26T11:20:46.711Z,3460
2019-04-26T11:26:11.313Z,3592
2019-04-26T11:26:51.879Z,3560
2019-04-26T11:27:32.447Z,3384
2019-04-26T11:28:13.082Z,3404
2019-04-26T11:28:55.601Z,3552
2019-04-26T11:29:34.181Z,3428
2019-04-26T11:30:20.505Z,3548
2019-04-26T11:30:57.273Z,3548
2019-04-26T11:31:35.893Z,3576
2019-04-26T11:32:16.453Z,3604
2019-04-26T11:37:41.438Z,3768
2019-04-26T11:38:22.056Z,3580
2019-04-26T11:39:05.412Z,3164
2019-04-26T11:39:43.032Z,3072
2019-04-26T11:40:23.616Z,2912
2019-04-26T11:41:06.079Z,2836
2019-04-26T11:41:44.748Z,2976
2019-04-26T11:42:25.320Z,3524
2019-04-26T11:43:05.895Z,3848
2019-04-26T11:43:48.969Z,3692
2019-04-26T11:49:51.593Z,4348
2019-04-26T11:50:32.142Z,4788
2019-04-26T11:51:12.738Z,4464
2019-04-26T11:51:53.297Z,4464
2019-04-26T11:52:35.903Z,4808
2019-04-26T11:53:14.431Z,4652
2019-04-26T11:53:55.027Z,4808
2019-04-26T11:54:35.610Z,5228
2019-04-26T11:55:16.200Z,4992
2019-04-26T12:01:21.473Z,5312
2019-04-26T12:02:02.035Z,5536
2019-04-26T12:02:46.172Z,5720
2019-04-26T12:03:24.796Z,5800
2019-04-26T12:04:03.730Z,5952
2019-04-26T12:04:44.305Z,5972
2019-04-26T12:05:24.898Z,5996
2019-04-26T12:06:05.454Z,5984
2019-04-26T12:06:46.000Z,5684
2019-04-26T12:07:26.570Z,5436
2019-04-26T12:13:31.659Z,4676
2019-04-26T12:14:19.929Z,4648
2019-04-26T12:14:52.877Z,4608
2019-04-26T12:15:33.443Z,4556
2019-04-26T12:16:14.499Z,4396
2019-04-26T12:16:58.710Z,4252
2019-04-26T12:17:36.605Z,4092
2019-04-26T12:18:15.780Z,4000
2019-04-26T12:18:56.342Z,3964
2019-04-26T12:25:03.301Z,4248
2019-04-26T12:25:43.230Z,4268
2019-04-26T12:26:23.102Z,4444
2019-04-26T12:27:03.291Z,4292
2019-04-26T12:27:43.893Z,4412
2019-04-26T12:28:24.370Z,4780
2019-04-26T12:29:04.949Z,4592
2019-04-26T12:29:48.149Z,4380
2019-04-26T12:30:26.779Z,4096
2019-04-26T12:36:31.434Z,3192
2019-04-26T12:37:12.488Z,3152
2019-04-26T12:37:54.631Z,3200
2019-04-26T12:38:33.116Z,3632
2019-04-26T12:39:13.672Z,4368
2019-04-26T12:39:54.247Z,4452
2019-04-26T12:40:34.804Z,4944
2019-04-26T12:41:17.140Z,5044
2019-04-26T12:41:55.941Z,4732
2019-04-26T12:42:36.505Z,4952
2019-04-26T12:48:41.658Z,3832
2019-04-26T12:49:24.199Z,3652
2019-04-26T12:50:02.823Z,4120
2019-04-26T12:50:43.384Z,4360
2019-04-26T12:51:23.938Z,4384
2019-04-26T12:52:04.509Z,4248
2019-04-26T12:52:45.066Z,4000
2019-04-26T12:53:26.541Z,3956
2019-04-26T12:54:08.144Z,3528
2019-04-26T13:00:11.646Z,4192
2019-04-26T13:00:54.000Z,5140
2019-04-26T13:01:32.795Z,5184
2019-04-26T13:02:16.497Z,4892
2019-04-26T13:02:54.143Z,4796
2019-04-26T13:03:34.552Z,4716
2019-04-26T13:04:15.114Z,5188
2019-04-26T13:04:55.686Z,5196
2019-04-26T13:05:36.271Z,4924
2019-04-26T13:11:17.399Z,4988
2019-04-26T13:11:57.957Z,4704
2019-04-26T13:12:38.510Z,4428
2019-04-26T13:13:19.094Z,4616
2019-04-26T13:13:59.674Z,4568
2019-04-26T13:14:42.843Z,5228
2019-04-26T13:15:20.824Z,5512
2019-04-26T13:16:01.369Z,5656
2019-04-26T13:16:41.958Z,6304
2019-04-26T13:22:50.161Z,5332
2019-04-26T13:23:29.805Z,5708
2019-04-26T13:24:08.861Z,5848
2019-04-26T13:24:49.520Z,4568
2019-04-26T13:25:39.939Z,4844
2019-04-26T13:26:10.715Z,5112
2019-04-26T13:26:51.291Z,4992
2019-04-26T13:27:31.871Z,4604
2019-04-26T13:28:15.581Z,4612
2019-04-26T13:33:37.473Z,5224
2019-04-26T13:34:18.163Z,4992
2019-04-26T13:34:58.764Z,4692
2019-04-26T13:35:41.259Z,4740
2019-04-26T13:36:19.901Z,4672
2019-04-26T13:37:02.924Z,4656
2019-04-26T13:37:41.096Z,4680
2019-04-26T13:38:21.692Z,4700
2019-04-26T13:39:02.297Z,4724
2019-04-26T13:45:07.559Z,6876
2019-04-26T13:45:48.133Z,7164
2019-04-26T13:46:28.710Z,7208
2019-04-26T13:47:09.553Z,7376
2019-04-26T13:47:49.890Z,7436
2019-04-26T13:48:30.473Z,7620
2019-04-26T13:49:14.149Z,7312
2019-04-26T13:49:52.247Z,7352
2019-04-26T13:50:32.231Z,7288
2019-04-26T13:56:37.642Z,6360
2019-04-26T13:57:17.966Z,6484
2019-04-26T13:57:58.521Z,6712
2019-04-26T13:58:39.096Z,6460
2019-04-26T13:59:19.677Z,6200
2019-04-26T14:00:02.446Z,6044
2019-04-26T14:00:43.443Z,6568
2019-04-26T14:01:21.434Z,6548
2019-04-26T14:02:11.147Z,6512
2019-04-26T14:08:07.674Z,7012
2019-04-26T14:08:48.251Z,6872
2019-04-26T14:09:29.023Z,6940
2019-04-26T14:10:11.237Z,7076
2019-04-26T14:10:52.253Z,7132
2019-04-26T14:15:39.366Z,7140
2019-04-26T14:16:21.102Z,7000
2019-04-26T14:19:34.625Z,5440
2019-04-26T14:20:19.159Z,6340
2019-04-26T14:21:00.118Z,6112
2019-04-26T14:21:39.911Z,5880
2019-04-26T14:22:20.550Z,6360
2019-04-26T14:23:45.227Z,6124
2019-04-26T14:24:25.611Z,6096
2019-04-26T14:25:07.130Z,6052
2019-04-26T14:25:50.676Z,5996
2019-04-26T14:26:35.218Z,5872
2019-04-26T14:27:17.082Z,5768
2019-04-26T14:29:24.353Z,5364
2019-04-26T14:30:06.407Z,5332
2019-04-26T14:30:48.362Z,5324
2019-04-26T14:32:57.139Z,5224
2019-04-26T14:36:17.353Z,5280
2019-04-26T14:36:51.104Z,5208
2019-04-26T14:37:32.706Z,5252
2019-04-26T14:38:27.066Z,5260
2019-04-26T14:39:05.515Z,5220
2019-04-26T14:39:49.496Z,5080
2019-04-26T14:40:21.070Z,4964
2019-04-26T14:41:03.929Z,4672
2019-04-26T14:42:34.202Z,4136
2019-04-26T14:43:11.810Z,3996
2019-04-26T14:43:56.633Z,3940
2019-04-26T14:45:23.535Z,3424
2019-04-26T14:46:00.486Z,3180
2019-04-26T14:46:48.416Z,3332
2019-04-26T14:49:00.805Z,3752
2019-04-26T14:49:38.767Z,4456
2019-04-26T14:50:14.630Z,4648
2019-04-26T14:51:07.668Z,4768
2019-04-26T14:51:40.931Z,4356
2019-04-26T14:52:23.964Z,3956
2019-04-26T14:54:27.808Z,3508
2019-04-26T14:55:09.279Z,3496
2019-04-26T14:55:51.176Z,3656
2019-04-26T14:59:08.005Z,3260
2019-04-26T14:59:48.594Z,3216
2019-04-26T15:00:31.222Z,3176
2019-04-26T15:01:12.624Z,3056
2019-04-26T15:01:54.782Z,2976
2019-04-26T15:02:36.357Z,2868
2019-04-26T15:03:20.788Z,2828
2019-04-26T15:03:59.386Z,2792
2019-04-26T15:04:42.202Z,2744
2019-04-26T15:06:46.591Z,2772
2019-04-26T15:07:28.180Z,2716
2019-04-26T15:08:11.252Z,2764
2019-04-26T15:08:52.893Z,2852
2019-04-26T15:10:15.600Z,2956
2019-04-26T15:11:01.097Z,2864
2019-04-26T15:11:51.523Z,2812
2019-04-26T15:14:26.982Z,2648
2019-04-26T15:15:08.453Z,2628
2019-04-26T15:15:52.067Z,2600
2019-04-26T15:17:59.351Z,2480
2019-04-26T15:18:38.870Z,2436
2019-04-26T15:19:22.546Z,2396
2019-04-26T15:21:31.657Z,2396
2019-04-26T15:22:10.587Z,2520
2019-04-26T15:22:51.143Z,4068
2019-04-26T15:24:56.571Z,5120
2019-04-26T15:25:41.291Z,5128
2019-04-26T15:26:22.717Z,5132
2019-04-26T15:27:03.305Z,5104
2019-04-26T15:30:46.578Z,5008
2019-04-26T15:31:25.793Z,4984
2019-04-26T15:32:07.267Z,4976
2019-04-26T15:32:50.004Z,4968
2019-04-26T15:33:35.644Z,4956
2019-04-26T15:34:15.136Z,4952
2019-04-26T15:34:58.512Z,4940
2019-04-26T15:36:23.210Z,4924
2019-04-26T15:37:04.110Z,4920
2019-04-26T15:37:45.573Z,4892
2019-04-26T15:38:27.064Z,4868
2019-04-26T15:41:16.794Z,4808
2019-04-26T15:41:56.950Z,4760
2019-04-26T15:42:40.508Z,4712
2019-04-26T15:44:03.443Z,4624
2019-04-26T15:44:46.533Z,4576
2019-04-26T15:45:32.523Z,4536
2019-04-26T15:46:53.708Z,4472
2019-04-26T15:47:34.552Z,4444
2019-04-26T15:48:16.093Z,4408
2019-04-26T15:48:59.031Z,4388
2019-04-26T15:50:22.670Z,4316
2019-04-26T15:51:04.134Z,4304
2019-04-26T15:51:45.762Z,4240
2019-04-26T15:52:30.048Z,4252
2019-04-26T15:53:53.617Z,4936
2019-04-26T15:54:35.827Z,5964
2019-04-26T15:56:53.722Z,10164
2019-04-26T15:57:34.810Z,11156
2019-04-26T15:58:16.271Z,11180
2019-04-26T15:58:59.462Z,10628
2019-04-26T15:59:43.015Z,9692
2019-04-26T16:00:23.740Z,9228
2019-04-26T16:02:29.196Z,6244
2019-04-26T16:03:12.771Z,4876
2019-04-26T16:03:54.579Z,3932
2019-04-26T16:06:06.888Z,3612
2019-04-26T16:06:41.836Z,3596
2019-04-26T16:07:28.668Z,3608
2019-04-26T16:09:32.738Z,3600
2019-04-26T16:10:14.244Z,3596
2019-04-26T16:12:20.194Z,3532
2019-04-26T16:13:15.720Z,3548
2019-04-26T16:13:45.009Z,3544
2019-04-26T16:16:58.220Z,3536
2019-04-26T16:17:40.063Z,3516
2019-04-26T16:18:22.349Z,3472
2019-04-26T16:19:04.144Z,3420
2019-04-26T16:19:45.478Z,3356
2019-04-26T16:20:31.549Z,3292