createdAt,value
2018-06-16T02:01:09.232Z,0
2018-06-16T02:02:10.879Z,0
2018-06-16T02:04:02.807Z,0
2018-06-16T02:05:04.449Z,0
2018-06-16T02:06:06.095Z,0
2018-06-16T02:07:07.740Z,0
2018-06-16T02:08:09.386Z,0
2018-06-16T02:09:11.040Z,0
2018-06-16T02:10:12.686Z,0
2018-06-16T02:11:14.334Z,0
2018-06-16T02:12:15.982Z,0
2018-06-16T02:13:17.643Z,0
2018-06-16T02:14:19.299Z,0
2018-06-16T02:15:20.949Z,0
2018-06-16T02:16:22.598Z,0
2018-06-16T02:17:24.257Z,0
2018-06-16T02:18:25.921Z,0
2018-06-16T02:19:27.568Z,0
2018-06-16T02:20:29.219Z,0
2018-06-16T02:21:30.872Z,0
2018-06-16T02:22:32.532Z,0
2018-06-16T02:23:34.172Z,0
2018-06-16T02:24:35.816Z,0
2018-06-16T02:25:37.478Z,0
2018-06-16T02:26:39.124Z,0
2018-06-16T02:27:40.772Z,0
2018-06-16T02:28:42.429Z,0
2018-06-16T02:29:44.073Z,0
2018-06-16T02:30:45.728Z,0
2018-06-16T02:31:47.381Z,0
2018-06-16T02:32:49.035Z,0
2018-06-16T02:33:50.685Z,0
2018-06-16T02:34:52.335Z,0
2018-06-16T02:35:53.981Z,0
2018-06-16T02:36:55.625Z,0
2018-06-16T02:37:57.293Z,0
2018-06-16T02:38:58.943Z,0
2018-06-16T02:40:00.595Z,0
2018-06-16T02:41:02.251Z,0
2018-06-16T02:42:03.908Z,0
2018-06-16T02:43:05.590Z,0
2018-06-16T02:44:07.246Z,0
2018-06-16T02:45:08.904Z,0
2018-06-16T02:46:10.559Z,0
2018-06-16T02:47:12.209Z,0
2018-06-16T02:48:13.867Z,0
2018-06-16T02:49:15.532Z,0
2018-06-16T02:50:17.243Z,0
2018-06-16T02:51:18.789Z,0
2018-06-16T02:52:20.438Z,0
2018-06-16T02:53:22.116Z,0
2018-06-16T02:54:23.749Z,0
2018-06-16T02:55:25.414Z,0
2018-06-16T02:56:27.053Z,0
2018-06-16T02:57:28.710Z,0
2018-06-16T02:58:30.359Z,0
2018-06-16T02:59:32.014Z,5
2018-06-16T03:00:33.672Z,5
2018-06-16T03:01:35.333Z,5
2018-06-16T03:02:36.991Z,5
2018-06-16T03:03:38.642Z,5
2018-06-16T03:04:40.294Z,5
2018-06-16T03:05:41.947Z,5
2018-06-16T03:06:43.603Z,5
2018-06-16T03:07:45.257Z,10
2018-06-16T03:08:46.919Z,10
2018-06-16T03:09:48.581Z,10
2018-06-16T03:10:50.232Z,10
2018-06-16T03:11:51.889Z,10
2018-06-16T03:12:53.538Z,10
2018-06-16T03:13:55.195Z,15
2018-06-16T03:14:56.847Z,15
2018-06-16T03:15:58.501Z,15
2018-06-16T03:17:00.151Z,15
2018-06-16T03:18:01.804Z,20
2018-06-16T03:19:03.471Z,20
2018-06-16T03:20:05.123Z,20
2018-06-16T03:21:06.775Z,20
2018-06-16T03:22:08.432Z,25
2018-06-16T03:23:10.086Z,25
2018-06-16T03:24:11.740Z,25
2018-06-16T03:25:13.393Z,30
2018-06-16T03:26:15.050Z,30
2018-06-16T03:27:16.707Z,35
2018-06-16T03:28:18.366Z,35
2018-06-16T03:29:20.024Z,40
2018-06-16T03:30:21.679Z,40
2018-06-16T03:31:23.331Z,45
2018-06-16T03:32:24.982Z,45
2018-06-16T03:33:26.639Z,50
2018-06-16T03:34:28.333Z,50
2018-06-16T03:35:29.984Z,55
2018-06-16T03:36:31.634Z,55
2018-06-16T03:37:33.292Z,60
2018-06-16T03:38:34.952Z,65
2018-06-16T03:39:36.596Z,70
2018-06-16T03:40:38.256Z,75
2018-06-16T03:41:39.915Z,75
2018-06-16T03:42:41.564Z,80
2018-06-16T03:43:43.230Z,85
2018-06-16T03:44:44.894Z,85
2018-06-16T03:45:46.546Z,90
2018-06-16T03:46:48.210Z,90
2018-06-16T03:47:49.859Z,95
2018-06-16T03:48:51.499Z,95
2018-06-16T03:49:53.162Z,100
2018-06-16T03:50:54.822Z,105
2018-06-16T03:51:56.484Z,110
2018-06-16T03:52:58.146Z,115
2018-06-16T03:53:59.847Z,120
2018-06-16T03:55:01.535Z,120
2018-06-16T03:56:03.186Z,125
2018-06-16T03:57:04.850Z,125
2018-06-16T03:58:06.507Z,130
2018-06-16T03:59:08.181Z,130
2018-06-16T04:00:09.826Z,130
2018-06-16T04:01:11.481Z,135
2018-06-16T04:02:13.133Z,140
2018-06-16T04:03:14.792Z,145
2018-06-16T04:04:16.460Z,150
2018-06-16T04:05:18.118Z,150
2018-06-16T04:06:19.780Z,155
2018-06-16T04:07:21.439Z,160
2018-06-16T04:08:23.147Z,160
2018-06-16T04:09:24.799Z,165
2018-06-16T04:10:26.457Z,170
2018-06-16T04:11:28.111Z,180
2018-06-16T04:12:29.776Z,185
2018-06-16T04:13:31.434Z,195
2018-06-16T04:14:33.091Z,200
2018-06-16T04:15:34.751Z,195
2018-06-16T04:16:36.418Z,195
2018-06-16T04:17:38.070Z,190
2018-06-16T04:18:39.730Z,190
2018-06-16T04:19:41.391Z,195
2018-06-16T04:20:43.063Z,200
2018-06-16T04:21:44.714Z,200
2018-06-16T04:22:46.368Z,200
2018-06-16T04:23:48.031Z,200
2018-06-16T04:24:49.688Z,205
2018-06-16T04:25:51.352Z,205
2018-06-16T04:26:53.024Z,215
2018-06-16T04:27:54.681Z,220
2018-06-16T04:28:56.336Z,225
2018-06-16T04:29:57.997Z,230
2018-06-16T04:30:59.654Z,225
2018-06-16T04:32:01.448Z,225
2018-06-16T04:33:03.015Z,230
2018-06-16T04:34:04.670Z,235
2018-06-16T04:35:06.362Z,235
2018-06-16T04:36:08.026Z,245
2018-06-16T04:37:09.919Z,250
2018-06-16T04:38:11.590Z,255
2018-06-16T04:39:13.253Z,270
2018-06-16T04:40:14.907Z,275
2018-06-16T04:41:16.570Z,270
2018-06-16T04:42:18.238Z,275
2018-06-16T04:43:19.896Z,275
2018-06-16T04:44:21.561Z,270
2018-06-16T04:45:23.234Z,275
2018-06-16T04:46:24.866Z,285
2018-06-16T04:47:26.533Z,290
2018-06-16T04:48:28.190Z,300
2018-06-16T04:49:29.902Z,305
2018-06-16T04:50:31.603Z,305
2018-06-16T04:51:33.268Z,310
2018-06-16T04:52:34.917Z,310
2018-06-16T04:53:36.591Z,310
2018-06-16T04:54:38.254Z,310
2018-06-16T04:55:39.919Z,315
2018-06-16T04:56:41.584Z,310
2018-06-16T04:57:43.251Z,315
2018-06-16T04:58:44.910Z,315
2018-06-16T04:59:46.563Z,315
2018-06-16T05:00:48.225Z,315
2018-06-16T05:01:49.887Z,315
2018-06-16T05:02:51.551Z,315
2018-06-16T05:03:53.219Z,320
2018-06-16T05:04:54.867Z,320
2018-06-16T05:05:56.532Z,325
2018-06-16T05:06:58.189Z,325
2018-06-16T05:07:59.856Z,325
2018-06-16T05:09:01.553Z,330
2018-06-16T05:10:03.206Z,335
2018-06-16T05:11:04.870Z,340
2018-06-16T05:12:06.518Z,350
2018-06-16T05:13:08.185Z,355
2018-06-16T05:14:09.860Z,365
2018-06-16T05:15:11.522Z,375
2018-06-16T05:16:13.187Z,390
2018-06-16T05:17:14.845Z,405
2018-06-16T05:18:16.533Z,410
2018-06-16T05:19:18.193Z,415
2018-06-16T05:20:19.852Z,420
2018-06-16T05:21:21.518Z,425
2018-06-16T05:22:23.177Z,440
2018-06-16T05:23:24.835Z,450
2018-06-16T05:24:26.518Z,450
2018-06-16T05:25:28.175Z,455
2018-06-16T05:26:29.837Z,440
2018-06-16T05:27:31.492Z,420
2018-06-16T05:28:33.156Z,405
2018-06-16T05:29:34.815Z,400
2018-06-16T05:30:36.471Z,410
2018-06-16T05:31:38.137Z,425
2018-06-16T05:32:39.846Z,435
2018-06-16T05:33:41.506Z,440
2018-06-16T05:34:43.174Z,445
2018-06-16T05:35:44.836Z,460
2018-06-16T05:36:46.499Z,475
2018-06-16T05:37:48.153Z,485
2018-06-16T05:38:49.817Z,485
2018-06-16T05:39:51.478Z,485
2018-06-16T05:40:53.159Z,495
2018-06-16T05:41:54.821Z,515
2018-06-16T05:42:56.496Z,535
2018-06-16T05:43:58.147Z,555
2018-06-16T05:44:59.810Z,565
2018-06-16T05:46:01.519Z,595
2018-06-16T05:47:03.180Z,560
2018-06-16T05:48:04.868Z,535
2018-06-16T05:49:06.534Z,520
2018-06-16T05:50:08.201Z,515
2018-06-16T05:51:09.854Z,515
2018-06-16T05:52:11.524Z,510
2018-06-16T05:53:13.208Z,515
2018-06-16T05:54:14.872Z,525
2018-06-16T05:55:16.529Z,530
2018-06-16T06:01:58.205Z,550
2018-06-16T06:02:59.866Z,550
2018-06-16T06:04:51.900Z,560
2018-06-16T06:05:53.546Z,570
2018-06-16T06:07:45.544Z,625
2018-06-16T06:08:47.201Z,625
2018-06-16T06:10:39.268Z,625
2018-06-16T06:11:40.894Z,630
2018-06-16T06:13:32.895Z,665
2018-06-16T06:14:34.565Z,670
2018-06-16T06:16:26.564Z,685
2018-06-16T06:17:28.219Z,685
2018-06-16T06:19:20.247Z,665
2018-06-16T06:20:21.912Z,655
2018-06-16T06:22:13.907Z,635
2018-06-16T06:23:15.563Z,630
2018-06-16T06:24:17.225Z,680
2018-06-16T06:25:18.901Z,630
2018-06-16T06:26:20.563Z,630
2018-06-16T06:27:22.224Z,640
2018-06-16T06:28:23.900Z,645
2018-06-16T06:29:25.572Z,690
2018-06-16T06:30:27.245Z,715
2018-06-16T06:31:28.903Z,750
2018-06-16T06:32:30.573Z,730
2018-06-16T06:33:32.233Z,725
2018-06-16T06:34:33.904Z,725
2018-06-16T06:35:35.578Z,775
2018-06-16T06:36:37.243Z,735
2018-06-16T06:37:38.903Z,740
2018-06-16T06:38:40.651Z,745
2018-06-16T06:39:42.326Z,730
2018-06-16T06:40:43.995Z,680
2018-06-16T06:41:45.664Z,665
2018-06-16T06:42:47.335Z,670
2018-06-16T06:43:49.006Z,680
2018-06-16T06:44:50.669Z,690
2018-06-16T06:45:52.325Z,725
2018-06-16T06:46:54.001Z,725
2018-06-16T06:47:55.665Z,780
2018-06-16T06:48:57.335Z,820
2018-06-16T06:49:58.995Z,905
2018-06-16T06:51:00.716Z,965
2018-06-16T06:52:02.325Z,1050
2018-06-16T06:53:03.984Z,1130
2018-06-16T06:54:05.647Z,1180
2018-06-16T06:55:07.324Z,1165
2018-06-16T06:56:08.995Z,1045
2018-06-16T06:57:10.663Z,925
2018-06-16T06:58:12.339Z,925
2018-06-16T06:59:14.007Z,940
2018-06-16T07:00:15.670Z,915
2018-06-16T07:01:17.338Z,865
2018-06-16T07:02:19.003Z,865
2018-06-16T07:03:20.672Z,870
2018-06-16T07:04:22.345Z,1100
2018-06-16T07:05:24.021Z,815
2018-06-16T07:06:25.696Z,995
2018-06-16T07:07:27.368Z,1070
2018-06-16T07:08:29.035Z,1160
2018-06-16T07:09:30.747Z,980
2018-06-16T07:10:32.416Z,1335
2018-06-16T07:11:34.056Z,1410
2018-06-16T07:12:35.724Z,1590
2018-06-16T07:13:37.406Z,1750
2018-06-16T07:14:39.075Z,1675
2018-06-16T07:15:40.742Z,1790
2018-06-16T07:16:42.410Z,1575
2018-06-16T07:17:44.088Z,1520
2018-06-16T07:18:45.756Z,1590
2018-06-16T07:19:47.436Z,1285
2018-06-16T07:20:49.132Z,1035
2018-06-16T07:21:50.812Z,1420
2018-06-16T07:22:52.476Z,1675
2018-06-16T07:23:54.149Z,1680
2018-06-16T07:24:55.841Z,1615
2018-06-16T07:25:57.496Z,1695
2018-06-16T07:26:59.173Z,1890
2018-06-16T07:28:00.854Z,1990
2018-06-16T07:29:02.543Z,2050
2018-06-16T07:30:04.244Z,1975
2018-06-16T07:31:05.926Z,1860
2018-06-16T07:32:07.600Z,1520
2018-06-16T07:33:09.279Z,1295
2018-06-16T07:34:10.969Z,1150
2018-06-16T07:35:12.634Z,1080
2018-06-16T07:36:14.321Z,1035
2018-06-16T07:37:15.977Z,1040
2018-06-16T07:38:17.645Z,1155
2018-06-16T07:39:19.321Z,1255
2018-06-16T07:40:20.993Z,1155
2018-06-16T07:41:22.680Z,1155
2018-06-16T07:42:24.364Z,1115
2018-06-16T07:43:26.026Z,1550
2018-06-16T07:44:27.709Z,1390
2018-06-16T07:45:29.379Z,1155
2018-06-16T07:46:31.058Z,1395
2018-06-16T07:47:32.735Z,1440
2018-06-16T07:48:34.403Z,1940
2018-06-16T07:49:36.081Z,1850
2018-06-16T07:50:37.750Z,1645
2018-06-16T07:51:39.423Z,1605
2018-06-16T07:52:41.132Z,1115
2018-06-16T07:53:42.802Z,1025
2018-06-16T07:54:44.495Z,935
2018-06-16T07:55:46.183Z,895
2018-06-16T07:56:47.863Z,1230
2018-06-16T07:57:49.523Z,1130
2018-06-16T07:58:51.214Z,1195
2018-06-16T07:59:52.883Z,1600
2018-06-16T08:00:54.552Z,1680
2018-06-16T08:01:56.237Z,1595
2018-06-16T08:02:57.910Z,1435
2018-06-16T08:03:59.583Z,1615
2018-06-16T08:05:01.280Z,1710
2018-06-16T08:06:02.968Z,1405
2018-06-16T08:07:04.642Z,1030
2018-06-16T08:08:06.351Z,1090
2018-06-16T08:09:08.040Z,1300
2018-06-16T08:10:09.714Z,1445
2018-06-16T08:11:11.386Z,1185
2018-06-16T08:12:13.060Z,1085
2018-06-16T08:13:14.767Z,1035
2018-06-16T08:14:16.438Z,1025
2018-06-16T08:15:18.128Z,1040
2018-06-16T08:16:19.793Z,1120
2018-06-16T08:17:21.457Z,1190
2018-06-16T08:18:23.180Z,1250
2018-06-16T08:19:24.858Z,1870
2018-06-16T08:20:26.529Z,1825
2018-06-16T08:21:28.199Z,1480
2018-06-16T08:22:29.873Z,1275
2018-06-16T08:23:31.546Z,1415
2018-06-16T08:24:33.294Z,1545
2018-06-16T08:25:34.867Z,1375
2018-06-16T08:26:36.563Z,1370
2018-06-16T08:27:38.243Z,1660
2018-06-16T08:28:40.056Z,1755
2018-06-16T08:29:41.782Z,1895
2018-06-16T08:30:43.467Z,1625
2018-06-16T08:31:45.146Z,1755
2018-06-16T08:32:46.813Z,1695
2018-06-16T08:33:48.489Z,1480
2018-06-16T08:34:50.188Z,1350
2018-06-16T08:35:51.847Z,1380
2018-06-16T08:36:53.534Z,1580
2018-06-16T08:37:55.209Z,1805
2018-06-16T08:38:56.880Z,1440
2018-06-16T08:39:58.579Z,1425
2018-06-16T08:41:00.384Z,1440
2018-06-16T08:42:02.059Z,1385
2018-06-16T08:43:03.768Z,1350
2018-06-16T08:44:05.412Z,1440
2018-06-16T08:45:07.074Z,1600
2018-06-16T08:46:08.749Z,1450
2018-06-16T08:47:10.428Z,1500
2018-06-16T08:48:12.101Z,1540
2018-06-16T08:49:13.791Z,1545
2018-06-16T08:50:15.465Z,1585
2018-06-16T08:51:17.135Z,1600
2018-06-16T08:52:18.824Z,1585
2018-06-16T08:53:20.592Z,1640
2018-06-16T08:54:22.164Z,1545
2018-06-16T08:55:24.062Z,1515
2018-06-16T08:56:25.785Z,1605
2018-06-16T08:57:28.190Z,1670
2018-06-16T08:58:29.937Z,1685
2018-06-16T08:59:31.627Z,1820
2018-06-16T09:00:33.312Z,1875
2018-06-16T09:01:34.992Z,1920
2018-06-16T09:02:36.706Z,1805
2018-06-16T09:03:38.371Z,1835
2018-06-16T09:04:40.107Z,1795
2018-06-16T09:05:41.814Z,1795
2018-06-16T09:06:43.544Z,1860
2018-06-16T09:07:45.327Z,1860
2018-06-16T09:08:47.029Z,1955
2018-06-16T09:09:48.767Z,1780
2018-06-16T09:10:50.446Z,1695
2018-06-16T09:11:52.116Z,1735
2018-06-16T09:12:53.795Z,1705
2018-06-16T09:13:55.490Z,1780
2018-06-16T09:14:57.162Z,1895
2018-06-16T09:15:58.849Z,1880
2018-06-16T09:17:00.518Z,1875
2018-06-16T09:18:02.232Z,1870
2018-06-16T09:19:03.905Z,1890
2018-06-16T09:20:05.576Z,1895
2018-06-16T09:21:07.261Z,1885
2018-06-16T09:22:08.961Z,1830
2018-06-16T09:23:10.620Z,1780
2018-06-16T09:24:12.310Z,1750
2018-06-16T09:25:13.991Z,1655
2018-06-16T09:26:15.664Z,1740
2018-06-16T09:27:17.339Z,1665
2018-06-16T09:28:19.025Z,1475
2018-06-16T09:29:20.705Z,1395
2018-06-16T09:30:22.380Z,1505
2018-06-16T09:31:24.066Z,1375
2018-06-16T09:32:25.740Z,1335
2018-06-16T09:33:27.415Z,1560
2018-06-16T09:34:29.105Z,1405
2018-06-16T09:35:30.781Z,1500
2018-06-16T09:36:32.462Z,1270
2018-06-16T09:37:34.138Z,1245
2018-06-16T09:38:35.811Z,1260
2018-06-16T09:39:37.535Z,1460
2018-06-16T09:40:39.221Z,1405
2018-06-16T09:41:43.481Z,1240
2018-06-16T09:42:45.151Z,1190
2018-06-16T09:43:46.842Z,1130
2018-06-16T09:44:48.520Z,1125
2018-06-16T09:45:50.188Z,1140
2018-06-16T09:46:51.860Z,1190
2018-06-16T09:47:53.531Z,1230
2018-06-16T09:48:55.250Z,1345
2018-06-16T09:49:56.935Z,1690
2018-06-16T09:50:58.603Z,2355
2018-06-16T09:52:00.270Z,2120
2018-06-16T09:53:01.953Z,1970
2018-06-16T09:54:03.628Z,1955
2018-06-16T09:55:05.311Z,2035
2018-06-16T10:01:28.783Z,1040
2018-06-16T10:02:30.454Z,990
2018-06-16T10:03:32.115Z,955
2018-06-16T10:04:33.815Z,955
2018-06-16T10:05:35.497Z,955
2018-06-16T10:06:37.167Z,935
2018-06-16T10:07:38.849Z,915
2018-06-16T10:08:40.621Z,1035
2018-06-16T10:09:42.302Z,1200
2018-06-16T10:10:44.000Z,1090
2018-06-16T10:11:45.669Z,1160
2018-06-16T10:12:47.839Z,1325
2018-06-16T10:13:49.598Z,1240
2018-06-16T10:14:51.277Z,1275
2018-06-16T10:15:53.653Z,1475
2018-06-16T10:16:55.368Z,2585
2018-06-16T10:17:57.050Z,2455
2018-06-16T10:18:58.745Z,1235
2018-06-16T10:20:00.422Z,1135
2018-06-16T10:21:02.094Z,1085
2018-06-16T10:22:03.774Z,1065
2018-06-16T10:23:05.445Z,1100
2018-06-16T10:24:07.126Z,2060
2018-06-16T10:25:08.799Z,1315
2018-06-16T10:26:10.461Z,1570
2018-06-16T10:27:12.144Z,2560
2018-06-16T10:28:13.832Z,2430
2018-06-16T10:29:15.516Z,2865
2018-06-16T10:30:17.199Z,2435
2018-06-16T10:31:18.883Z,2240
2018-06-16T10:32:20.569Z,2300
2018-06-16T10:33:23.633Z,2115
2018-06-16T10:34:25.326Z,1440
2018-06-16T10:35:27.012Z,1800
2018-06-16T10:36:28.726Z,1385
2018-06-16T10:37:30.401Z,1365
2018-06-16T10:38:33.654Z,1385
2018-06-16T10:39:35.338Z,1295
2018-06-16T10:40:37.017Z,1255
2018-06-16T10:41:38.700Z,2135
2018-06-16T10:42:40.423Z,2390
2018-06-16T10:43:42.130Z,1385
2018-06-16T10:44:43.807Z,1285
2018-06-16T10:45:45.669Z,1215
2018-06-16T10:46:47.383Z,1955
2018-06-16T10:47:49.835Z,2220
2018-06-16T10:48:51.519Z,1435
2018-06-16T10:49:54.104Z,1250
2018-06-16T10:50:55.781Z,1125
2018-06-16T10:51:58.281Z,1090
2018-06-16T10:53:00.782Z,1105
2018-06-16T10:54:02.471Z,1080
2018-06-16T10:55:04.154Z,1065
2018-06-16T10:56:05.829Z,1090
2018-06-16T10:57:08.453Z,1300
2018-06-16T10:58:10.148Z,1350
2018-06-16T10:59:11.835Z,1470
2018-06-16T11:00:13.524Z,1490
2018-06-16T11:01:16.809Z,1405
2018-06-16T11:02:18.514Z,1405
2018-06-16T11:03:21.102Z,2125
2018-06-16T11:04:22.792Z,1590
2018-06-16T11:05:24.481Z,2190
2018-06-16T11:06:27.022Z,1505
2018-06-16T11:07:28.708Z,1825
2018-06-16T11:08:31.292Z,1685
2018-06-16T11:09:32.969Z,1105
2018-06-16T11:10:34.664Z,1010
2018-06-16T11:11:37.254Z,940
2018-06-16T11:12:38.932Z,890
2018-06-16T11:13:41.335Z,880
2018-06-16T11:14:43.017Z,905
2018-06-16T11:15:44.701Z,955
2018-06-16T11:16:47.287Z,1015
2018-06-16T11:17:48.975Z,1100
2018-06-16T11:18:51.543Z,1215
2018-06-16T11:19:53.225Z,1380
2018-06-16T11:20:55.785Z,2015
2018-06-16T11:21:57.460Z,1965
2018-06-16T11:22:59.856Z,1500
2018-06-16T11:24:01.579Z,1340
2018-06-16T11:25:07.171Z,1285
2018-06-16T11:26:08.858Z,1405
2018-06-16T11:27:10.541Z,1305
2018-06-16T11:28:12.228Z,1425
2018-06-16T11:29:13.921Z,1315
2018-06-16T11:30:15.606Z,1185
2018-06-16T11:31:17.308Z,1140
2018-06-16T11:32:19.124Z,1105
2018-06-16T11:33:20.809Z,1050
2018-06-16T11:34:23.321Z,1030
2018-06-16T11:35:24.999Z,1035
2018-06-16T11:36:26.693Z,1040
2018-06-16T11:37:28.374Z,1075
2018-06-16T11:38:30.996Z,1135
2018-06-16T11:39:33.569Z,1240
2018-06-16T11:40:35.251Z,1275
2018-06-16T11:41:36.940Z,1370
2018-06-16T11:42:39.542Z,1380
2018-06-16T11:43:41.221Z,1465
2018-06-16T11:44:42.939Z,2170
2018-06-16T11:45:45.314Z,2065
2018-06-16T11:46:46.998Z,2535
2018-06-16T11:47:48.679Z,2825
2018-06-16T11:48:51.300Z,2810
2018-06-16T11:49:53.824Z,2785
2018-06-16T11:50:55.532Z,1385
2018-06-16T11:51:58.137Z,1235
2018-06-16T11:52:59.818Z,1220
2018-06-16T11:54:01.570Z,1650
2018-06-16T11:55:04.095Z,1765
2018-06-16T11:56:06.670Z,1965
2018-06-16T11:57:08.365Z,1480
2018-06-16T11:58:10.818Z,1705
2018-06-16T11:59:12.504Z,2255
2018-06-16T12:00:15.070Z,2485
2018-06-16T12:01:17.363Z,2585
2018-06-16T12:02:19.037Z,2415
2018-06-16T12:03:20.709Z,1340
2018-06-16T12:04:22.427Z,1225
2018-06-16T12:05:24.114Z,1180
2018-06-16T12:06:25.794Z,1185
2018-06-16T12:07:28.380Z,1185
2018-06-16T12:08:30.834Z,1125
2018-06-16T12:09:33.381Z,1095
2018-06-16T12:10:35.822Z,1055
2018-06-16T12:11:37.507Z,1005
2018-06-16T12:12:39.184Z,990
2018-06-16T12:13:40.939Z,1025
2018-06-16T12:14:43.569Z,1280
2018-06-16T12:15:46.750Z,1215
2018-06-16T12:16:48.469Z,1320
2018-06-16T12:17:50.154Z,1440
2018-06-16T12:18:51.836Z,1590
2018-06-16T12:19:53.526Z,2035
2018-06-16T12:20:55.210Z,2060
2018-06-16T12:21:56.881Z,3015
2018-06-16T12:22:58.606Z,3050
2018-06-16T12:24:00.283Z,3030
2018-06-16T12:25:01.989Z,2945
2018-06-16T12:26:03.669Z,2145
2018-06-16T12:27:05.350Z,1770
2018-06-16T12:28:07.045Z,2345
2018-06-16T12:29:08.713Z,1770
2018-06-16T12:30:10.390Z,1680
2018-06-16T12:31:12.068Z,1555
2018-06-16T12:32:13.744Z,1620
2018-06-16T12:33:15.428Z,1440
2018-06-16T12:34:17.104Z,2515
2018-06-16T12:35:18.779Z,1565
2018-06-16T12:36:20.452Z,1335
2018-06-16T12:37:22.128Z,1410
2018-06-16T12:38:23.812Z,1330
2018-06-16T12:39:25.492Z,1305
2018-06-16T12:40:27.179Z,1295
2018-06-16T12:41:28.851Z,1675
2018-06-16T12:42:30.533Z,1660
2018-06-16T12:43:32.214Z,1580
2018-06-16T12:44:33.931Z,1765
2018-06-16T12:45:35.597Z,1610
2018-06-16T12:46:37.270Z,1435
2018-06-16T12:47:38.960Z,1470
2018-06-16T12:48:40.632Z,1345
2018-06-16T12:49:42.331Z,1195
2018-06-16T12:50:44.006Z,1250
2018-06-16T12:51:45.675Z,1130
2018-06-16T12:52:47.347Z,1085
2018-06-16T12:53:49.048Z,1045
2018-06-16T12:54:50.710Z,1020
2018-06-16T12:55:52.400Z,1005
2018-06-16T12:56:54.188Z,1020
2018-06-16T12:57:55.903Z,1065
2018-06-16T12:58:57.495Z,1310
2018-06-16T12:59:59.161Z,1415
2018-06-16T13:01:00.882Z,1370
2018-06-16T13:02:02.591Z,1205
2018-06-16T13:03:04.265Z,1230
2018-06-16T13:04:05.931Z,1270
2018-06-16T13:05:07.605Z,1295
2018-06-16T13:06:09.284Z,1310
2018-06-16T13:07:10.946Z,1310
2018-06-16T13:08:12.621Z,1275
2018-06-16T13:09:14.304Z,1225
2018-06-16T13:10:15.986Z,1195
2018-06-16T13:11:17.660Z,1180
2018-06-16T13:12:19.349Z,1210
2018-06-16T13:13:21.080Z,1260
2018-06-16T13:14:22.810Z,1270
2018-06-16T13:15:24.487Z,2195
2018-06-16T13:16:26.194Z,2455
2018-06-16T13:17:27.953Z,2370
2018-06-16T13:18:29.668Z,2655
2018-06-16T13:19:31.460Z,2660
2018-06-16T13:20:33.465Z,2835
2018-06-16T13:21:35.349Z,2665
2018-06-16T13:22:37.000Z,1465
2018-06-16T13:23:38.677Z,2025
2018-06-16T13:24:40.356Z,2760
2018-06-16T13:25:42.046Z,2535
2018-06-16T13:26:43.714Z,2915
2018-06-16T13:27:45.406Z,3055
2018-06-16T13:28:47.093Z,3100
2018-06-16T13:29:48.773Z,2975
2018-06-16T13:30:50.456Z,2860
2018-06-16T13:31:52.123Z,2325
2018-06-16T13:32:53.846Z,2050
2018-06-16T13:33:55.519Z,2150
2018-06-16T13:34:57.202Z,2030
2018-06-16T13:35:58.878Z,2250
2018-06-16T13:37:00.556Z,2285
2018-06-16T13:38:02.235Z,1165
2018-06-16T13:39:03.927Z,1765
2018-06-16T13:40:05.602Z,2090
2018-06-16T13:41:07.280Z,1095
2018-06-16T13:42:08.959Z,1150
2018-06-16T13:43:10.713Z,2290
2018-06-16T13:44:12.338Z,1805
2018-06-16T13:45:14.035Z,1180
2018-06-16T13:46:15.716Z,1435
2018-06-16T13:47:18.152Z,1020
2018-06-16T13:48:20.364Z,960
2018-06-16T13:49:22.045Z,940
2018-06-16T13:50:23.734Z,950
2018-06-16T13:51:26.849Z,1010
2018-06-16T13:52:28.527Z,1010
2018-06-16T13:53:30.838Z,1020
2018-06-16T13:54:32.527Z,1075
2018-06-16T14:01:05.401Z,1695
2018-06-16T14:02:07.065Z,1850
2018-06-16T14:03:08.740Z,1370
2018-06-16T14:04:10.416Z,1270
2018-06-16T14:05:12.096Z,1295
2018-06-16T14:06:13.777Z,2880
2018-06-16T14:07:15.443Z,2910
2018-06-16T14:08:17.126Z,2320
2018-06-16T14:09:18.820Z,2805
2018-06-16T14:10:20.489Z,2700
2018-06-16T14:11:22.164Z,2520
2018-06-16T14:12:23.843Z,2225
2018-06-16T14:13:25.510Z,1805
2018-06-16T14:14:27.177Z,1680
2018-06-16T14:15:28.861Z,1445
2018-06-16T14:16:30.546Z,1805
2018-06-16T14:17:32.214Z,1800
2018-06-16T14:18:33.898Z,1910
2018-06-16T14:19:35.584Z,1770
2018-06-16T14:20:37.257Z,1360
2018-06-16T14:21:38.937Z,1320
2018-06-16T14:22:40.604Z,1375
2018-06-16T14:23:42.287Z,1465
2018-06-16T14:24:43.959Z,1785
2018-06-16T14:25:45.695Z,1240
2018-06-16T14:26:47.323Z,1215
2018-06-16T14:27:49.006Z,1205
2018-06-16T14:28:50.673Z,1485
2018-06-16T14:29:52.353Z,1895
2018-06-16T14:30:54.034Z,1470
2018-06-16T14:31:55.713Z,2240
2018-06-16T14:32:57.452Z,2100
2018-06-16T14:33:59.075Z,2875
2018-06-16T14:35:00.751Z,1745
2018-06-16T14:36:02.436Z,1775
2018-06-16T14:37:04.105Z,2380
2018-06-16T14:38:05.816Z,2725
2018-06-16T14:39:07.513Z,2710
2018-06-16T14:40:09.198Z,1470
2018-06-16T14:41:10.878Z,1420
2018-06-16T14:42:12.550Z,945
2018-06-16T14:43:14.239Z,2260
2018-06-16T14:44:15.918Z,2530
2018-06-16T14:45:17.586Z,1170
2018-06-16T14:46:19.287Z,940
2018-06-16T14:47:20.978Z,1050
2018-06-16T14:48:22.650Z,975
2018-06-16T14:49:24.324Z,750
2018-06-16T14:50:26.009Z,675
2018-06-16T14:51:27.683Z,590
2018-06-16T14:52:29.367Z,540
2018-06-16T14:53:31.046Z,520
2018-06-16T14:54:32.720Z,505
2018-06-16T14:55:34.394Z,495
2018-06-16T14:56:36.105Z,500
2018-06-16T14:57:37.740Z,515
2018-06-16T14:58:39.411Z,540
2018-06-16T14:59:41.223Z,585
2018-06-16T15:00:42.844Z,635
2018-06-16T15:01:44.516Z,695
2018-06-16T15:02:46.163Z,720
2018-06-16T15:03:47.837Z,770
2018-06-16T15:04:49.609Z,805
2018-06-16T15:05:51.178Z,1035
2018-06-16T15:06:52.856Z,875
2018-06-16T15:07:54.537Z,840
2018-06-16T15:08:56.199Z,870
2018-06-16T15:09:57.874Z,950
2018-06-16T15:10:59.551Z,1325
2018-06-16T15:12:01.235Z,1520
2018-06-16T15:13:02.913Z,1120
2018-06-16T15:14:04.565Z,1125
2018-06-16T15:15:06.243Z,1010
2018-06-16T15:16:07.958Z,1145
2018-06-16T15:17:09.610Z,1095
2018-06-16T15:18:11.304Z,1040
2018-06-16T15:19:12.977Z,1480
2018-06-16T15:20:14.657Z,910
2018-06-16T15:21:16.325Z,905
2018-06-16T15:22:17.995Z,1070
2018-06-16T15:23:19.664Z,905
2018-06-16T15:24:21.331Z,870
2018-06-16T15:25:23.007Z,860
2018-06-16T15:26:24.674Z,875
2018-06-16T15:27:26.345Z,870
2018-06-16T15:28:28.012Z,840
2018-06-16T15:29:29.686Z,785
2018-06-16T15:30:31.372Z,750
2018-06-16T15:31:33.057Z,745
2018-06-16T15:32:34.716Z,795
2018-06-16T15:33:36.388Z,945
2018-06-16T15:34:38.067Z,1420
2018-06-16T15:35:39.751Z,1420
2018-06-16T15:36:41.416Z,1355
2018-06-16T15:37:43.108Z,1375
2018-06-16T15:38:44.773Z,1375
2018-06-16T15:39:46.446Z,1420
2018-06-16T15:40:48.140Z,1410
2018-06-16T15:41:49.809Z,1385
2018-06-16T15:42:51.479Z,1295
2018-06-16T15:43:53.151Z,1230
2018-06-16T15:44:54.837Z,1265
2018-06-16T15:45:56.508Z,1175
2018-06-16T15:46:58.173Z,1165
2018-06-16T15:47:59.847Z,935
2018-06-16T15:49:01.559Z,815
2018-06-16T15:50:04.468Z,1250
2018-06-16T15:51:28.796Z,1070
2018-06-16T15:52:30.464Z,740
2018-06-16T15:53:32.137Z,1240
2018-06-16T15:54:33.821Z,990
2018-06-16T15:55:35.518Z,1370
2018-06-16T15:56:37.192Z,1495
2018-06-16T15:57:38.899Z,2020
2018-06-16T15:58:40.593Z,2465
2018-06-16T15:59:42.278Z,3060
2018-06-16T16:00:43.944Z,2645
2018-06-16T16:01:45.630Z,2085
2018-06-16T16:02:47.305Z,1750
2018-06-16T16:03:48.986Z,1550
2018-06-16T16:04:50.661Z,1405
2018-06-16T16:05:53.074Z,1315
2018-06-16T16:06:54.597Z,1070
2018-06-16T16:07:56.273Z,1025
2018-06-16T16:08:57.944Z,855
2018-06-16T16:09:59.761Z,750
2018-06-16T16:11:01.507Z,670
2018-06-16T16:12:03.144Z,600
2018-06-16T16:13:04.991Z,575
2018-06-16T16:14:06.660Z,555
2018-06-16T16:15:08.384Z,390
2018-06-16T16:16:10.045Z,515
2018-06-16T16:17:11.730Z,550
2018-06-16T16:18:13.395Z,560
2018-06-16T16:19:15.078Z,535
2018-06-16T16:20:16.745Z,530
2018-06-16T16:21:18.429Z,520
2018-06-16T16:22:20.099Z,505
2018-06-16T16:23:21.781Z,500