createdAt,value
2018-12-14T00:02:24.760Z,53.69
2018-12-14T00:04:54.135Z,54.09
2018-12-14T00:07:23.403Z,54.32
2018-12-14T00:09:53.080Z,54.44
2018-12-14T00:12:22.644Z,55.13
2018-12-14T00:14:52.104Z,54.47
2018-12-14T00:17:21.695Z,54.69
2018-12-14T00:37:13.315Z,55.87
2018-12-14T00:39:42.746Z,55.49
2018-12-14T00:42:12.002Z,56.10
2018-12-14T00:44:41.424Z,56.04
2018-12-14T00:47:10.868Z,56.20
2018-12-14T01:07:02.301Z,57.11
2018-12-14T01:09:32.001Z,56.50
2018-12-14T01:12:01.426Z,56.90
2018-12-14T01:14:30.742Z,57.47
2018-12-14T01:17:00.479Z,57.69
2018-12-14T01:19:29.775Z,57.62
2018-12-14T01:21:59.173Z,58.07
2018-12-14T01:41:50.456Z,59.35
2018-12-14T01:44:19.799Z,59.00
2018-12-14T01:46:49.235Z,59.56
2018-12-14T01:49:18.979Z,59.50
2018-12-14T01:51:48.225Z,59.27
2018-12-14T01:54:17.474Z,58.71
2018-12-14T01:56:46.967Z,58.69
2018-12-14T01:59:16.215Z,58.60
2018-12-14T02:01:45.826Z,59.25
2018-12-14T02:04:15.148Z,59.62
2018-12-14T02:06:44.448Z,58.96
2018-12-14T02:09:13.703Z,58.30
2018-12-14T02:11:43.018Z,58.49
2018-12-14T02:14:12.280Z,60.36
2018-12-14T02:16:41.896Z,61.87
2018-12-14T02:19:11.141Z,61.37
2018-12-14T02:44:49.161Z,62.74
2018-12-14T02:47:18.425Z,62.44
2018-12-14T02:49:47.812Z,61.99
2018-12-14T02:52:17.478Z,61.70
2018-12-14T03:12:07.585Z,62.68
2018-12-14T03:14:37.286Z,62.92
2018-12-14T03:17:06.671Z,63.13
2018-12-14T03:19:36.272Z,63.28
2018-12-14T03:22:06.009Z,63.30
2018-12-14T03:24:35.495Z,63.23
2018-12-14T03:27:04.779Z,63.78
2018-12-14T03:29:34.360Z,64.25
2018-12-14T03:32:03.737Z,64.73
2018-12-14T03:34:33.075Z,64.93
2018-12-14T03:37:02.742Z,65.11
2018-12-14T03:39:32.104Z,65.94
2018-12-14T03:42:06.837Z,66.74
2018-12-14T03:44:36.361Z,66.48
2018-12-14T03:47:05.747Z,66.50
2018-12-14T03:49:35.156Z,67.05
2018-12-14T03:52:04.635Z,67.36
2018-12-14T03:54:34.301Z,67.73
2018-12-14T04:14:26.179Z,70.56
2018-12-14T04:16:55.754Z,70.87
2018-12-14T04:19:25.328Z,71.13
2018-12-14T04:21:54.601Z,72.02
2018-12-14T04:24:26.088Z,71.98
2018-12-14T04:26:55.326Z,72.54
2018-12-14T04:29:24.570Z,72.86
2018-12-14T04:49:15.348Z,73.17
2018-12-14T04:51:44.713Z,73.11
2018-12-14T04:54:13.946Z,72.68
2018-12-14T04:56:43.608Z,72.86
2018-12-14T04:59:12.885Z,72.90
2018-12-14T05:19:03.772Z,72.47
2018-12-14T05:21:33.239Z,72.22
2018-12-14T05:24:02.638Z,72.24
2018-12-14T05:26:32.593Z,72.22
2018-12-14T05:46:25.206Z,71.92
2018-12-14T05:48:54.793Z,71.98
2018-12-14T05:51:24.477Z,71.83
2018-12-14T05:53:53.957Z,71.64
2018-12-14T05:56:23.450Z,71.86
2018-12-14T05:58:52.887Z,73.38
2018-12-14T06:01:22.136Z,72.70
2018-12-14T06:03:51.667Z,72.31
2018-12-14T06:06:21.278Z,72.45
2018-12-14T06:08:50.550Z,71.53
2018-12-14T06:11:20.070Z,71.16
2018-12-14T06:13:49.587Z,71.50
2018-12-14T06:16:19.505Z,71.44
2018-12-14T06:18:49.171Z,71.77
2018-12-14T06:21:18.615Z,71.92
2018-12-14T06:44:04.184Z,73.05
2018-12-14T07:03:54.700Z,72.55
2018-12-14T07:06:24.049Z,72.70
2018-12-14T07:08:53.476Z,72.58
2018-12-14T07:11:23.422Z,72.57
2018-12-14T07:31:15.807Z,71.85
2018-12-14T07:33:45.958Z,71.81
2018-12-14T07:36:15.289Z,72.38
2018-12-14T07:56:06.996Z,73.79
2018-12-14T07:58:36.510Z,74.18
2018-12-14T08:01:05.959Z,73.77
2018-12-14T08:03:35.764Z,73.53
2018-12-14T08:06:05.234Z,73.63
2018-12-14T08:08:34.541Z,73.83
2018-12-14T08:11:04.508Z,74.18
2018-12-14T08:30:56.551Z,74.72
2018-12-14T08:33:26.202Z,75.76
2018-12-14T08:35:55.684Z,75.42
2018-12-14T08:38:25.142Z,75.08
2018-12-14T08:40:54.981Z,74.74
2018-12-14T08:43:24.343Z,74.17
2018-12-14T08:45:55.071Z,74.09
2018-12-14T08:48:24.927Z,73.91
2018-12-14T08:50:54.500Z,74.00
2018-12-14T08:53:23.996Z,74.21
2018-12-14T08:55:53.656Z,73.92
2018-12-14T08:58:22.984Z,73.95
2018-12-14T09:00:52.834Z,73.52
2018-12-14T09:03:22.546Z,73.18
2018-12-14T09:05:51.813Z,73.16
2018-12-14T09:08:21.341Z,73.07
2018-12-14T09:10:51.132Z,73.16
2018-12-14T09:13:20.807Z,74.02
2018-12-14T09:15:50.262Z,73.29
2018-12-14T09:18:20.081Z,73.89
2018-12-14T09:20:49.647Z,74.28
2018-12-14T09:23:19.103Z,74.15
2018-12-14T09:25:48.739Z,74.21
2018-12-14T09:28:18.314Z,73.94
2018-12-14T09:30:47.825Z,74.06
2018-12-14T09:33:17.285Z,74.58
2018-12-14T09:53:08.358Z,73.42
2018-12-14T09:55:37.836Z,74.35
2018-12-14T09:58:07.260Z,74.35
2018-12-14T10:00:37.183Z,73.43
2018-12-14T10:03:06.857Z,73.93
2018-12-14T10:05:36.232Z,73.64
2018-12-14T10:08:05.600Z,73.42
2018-12-14T10:10:35.334Z,74.06
2018-12-14T10:13:04.846Z,74.05
2018-12-14T10:15:34.307Z,73.13
2018-12-14T10:18:04.283Z,73.16
2018-12-14T10:20:33.631Z,72.50
2018-12-14T10:23:03.125Z,73.08
2018-12-14T10:25:32.495Z,73.73
2018-12-14T10:28:02.045Z,74.02
2018-12-14T10:30:31.445Z,73.49
2018-12-14T10:33:01.178Z,72.98
2018-12-14T10:35:30.887Z,73.07
2018-12-14T10:38:00.372Z,73.54
2018-12-14T10:40:30.217Z,73.44
2018-12-14T10:42:59.742Z,73.32
2018-12-14T10:45:29.418Z,76.18
2018-12-14T10:47:59.253Z,74.72
2018-12-14T10:50:34.500Z,73.27
2018-12-14T10:52:58.359Z,73.91
2018-12-14T10:55:28.105Z,73.03
2018-12-14T10:57:57.534Z,73.58
2018-12-14T11:02:53.719Z,73.27
2018-12-14T11:05:23.195Z,73.79
2018-12-14T11:07:53.038Z,72.93
2018-12-14T11:10:22.568Z,73.52
2018-12-14T11:12:51.986Z,73.02
2018-12-14T11:15:21.269Z,72.93
2018-12-14T11:17:50.608Z,73.84
2018-12-14T11:20:20.147Z,73.12
2018-12-14T11:22:49.974Z,72.83
2018-12-14T11:25:19.608Z,73.13
2018-12-14T11:27:49.062Z,73.20
2018-12-14T11:30:25.261Z,73.33
2018-12-14T11:32:54.827Z,73.82
2018-12-14T11:35:24.391Z,73.58
2018-12-14T11:37:53.802Z,73.89
2018-12-14T11:40:23.377Z,73.36
2018-12-14T11:42:52.912Z,73.58
2018-12-14T11:45:22.422Z,73.59
2018-12-14T11:47:52.625Z,72.89
2018-12-14T11:50:22.067Z,73.69
2018-12-14T11:52:51.776Z,73.34
2018-12-14T11:55:21.289Z,73.04
2018-12-14T11:57:50.955Z,73.44
2018-12-14T12:00:20.668Z,72.75
2018-12-14T12:02:49.980Z,73.39
2018-12-14T12:05:19.412Z,73.25
2018-12-14T12:07:49.153Z,73.84
2018-12-14T12:10:18.787Z,74.00
2018-12-14T12:12:48.386Z,73.90
2018-12-14T12:15:18.108Z,74.25
2018-12-14T12:17:49.626Z,74.04
2018-12-14T12:20:17.182Z,74.57
2018-12-14T12:22:46.563Z,74.72
2018-12-14T12:25:16.156Z,74.57
2018-12-14T12:27:45.940Z,73.87
2018-12-14T12:30:16.208Z,74.56
2018-12-14T12:32:45.826Z,73.39
2018-12-14T12:35:15.530Z,73.40
2018-12-14T12:37:45.109Z,73.20
2018-12-14T12:40:14.451Z,73.60
2018-12-14T12:42:44.126Z,73.40
2018-12-14T12:45:13.532Z,73.29
2018-12-14T12:47:43.133Z,73.30
2018-12-14T12:50:12.639Z,73.58
2018-12-14T12:52:42.778Z,73.11
2018-12-14T12:55:12.241Z,73.15
2018-12-14T12:57:41.995Z,73.59
2018-12-14T13:00:11.462Z,74.54
2018-12-14T13:02:40.904Z,74.18
2018-12-14T13:05:10.660Z,74.29
2018-12-14T13:07:40.141Z,75.30
2018-12-14T13:10:09.705Z,74.83
2018-12-14T13:12:39.483Z,74.77
2018-12-14T13:15:09.104Z,75.13
2018-12-14T13:17:38.516Z,74.49
2018-12-14T13:20:08.208Z,74.26
2018-12-14T13:22:37.628Z,74.36
2018-12-14T13:25:07.075Z,75.04
2018-12-14T13:27:36.831Z,74.93
2018-12-14T13:30:06.697Z,74.97
2018-12-14T13:32:36.028Z,75.80
2018-12-14T13:35:05.930Z,75.70
2018-12-14T13:37:35.399Z,75.85
2018-12-14T13:40:05.464Z,76.11
2018-12-14T13:42:35.418Z,76.68
2018-12-14T13:45:05.075Z,77.72
2018-12-14T13:47:34.602Z,76.84
2018-12-14T13:50:05.317Z,77.13
2018-12-14T13:52:34.704Z,75.46
2018-12-14T13:55:04.528Z,75.83
2018-12-14T13:57:34.232Z,76.30
2018-12-14T14:00:03.775Z,75.95
2018-12-14T14:02:33.402Z,76.38
2018-12-14T14:05:02.874Z,75.89
2018-12-14T14:07:32.275Z,75.76
2018-12-14T14:10:02.714Z,75.89
2018-12-14T14:12:31.672Z,75.88
2018-12-14T14:15:01.410Z,75.81
2018-12-14T14:17:30.823Z,75.93
2018-12-14T14:20:00.777Z,75.55
2018-12-14T14:22:30.309Z,75.83
2018-12-14T14:24:59.763Z,76.29
2018-12-14T14:27:30.561Z,76.16
2018-12-14T14:30:00.248Z,76.11
2018-12-14T14:32:29.576Z,75.83
2018-12-14T14:34:59.350Z,76.13
2018-12-14T14:37:28.999Z,76.09
2018-12-14T14:39:58.516Z,75.95
2018-12-14T14:42:28.085Z,75.94
2018-12-14T14:44:59.951Z,75.37
2018-12-14T14:47:26.921Z,75.77
2018-12-14T14:51:22.166Z,74.88
2018-12-14T14:53:51.524Z,75.40
2018-12-14T14:56:20.917Z,75.04
2018-12-14T14:58:50.381Z,75.46
2018-12-14T15:01:19.724Z,75.83
2018-12-14T15:03:49.045Z,75.70
2018-12-14T15:06:18.813Z,75.60
2018-12-14T15:08:48.179Z,75.34
2018-12-14T15:11:17.784Z,76.71
2018-12-14T15:13:48.111Z,75.77
2018-12-14T15:16:17.711Z,75.08
2018-12-14T15:18:47.303Z,74.42
2018-12-14T15:21:16.835Z,74.93
2018-12-14T15:23:46.311Z,75.03
2018-12-14T15:26:15.860Z,75.41
2018-12-14T15:28:45.465Z,75.56
2018-12-14T15:31:14.831Z,75.34
2018-12-14T15:33:44.283Z,75.31
2018-12-14T15:36:13.938Z,75.67
2018-12-14T15:38:43.343Z,75.94
2018-12-14T15:41:15.542Z,75.03
2018-12-14T15:43:44.997Z,75.12
2018-12-14T15:46:14.432Z,74.96
2018-12-14T15:48:43.820Z,75.94
2018-12-14T15:51:15.387Z,75.85
2018-12-14T15:53:44.861Z,76.37
2018-12-14T15:56:14.263Z,75.71
2018-12-14T15:58:44.022Z,75.98
2018-12-14T16:01:15.104Z,75.66
2018-12-14T16:03:44.444Z,75.41
2018-12-14T16:06:13.763Z,76.57
2018-12-14T16:08:43.184Z,76.14
2018-12-14T16:11:12.518Z,76.01
2018-12-14T16:13:41.863Z,76.16
2018-12-14T16:16:11.194Z,76.58
2018-12-14T16:18:40.666Z,76.69
2018-12-14T16:21:09.943Z,77.32
2018-12-14T16:23:39.242Z,76.91
2018-12-14T16:26:08.645Z,77.47
2018-12-14T16:28:38.174Z,76.95
2018-12-14T16:31:08.006Z,77.25
2018-12-14T16:33:37.603Z,77.88
2018-12-14T16:36:06.986Z,78.17
2018-12-14T16:38:36.305Z,77.82
2018-12-14T16:41:05.841Z,77.67
2018-12-14T16:43:35.212Z,77.34
2018-12-14T16:46:04.705Z,77.62
2018-12-14T16:48:34.162Z,77.82
2018-12-14T16:51:03.557Z,77.74
2018-12-14T16:53:37.191Z,78.23
2018-12-14T16:56:07.007Z,77.65
2018-12-14T16:58:36.600Z,78.66
2018-12-14T17:01:06.064Z,78.67
2018-12-14T17:03:35.903Z,78.37
2018-12-14T17:06:05.732Z,78.20
2018-12-14T17:08:35.065Z,78.19
2018-12-14T17:11:04.587Z,77.34
2018-12-14T17:13:34.207Z,78.53
2018-12-14T17:16:03.730Z,78.62
2018-12-14T17:18:33.615Z,77.83
2018-12-14T17:21:03.273Z,77.93
2018-12-14T17:23:34.256Z,77.88
2018-12-14T17:26:02.591Z,78.35
2018-12-14T17:28:31.996Z,77.97
2018-12-14T17:31:01.606Z,77.86
2018-12-14T17:33:36.038Z,77.99
2018-12-14T17:36:00.910Z,78.37
2018-12-14T17:38:30.491Z,77.67
2018-12-14T17:41:00.113Z,77.61
2018-12-14T17:43:29.729Z,77.16
2018-12-14T17:45:59.434Z,77.85
2018-12-14T17:48:29.019Z,78.06
2018-12-14T17:50:58.748Z,77.13
2018-12-14T17:53:28.300Z,77.01
2018-12-14T17:55:58.071Z,76.86
2018-12-14T17:58:28.043Z,76.77
2018-12-14T18:00:58.508Z,77.20
2018-12-14T18:03:27.519Z,76.89
2018-12-14T18:05:56.995Z,76.08
2018-12-14T18:08:26.865Z,75.99
2018-12-14T18:10:56.301Z,76.44
2018-12-14T18:13:26.022Z,76.08
2018-12-14T18:15:55.693Z,76.91
2018-12-14T18:18:25.287Z,76.70
2018-12-14T18:20:55.226Z,77.54
2018-12-14T18:23:24.864Z,77.60
2018-12-14T18:25:54.585Z,76.79
2018-12-14T18:28:24.200Z,76.66
2018-12-14T18:30:53.697Z,76.98
2018-12-14T18:33:23.229Z,76.78
2018-12-14T18:35:52.595Z,76.88
2018-12-14T18:38:22.258Z,76.49
2018-12-14T18:40:52.086Z,76.78
2018-12-14T18:43:21.586Z,76.56
2018-12-14T18:45:53.330Z,76.56
2018-12-14T18:48:20.829Z,76.76
2018-12-14T18:50:50.484Z,75.53
2018-12-14T18:53:20.080Z,75.87
2018-12-14T18:55:49.779Z,77.09
2018-12-14T18:58:19.375Z,77.18
2018-12-14T19:00:48.880Z,76.64
2018-12-14T19:03:18.494Z,76.23
2018-12-14T19:05:48.043Z,76.94
2018-12-14T19:08:17.611Z,76.09
2018-12-14T19:10:47.411Z,76.27
2018-12-14T19:13:17.327Z,76.20
2018-12-14T19:15:47.036Z,76.76
2018-12-14T19:18:16.474Z,76.43
2018-12-14T19:20:46.165Z,76.70
2018-12-14T19:23:19.651Z,76.68
2018-12-14T19:25:45.389Z,76.50
2018-12-14T19:28:14.934Z,76.35
2018-12-14T19:30:44.525Z,75.97
2018-12-14T19:33:15.387Z,76.42
2018-12-14T19:35:45.016Z,76.92
2018-12-14T19:38:14.411Z,77.21
2018-12-14T19:40:43.954Z,75.69
2018-12-14T19:43:13.388Z,76.14
2018-12-14T19:45:43.076Z,76.53
2018-12-14T19:48:12.909Z,76.15
2018-12-14T19:50:42.604Z,76.80
2018-12-14T19:53:12.054Z,76.19
2018-12-14T19:55:41.806Z,76.59
2018-12-14T19:58:11.258Z,76.79
2018-12-14T20:00:41.187Z,77.35
2018-12-14T20:03:10.751Z,77.18
2018-12-14T20:05:40.271Z,77.02
2018-12-14T20:08:09.996Z,77.23
2018-12-14T20:10:39.464Z,77.03
2018-12-14T20:13:09.492Z,76.93
2018-12-14T20:15:39.110Z,78.93
2018-12-14T20:18:08.603Z,78.27
2018-12-14T20:20:38.295Z,78.29
2018-12-14T20:23:08.035Z,77.49
2018-12-14T20:25:37.771Z,78.26
2018-12-14T20:28:07.315Z,77.90
2018-12-14T20:30:36.811Z,77.30
2018-12-14T20:33:06.564Z,77.82
2018-12-14T20:35:37.325Z,78.83
2018-12-14T20:38:07.116Z,78.61
2018-12-14T20:40:38.893Z,78.08
2018-12-14T20:43:08.749Z,77.67
2018-12-14T20:45:38.289Z,77.00
2018-12-14T20:48:08.402Z,77.37
2018-12-14T20:50:38.207Z,77.38
2018-12-14T20:53:07.956Z,77.88
2018-12-14T20:55:38.484Z,77.16
2018-12-14T20:58:08.331Z,77.51
2018-12-14T21:00:39.375Z,76.71
2018-12-14T21:03:08.940Z,77.66
2018-12-14T21:05:38.782Z,77.38
2018-12-14T21:08:08.588Z,78.31
2018-12-14T21:10:38.011Z,78.59
2018-12-14T21:13:08.304Z,77.60
2018-12-14T21:15:38.675Z,77.14
2018-12-14T21:18:08.317Z,76.07
2018-12-14T21:20:38.011Z,76.13
2018-12-14T21:23:08.867Z,75.88
2018-12-14T21:25:38.970Z,76.67
2018-12-14T21:28:09.587Z,76.96
2018-12-14T21:30:41.174Z,76.80
2018-12-14T21:33:12.131Z,77.43
2018-12-14T21:35:42.000Z,77.54
2018-12-14T21:38:11.516Z,77.20
2018-12-14T21:40:41.251Z,77.65
2018-12-14T21:43:10.756Z,78.25
2018-12-14T21:45:40.431Z,77.23
2018-12-14T21:48:10.113Z,78.04
2018-12-14T21:50:39.915Z,77.50
2018-12-14T21:53:14.456Z,78.54
2018-12-14T21:55:39.200Z,78.35
2018-12-14T21:58:08.881Z,78.62
2018-12-14T22:00:38.539Z,78.52
2018-12-14T22:03:08.213Z,78.98
2018-12-14T22:05:37.938Z,78.98
2018-12-14T22:08:07.471Z,79.12
2018-12-14T22:10:36.867Z,79.11
2018-12-14T22:13:06.507Z,79.30
2018-12-14T22:15:36.045Z,78.77
2018-12-14T22:18:05.661Z,78.30
2018-12-14T22:20:40.889Z,78.75
2018-12-14T22:23:16.056Z,78.24
2018-12-14T22:25:45.192Z,78.11
2018-12-14T22:28:14.258Z,78.57
2018-12-14T22:30:43.173Z,78.33
2018-12-14T22:33:12.727Z,78.12
2018-12-14T22:35:42.527Z,78.65
2018-12-14T22:38:12.495Z,78.94
2018-12-14T22:40:42.135Z,79.62
2018-12-14T22:43:11.780Z,78.38
2018-12-14T22:45:41.471Z,78.56
2018-12-14T22:48:10.955Z,77.58
2018-12-14T22:50:40.510Z,77.52
2018-12-14T22:53:10.067Z,78.65
2018-12-14T22:55:39.631Z,78.38
2018-12-14T22:58:09.119Z,77.84
2018-12-14T23:00:42.800Z,77.39
2018-12-14T23:03:12.553Z,77.70
2018-12-14T23:05:42.023Z,78.20
2018-12-14T23:08:11.636Z,77.43
2018-12-14T23:10:41.007Z,77.71
2018-12-14T23:13:10.719Z,78.06
2018-12-14T23:15:40.495Z,77.95
2018-12-14T23:18:09.948Z,77.75
2018-12-14T23:20:39.679Z,78.01
2018-12-14T23:23:09.727Z,77.37
2018-12-14T23:25:39.205Z,77.58
2018-12-14T23:28:09.263Z,77.18
2018-12-14T23:30:38.719Z,77.16
2018-12-14T23:33:08.237Z,77.00
2018-12-14T23:35:37.628Z,76.59
2018-12-14T23:38:07.672Z,77.18
2018-12-14T23:40:37.493Z,77.54
2018-12-14T23:43:07.153Z,76.82
2018-12-14T23:45:36.999Z,77.71
2018-12-14T23:48:06.599Z,77.89
2018-12-14T23:50:36.216Z,77.68
2018-12-14T23:53:06.003Z,78.08
2018-12-14T23:55:35.425Z,77.55
2018-12-14T23:58:04.966Z,77.39
