createdAt,value
2022-08-14T00:02:52.267Z,100
2022-08-14T00:07:55.836Z,100
2022-08-14T00:12:58.110Z,100
2022-08-14T00:18:00.267Z,100
2022-08-14T00:23:08.224Z,100
2022-08-14T00:28:05.611Z,100
2022-08-14T00:33:15.563Z,100
2022-08-14T00:43:13.476Z,100
2022-08-14T00:48:16.049Z,100
2022-08-14T00:53:18.463Z,100
2022-08-14T00:58:27.697Z,100
2022-08-14T01:03:23.793Z,100
2022-08-14T01:08:51.071Z,100
2022-08-14T01:13:36.070Z,100
2022-08-14T01:23:34.929Z,100
2022-08-14T01:28:47.474Z,100
2022-08-14T01:33:39.638Z,100
2022-08-14T01:43:56.008Z,100
2022-08-14T01:48:53.440Z,100
2022-08-14T01:53:56.477Z,100
2022-08-14T01:58:59.018Z,100
2022-08-14T02:04:01.827Z,100
2022-08-14T02:09:09.149Z,100
2022-08-14T02:14:07.861Z,100
2022-08-14T02:19:09.641Z,100
2022-08-14T02:24:38.594Z,100
2022-08-14T02:29:15.172Z,100
2022-08-14T02:34:20.234Z,100
2022-08-14T02:39:20.688Z,100
2022-08-14T02:44:29.335Z,100
2022-08-14T02:49:26.102Z,100
2022-08-14T02:54:28.902Z,100
2022-08-14T02:59:33.568Z,100
2022-08-14T03:04:34.456Z,100
2022-08-14T03:14:39.645Z,100
2022-08-14T03:19:42.287Z,100
2022-08-14T03:29:47.514Z,100
2022-08-14T03:34:55.438Z,100
2022-08-14T03:39:52.629Z,100
2022-08-14T03:45:18.105Z,100
2022-08-14T03:49:58.275Z,100
2022-08-14T03:55:00.651Z,100
2022-08-14T04:00:03.095Z,100
2022-08-14T04:05:08.413Z,100
2022-08-14T04:10:08.595Z,100
2022-08-14T04:15:11.169Z,100
2022-08-14T04:20:13.641Z,100
2022-08-14T04:25:16.232Z,100
2022-08-14T04:30:22.241Z,100
2022-08-14T04:35:23.404Z,100
2022-08-14T04:40:27.729Z,100
2022-08-14T04:45:29.489Z,100
2022-08-14T04:50:33.949Z,100
2022-08-14T04:55:32.996Z,100
2022-08-14T05:05:38.799Z,100
2022-08-14T05:10:44.053Z,100
2022-08-14T05:15:44.334Z,100
2022-08-14T05:21:05.202Z,100
2022-08-14T05:30:53.029Z,100
2022-08-14T05:35:55.880Z,100
2022-08-14T05:46:04.234Z,100
2022-08-14T05:51:06.825Z,100
2022-08-14T05:56:09.637Z,100
2022-08-14T06:17:03.403Z,97.16602
2022-08-14T06:22:06.572Z,96.55566
2022-08-14T06:27:09.909Z,96.4209
2022-08-14T06:37:16.746Z,100
2022-08-14T06:42:18.458Z,100
2022-08-14T06:47:19.995Z,100
2022-08-14T06:52:22.971Z,100
2022-08-14T06:57:25.662Z,100
2022-08-14T07:07:31.119Z,100
2022-08-14T07:12:34.721Z,100
2022-08-14T07:17:36.859Z,100
2022-08-14T07:22:49.798Z,100
2022-08-14T07:27:42.796Z,100
2022-08-14T07:32:45.530Z,100
2022-08-14T07:37:48.233Z,97.26367
2022-08-14T07:42:50.933Z,95.58887
2022-08-14T07:47:53.499Z,95.76172
2022-08-14T07:52:55.988Z,100
2022-08-14T07:57:58.716Z,99.43555
2022-08-14T08:03:01.428Z,100
2022-08-14T08:08:08.363Z,100
2022-08-14T08:13:09.427Z,98.75586
2022-08-14T08:23:20.439Z,93.47266
2022-08-14T08:28:25.287Z,90.15723
2022-08-14T08:33:25.057Z,90.50195
2022-08-14T08:39:15.903Z,89.12207
2022-08-14T08:43:30.055Z,86.62793
2022-08-14T08:48:36.406Z,85.54785
2022-08-14T08:53:35.400Z,86.23828
2022-08-14T08:58:38.191Z,84.99121
2022-08-14T09:03:40.892Z,84.30176
2022-08-14T09:08:43.667Z,81.8418
2022-08-14T09:13:46.348Z,81.9375
2022-08-14T09:29:54.050Z,80.52539
2022-08-14T09:34:58.642Z,77.74414
2022-08-14T09:39:55.457Z,76.77051
2022-08-14T09:44:58.179Z,73.51855
2022-08-14T09:50:00.858Z,71.06152
2022-08-14T09:55:03.558Z,68.4668
2022-08-14T10:00:06.253Z,69.99316
2022-08-14T10:05:08.973Z,68.35352
2022-08-14T10:10:23.180Z,66.35156
2022-08-14T10:15:14.740Z,62.03125
2022-08-14T10:20:39.260Z,59.82617
2022-08-14T10:25:30.737Z,60.03223
2022-08-14T10:30:34.438Z,59.50098
2022-08-14T10:35:37.010Z,59.26074
2022-08-14T10:40:43.693Z,61.76074
2022-08-14T10:45:46.454Z,59.20508
2022-08-14T10:50:48.375Z,60.32715
2022-08-14T10:55:51.335Z,57.00293
2022-08-14T11:00:55.598Z,50.8291
2022-08-14T11:05:57.003Z,49.39844
2022-08-14T11:10:59.796Z,50.9668
2022-08-14T11:16:02.488Z,46.80371
2022-08-14T11:21:05.149Z,48.95215
2022-08-14T11:26:08.213Z,47.48828
2022-08-14T11:36:18.074Z,47.81543
2022-08-14T11:41:17.052Z,47.21094
2022-08-14T11:46:30.086Z,47.36816
2022-08-14T11:56:25.416Z,49.18945
2022-08-14T12:01:27.565Z,50.01465
2022-08-14T12:11:32.541Z,49.4375
2022-08-14T12:16:36.141Z,46.06934
2022-08-14T12:21:38.839Z,45.06543
2022-08-14T12:26:41.567Z,48.20117
2022-08-14T12:31:46.691Z,47.34473
2022-08-14T12:36:46.872Z,50.06641
2022-08-14T12:41:49.430Z,48.80078
2022-08-14T12:46:52.461Z,49.42773
2022-08-14T12:51:55.511Z,49.88477
2022-08-14T12:56:58.680Z,49.28809
2022-08-14T13:02:03.289Z,48.45508
2022-08-14T13:07:04.460Z,48.02539
2022-08-14T13:12:31.664Z,47.56738
2022-08-14T13:17:11.269Z,48.56055
2022-08-14T13:22:19.670Z,48.85547
2022-08-14T13:32:20.075Z,48.65527
2022-08-14T13:37:22.924Z,45.42285
2022-08-14T13:42:25.561Z,44.89551
2022-08-14T13:47:28.297Z,47.14063
2022-08-14T13:52:48.484Z,46.02246
2022-08-14T13:57:33.858Z,44.96289
2022-08-14T14:02:41.124Z,47.29004
2022-08-14T14:12:52.537Z,46.12109
2022-08-14T14:17:49.210Z,45.12695
2022-08-14T14:23:02.088Z,44.3457
2022-08-14T14:27:54.686Z,45.64258
2022-08-14T14:33:02.404Z,44.20215
2022-08-14T14:38:00.408Z,43.17969
2022-08-14T14:43:03.089Z,42.0293
2022-08-14T14:48:05.887Z,41.36914
2022-08-14T14:58:11.512Z,39.11523
2022-08-14T15:03:14.404Z,38.73242
2022-08-14T15:08:26.506Z,38.67188
2022-08-14T15:13:20.006Z,37.30273
2022-08-14T15:18:36.460Z,37.55078
2022-08-14T15:23:25.516Z,37.72852
2022-08-14T15:28:28.387Z,37.51074
2022-08-14T15:33:35.718Z,36.25293
2022-08-14T15:48:40.010Z,37.16406
2022-08-14T16:03:50.719Z,36.16699
2022-08-14T16:08:57.820Z,35.88379
2022-08-14T16:13:57.326Z,36.51465
2022-08-14T16:18:59.258Z,36.30371
2022-08-14T16:24:01.740Z,36.39844
2022-08-14T16:29:04.358Z,36.19336
2022-08-14T16:34:43.774Z,36.60742
2022-08-14T16:39:10.062Z,38.08594
2022-08-14T16:44:13.980Z,39.19922
2022-08-14T16:49:15.333Z,41.54102
2022-08-14T16:54:21.220Z,39.61816
2022-08-14T17:04:25.170Z,39.37988
2022-08-14T17:09:27.715Z,39.4082
2022-08-14T17:24:51.129Z,55.49609
2022-08-14T17:29:45.055Z,54.99707
2022-08-14T17:34:42.767Z,55.36426
2022-08-14T17:44:48.232Z,60.0752
2022-08-14T17:49:51.605Z,55.22754
2022-08-14T17:54:58.952Z,54.05176
2022-08-14T17:59:56.413Z,53.74316
2022-08-14T18:04:59.264Z,56.80859
2022-08-14T18:10:31.832Z,58.36035
2022-08-14T18:15:14.286Z,61.9375
2022-08-14T18:20:15.808Z,63.36133
2022-08-14T18:25:18.525Z,61.13281
2022-08-14T18:30:58.465Z,63.15527
2022-08-14T18:35:58.268Z,61.39453
2022-08-14T18:40:58.182Z,60.58984
2022-08-14T18:46:01.037Z,64.63281
2022-08-14T18:51:03.988Z,67.37305
2022-08-14T18:56:09.891Z,72.63477
2022-08-14T19:01:09.153Z,77.4502
2022-08-14T19:06:11.413Z,79.35938
2022-08-14T19:11:13.923Z,90.78906
2022-08-14T19:16:16.975Z,88.58691
2022-08-14T19:21:19.842Z,98.4502
2022-08-14T19:26:34.407Z,98.1709
2022-08-14T19:31:25.295Z,100
2022-08-14T19:36:31.669Z,100
2022-08-14T19:41:30.708Z,100
2022-08-14T19:46:38.389Z,100
2022-08-14T19:51:36.339Z,100
2022-08-14T19:56:38.923Z,100
2022-08-14T20:06:46.617Z,100
2022-08-14T20:12:02.466Z,100
2022-08-14T20:16:49.299Z,100
2022-08-14T20:42:02.174Z,100
2022-08-14T20:52:18.682Z,100
2022-08-14T20:57:10.772Z,100
2022-08-14T21:02:24.224Z,100
2022-08-14T21:07:23.666Z,100
2022-08-14T21:12:33.624Z,100
2022-08-14T21:17:21.137Z,100
2022-08-14T21:22:24.141Z,100
2022-08-14T21:27:26.828Z,100
2022-08-14T21:32:29.642Z,100
2022-08-14T21:37:32.307Z,100
2022-08-14T21:42:35.982Z,100
2022-08-14T21:47:37.670Z,100
2022-08-14T21:52:49.917Z,100
2022-08-14T21:57:53.697Z,100
2022-08-14T22:07:54.089Z,100
2022-08-14T22:12:59.053Z,100
2022-08-14T22:17:56.405Z,100
2022-08-14T22:22:59.078Z,100
2022-08-14T22:28:01.577Z,100
2022-08-14T22:33:04.225Z,100
2022-08-14T22:38:35.177Z,100
2022-08-14T22:43:09.233Z,100
2022-08-14T22:48:11.839Z,100
2022-08-14T22:58:17.590Z,100
2022-08-14T23:03:19.999Z,100
2022-08-14T23:08:57.484Z,100
2022-08-14T23:13:24.917Z,100
2022-08-14T23:18:29.405Z,100
2022-08-14T23:23:30.088Z,100
2022-08-14T23:33:35.713Z,100
2022-08-14T23:38:38.328Z,100
2022-08-14T23:43:40.910Z,100
2022-08-14T23:48:44.521Z,100
2022-08-14T23:53:47.516Z,100
2022-08-14T23:58:49.436Z,100
