createdAt,value
2017-08-29T00:00:35.727Z,0.00
2017-08-29T00:01:35.727Z,0.00
2017-08-29T00:02:35.738Z,0.00
2017-08-29T00:03:35.705Z,0.00
2017-08-29T00:04:35.718Z,0.00
2017-08-29T00:05:35.747Z,0.00
2017-08-29T00:06:35.700Z,0.00
2017-08-29T00:07:35.677Z,0.00
2017-08-29T00:08:35.685Z,0.00
2017-08-29T00:09:35.675Z,0.00
2017-08-29T00:10:35.750Z,0.00
2017-08-29T00:11:35.653Z,0.00
2017-08-29T00:12:35.672Z,0.00
2017-08-29T00:13:35.634Z,0.00
2017-08-29T00:14:35.645Z,0.00
2017-08-29T00:15:35.634Z,0.00
2017-08-29T00:16:35.652Z,0.00
2017-08-29T00:17:35.608Z,0.00
2017-08-29T00:18:35.601Z,0.00
2017-08-29T00:19:35.601Z,0.00
2017-08-29T00:20:36.018Z,0.00
2017-08-29T00:21:35.593Z,0.00
2017-08-29T00:22:35.589Z,0.00
2017-08-29T00:23:35.584Z,0.00
2017-08-29T00:24:35.567Z,0.00
2017-08-29T00:25:35.554Z,0.00
2017-08-29T00:26:35.607Z,0.00
2017-08-29T00:27:35.554Z,0.00
2017-08-29T00:28:35.534Z,0.00
2017-08-29T00:29:35.524Z,0.00
2017-08-29T00:30:35.945Z,0.00
2017-08-29T00:31:35.524Z,0.00
2017-08-29T00:32:35.515Z,0.00
2017-08-29T00:33:35.515Z,0.00
2017-08-29T00:34:35.487Z,0.00
2017-08-29T00:35:35.507Z,0.00
2017-08-29T00:36:35.879Z,0.00
2017-08-29T00:37:35.481Z,0.00
2017-08-29T00:38:35.471Z,0.00
2017-08-29T00:39:35.458Z,0.00
2017-08-29T00:40:35.459Z,0.00
2017-08-29T00:41:35.443Z,0.00
2017-08-29T00:42:35.508Z,0.00
2017-08-29T00:43:35.439Z,0.00
2017-08-29T00:44:35.422Z,0.00
2017-08-29T00:45:35.424Z,0.00
2017-08-29T00:46:35.421Z,0.00
2017-08-29T00:47:35.432Z,0.00
2017-08-29T00:48:35.391Z,0.00
2017-08-29T00:49:35.404Z,0.00
2017-08-29T00:50:35.389Z,0.00
2017-08-29T00:51:35.380Z,0.00
2017-08-29T00:52:35.396Z,0.00
2017-08-29T00:53:35.371Z,0.00
2017-08-29T00:54:35.357Z,0.00
2017-08-29T00:55:35.379Z,0.00
2017-08-29T00:56:35.344Z,0.00
2017-08-29T00:57:35.639Z,0.00
2017-08-29T00:58:35.326Z,0.00
2017-08-29T00:59:35.323Z,0.00
2017-08-29T01:00:35.314Z,0.00
2017-08-29T01:01:35.309Z,0.00
2017-08-29T01:02:35.299Z,0.00
2017-08-29T01:03:35.319Z,0.00
2017-08-29T01:04:35.288Z,0.00
2017-08-29T01:05:35.274Z,0.00
2017-08-29T01:06:35.275Z,0.00
2017-08-29T01:07:35.262Z,0.00
2017-08-29T01:08:35.665Z,0.00
2017-08-29T01:09:35.258Z,0.00
2017-08-29T01:10:35.243Z,0.00
2017-08-29T01:11:35.235Z,0.00
2017-08-29T01:12:35.235Z,0.00
2017-08-29T01:13:35.223Z,0.00
2017-08-29T01:14:35.567Z,0.00
2017-08-29T01:15:35.205Z,0.00
2017-08-29T01:16:35.203Z,0.00
2017-08-29T01:17:35.199Z,0.00
2017-08-29T01:18:35.193Z,0.00
2017-08-29T01:19:35.178Z,0.00
2017-08-29T01:20:35.511Z,0.00
2017-08-29T01:21:35.164Z,0.00
2017-08-29T01:22:35.155Z,0.00
2017-08-29T01:23:35.153Z,0.00
2017-08-29T01:24:35.141Z,0.00
2017-08-29T01:25:35.136Z,0.00
2017-08-29T01:26:35.165Z,0.00
2017-08-29T01:27:35.123Z,0.00
2017-08-29T01:28:35.112Z,0.00
2017-08-29T01:29:35.440Z,0.00
2017-08-29T01:30:35.104Z,0.00
2017-08-29T01:31:35.094Z,0.00
2017-08-29T01:32:35.096Z,0.00
2017-08-29T01:33:35.078Z,0.00
2017-08-29T01:34:35.072Z,0.00
2017-08-29T01:35:35.267Z,0.00
2017-08-29T01:36:35.056Z,0.00
2017-08-29T01:37:35.050Z,0.00
2017-08-29T01:38:35.042Z,0.00
2017-08-29T01:39:35.040Z,0.00
2017-08-29T01:40:35.026Z,0.00
2017-08-29T01:41:35.314Z,0.00
2017-08-29T01:42:35.012Z,0.00
2017-08-29T01:43:35.010Z,0.00
2017-08-29T01:44:35.003Z,0.00
2017-08-29T01:45:34.991Z,0.00
2017-08-29T01:46:34.981Z,0.00
2017-08-29T01:47:35.009Z,0.00
2017-08-29T01:48:34.972Z,0.00
2017-08-29T01:49:34.962Z,0.00
2017-08-29T01:50:34.956Z,0.00
2017-08-29T01:51:34.957Z,0.00
2017-08-29T01:52:35.367Z,0.00
2017-08-29T01:53:34.937Z,0.00
2017-08-29T01:54:34.929Z,0.00
2017-08-29T01:55:34.922Z,0.00
2017-08-29T01:56:34.912Z,0.00
2017-08-29T01:57:34.903Z,0.00
2017-08-29T01:58:34.944Z,0.00
2017-08-29T01:59:34.894Z,0.00
2017-08-29T02:00:34.893Z,0.00
2017-08-29T02:01:34.878Z,0.00
2017-08-29T02:02:34.890Z,0.00
2017-08-29T02:03:34.857Z,0.00
2017-08-29T02:04:34.854Z,0.00
2017-08-29T02:05:34.849Z,0.00
2017-08-29T02:06:34.840Z,0.00
2017-08-29T02:07:35.166Z,0.00
2017-08-29T02:08:34.838Z,0.00
2017-08-29T02:09:34.818Z,0.00
2017-08-29T02:10:34.821Z,0.00
2017-08-29T02:11:34.804Z,0.00
2017-08-29T02:12:34.798Z,0.00
2017-08-29T02:13:35.084Z,0.00
2017-08-29T02:14:34.781Z,0.00
2017-08-29T02:15:34.773Z,0.00
2017-08-29T02:16:34.778Z,0.00
2017-08-29T02:17:34.762Z,0.00
2017-08-29T02:18:34.757Z,0.00
2017-08-29T02:19:34.774Z,0.00
2017-08-29T02:20:34.737Z,0.00
2017-08-29T02:21:34.732Z,0.00
2017-08-29T02:22:34.727Z,0.00
2017-08-29T02:23:34.715Z,0.00
2017-08-29T02:24:34.710Z,0.00
2017-08-29T02:25:34.915Z,0.00
2017-08-29T02:26:34.694Z,0.00
2017-08-29T02:27:34.691Z,0.00
2017-08-29T02:28:34.680Z,0.00
2017-08-29T02:29:34.690Z,0.00
2017-08-29T02:30:34.673Z,0.00
2017-08-29T02:31:34.696Z,0.00
2017-08-29T02:32:34.989Z,0.00
2017-08-29T02:33:34.652Z,0.00
2017-08-29T02:34:34.635Z,0.00
2017-08-29T02:35:34.627Z,0.00
2017-08-29T02:36:34.622Z,0.00
2017-08-29T02:37:34.618Z,0.00
2017-08-29T02:38:34.992Z,0.00
2017-08-29T02:39:34.600Z,0.00
2017-08-29T02:40:34.590Z,0.00
2017-08-29T02:41:34.587Z,0.00
2017-08-29T02:42:34.584Z,0.00
2017-08-29T02:43:34.575Z,0.00
2017-08-29T02:44:34.885Z,0.00
2017-08-29T02:45:34.556Z,0.00
2017-08-29T02:46:34.549Z,0.00
2017-08-29T02:47:34.537Z,0.00
2017-08-29T02:48:55.540Z,0.00
2017-08-29T02:49:34.524Z,0.00
2017-08-29T02:50:34.746Z,0.00
2017-08-29T02:51:34.513Z,0.00
2017-08-29T02:52:34.511Z,0.00
2017-08-29T02:53:34.503Z,0.00
2017-08-29T02:54:34.488Z,0.00
2017-08-29T02:55:34.494Z,0.00
2017-08-29T02:56:34.885Z,0.00
2017-08-29T02:57:34.472Z,0.00
2017-08-29T02:58:34.462Z,0.00
2017-08-29T02:59:34.461Z,0.00
2017-08-29T03:00:34.445Z,0.00
2017-08-29T03:01:34.434Z,0.00
2017-08-29T03:02:34.465Z,0.00
2017-08-29T03:03:34.423Z,0.00
2017-08-29T03:04:34.418Z,0.00
2017-08-29T03:05:34.410Z,0.00
2017-08-29T03:06:34.865Z,0.00
2017-08-29T03:07:34.390Z,0.00
2017-08-29T03:08:34.384Z,0.00
2017-08-29T03:09:34.387Z,0.00
2017-08-29T03:10:34.377Z,0.00
2017-08-29T03:11:34.365Z,0.00
2017-08-29T03:12:34.770Z,0.00
2017-08-29T03:13:34.344Z,0.00
2017-08-29T03:14:34.345Z,0.00
2017-08-29T03:15:34.331Z,0.00
2017-08-29T03:16:34.330Z,0.00
2017-08-29T03:17:34.319Z,0.00
2017-08-29T03:18:34.612Z,0.00
2017-08-29T03:19:34.305Z,0.00
2017-08-29T03:20:34.298Z,0.00
2017-08-29T03:21:34.290Z,0.00
2017-08-29T03:22:34.283Z,0.00
2017-08-29T03:23:34.281Z,0.00
2017-08-29T03:24:34.483Z,0.00
2017-08-29T03:25:34.259Z,0.00
2017-08-29T03:26:34.252Z,0.00
2017-08-29T03:27:34.247Z,0.00
2017-08-29T03:28:34.236Z,0.00
2017-08-29T03:29:34.228Z,0.00
2017-08-29T03:30:34.620Z,0.00
2017-08-29T03:31:34.217Z,0.00
2017-08-29T03:32:34.207Z,0.00
2017-08-29T03:33:34.205Z,0.00
2017-08-29T03:34:34.194Z,0.00
2017-08-29T03:35:34.191Z,0.00
2017-08-29T03:36:34.202Z,0.00
2017-08-29T03:37:34.169Z,0.00
2017-08-29T03:38:34.162Z,0.00
2017-08-29T03:39:34.508Z,0.00
2017-08-29T03:40:34.155Z,0.00
2017-08-29T03:41:34.138Z,0.00
2017-08-29T03:42:34.137Z,0.00
2017-08-29T03:43:34.131Z,0.00
2017-08-29T03:44:34.118Z,0.00
2017-08-29T03:45:34.700Z,0.00
2017-08-29T03:46:34.103Z,0.00
2017-08-29T03:47:34.113Z,0.00
2017-08-29T03:48:34.086Z,0.00
2017-08-29T03:49:34.083Z,0.00
2017-08-29T03:50:34.074Z,0.00
2017-08-29T03:51:34.503Z,0.00
2017-08-29T03:52:34.052Z,0.00
2017-08-29T03:53:34.054Z,0.00
2017-08-29T03:54:34.060Z,0.00
2017-08-29T03:55:34.052Z,0.00
2017-08-29T03:56:34.034Z,0.00
2017-08-29T03:57:34.438Z,0.00
2017-08-29T03:58:34.012Z,0.00
2017-08-29T03:59:34.005Z,0.00
2017-08-29T04:00:34.001Z,0.00
2017-08-29T04:01:33.992Z,0.00
2017-08-29T04:02:33.990Z,0.00
2017-08-29T04:03:34.279Z,0.00
2017-08-29T04:04:33.965Z,0.00
2017-08-29T04:05:33.971Z,0.00
2017-08-29T04:06:33.962Z,0.00
2017-08-29T04:07:33.965Z,0.00
2017-08-29T04:08:33.933Z,0.00
2017-08-29T04:09:33.973Z,0.00
2017-08-29T04:10:33.928Z,0.00
2017-08-29T04:11:33.913Z,0.00
2017-08-29T04:12:33.906Z,0.00
2017-08-29T04:13:33.896Z,0.00
2017-08-29T04:14:34.221Z,0.00
2017-08-29T04:15:33.881Z,0.00
2017-08-29T04:16:33.874Z,0.00
2017-08-29T04:17:33.875Z,0.00
2017-08-29T04:18:33.870Z,0.00
2017-08-29T04:19:33.862Z,0.00
2017-08-29T04:20:34.140Z,0.00
2017-08-29T04:21:33.840Z,0.00
2017-08-29T04:22:33.830Z,0.00
2017-08-29T04:23:33.821Z,0.00
2017-08-29T04:24:33.814Z,0.00
2017-08-29T04:25:33.804Z,0.00
2017-08-29T04:26:33.837Z,0.00
2017-08-29T04:27:33.795Z,0.00
2017-08-29T04:28:33.788Z,0.00
2017-08-29T04:29:33.779Z,0.00
2017-08-29T04:30:33.768Z,0.00
2017-08-29T04:31:33.760Z,0.00
2017-08-29T04:32:34.111Z,0.00
2017-08-29T04:33:33.745Z,0.00
2017-08-29T04:34:33.738Z,0.00
2017-08-29T04:35:33.733Z,0.00
2017-08-29T04:36:33.727Z,0.00
2017-08-29T04:37:33.746Z,0.00
2017-08-29T04:38:34.135Z,0.00
2017-08-29T04:39:33.701Z,0.00
2017-08-29T04:40:33.696Z,0.00
2017-08-29T04:41:33.684Z,0.00
2017-08-29T04:42:33.680Z,0.00
2017-08-29T04:43:33.669Z,0.00
2017-08-29T04:44:34.019Z,0.00
2017-08-29T04:45:33.656Z,0.00
2017-08-29T04:46:33.650Z,0.00
2017-08-29T04:47:33.644Z,0.00
2017-08-29T04:48:33.635Z,0.00
2017-08-29T04:49:33.633Z,0.00
2017-08-29T04:50:34.041Z,0.00
2017-08-29T04:51:33.618Z,0.00
2017-08-29T04:52:33.600Z,0.00
2017-08-29T04:53:33.597Z,0.00
2017-08-29T04:54:33.585Z,0.00
2017-08-29T04:55:33.580Z,5.63
2017-08-29T04:56:33.920Z,5.63
2017-08-29T04:57:33.570Z,5.63
2017-08-29T04:58:33.556Z,5.63
2017-08-29T04:59:33.548Z,5.63
2017-08-29T05:00:33.545Z,5.63
2017-08-29T05:01:33.532Z,5.63
2017-08-29T05:02:33.558Z,5.63
2017-08-29T05:03:33.533Z,5.63
2017-08-29T05:04:33.508Z,5.63
2017-08-29T05:05:33.505Z,5.63
2017-08-29T05:06:33.818Z,5.63
2017-08-29T05:07:33.488Z,5.63
2017-08-29T05:08:33.482Z,5.63
2017-08-29T05:09:33.475Z,5.63
2017-08-29T05:10:33.470Z,5.63
2017-08-29T05:11:33.461Z,5.63
2017-08-29T05:12:33.473Z,5.63
2017-08-29T05:13:33.447Z,5.63
2017-08-29T05:14:33.439Z,5.63
2017-08-29T05:15:33.427Z,5.63
2017-08-29T05:16:33.445Z,5.63
2017-08-29T05:17:33.413Z,5.63
2017-08-29T05:18:33.401Z,5.63
2017-08-29T05:19:33.396Z,5.63
2017-08-29T05:20:33.403Z,5.63
2017-08-29T05:21:33.810Z,5.63
2017-08-29T05:22:33.374Z,11.25
2017-08-29T05:23:33.374Z,11.25
2017-08-29T05:24:33.358Z,11.25
2017-08-29T05:25:33.348Z,11.25
2017-08-29T05:26:33.346Z,11.25
2017-08-29T05:27:33.765Z,11.25
2017-08-29T05:28:33.325Z,11.25
2017-08-29T05:29:33.319Z,11.25
2017-08-29T05:30:33.323Z,11.25
2017-08-29T05:31:33.303Z,11.25
2017-08-29T05:32:33.298Z,11.25
2017-08-29T05:33:33.542Z,11.25
2017-08-29T05:34:33.293Z,11.25
2017-08-29T05:35:33.272Z,11.25
2017-08-29T05:36:33.268Z,11.25
2017-08-29T05:37:33.268Z,11.25
2017-08-29T05:38:33.255Z,11.25
2017-08-29T05:39:33.545Z,11.25
2017-08-29T05:40:33.234Z,11.25
2017-08-29T05:41:33.230Z,11.25
2017-08-29T05:42:33.224Z,11.25
2017-08-29T05:43:33.212Z,11.25
2017-08-29T05:44:33.209Z,11.25
2017-08-29T05:45:33.532Z,11.25
2017-08-29T05:46:33.186Z,11.25
2017-08-29T05:47:33.187Z,11.25
2017-08-29T05:48:33.178Z,11.25
2017-08-29T05:49:33.164Z,11.25
2017-08-29T05:50:33.161Z,11.25
2017-08-29T05:51:33.546Z,16.88
2017-08-29T05:52:33.141Z,16.88
2017-08-29T05:53:33.135Z,16.88
2017-08-29T05:54:33.123Z,16.88
2017-08-29T05:55:33.127Z,16.88
2017-08-29T05:56:33.112Z,16.88
2017-08-29T05:57:33.143Z,16.88
2017-08-29T05:58:33.095Z,16.88
2017-08-29T05:59:33.093Z,16.88
2017-08-29T06:00:33.080Z,16.88
2017-08-29T06:01:33.080Z,16.88
2017-08-29T06:02:33.358Z,16.88
2017-08-29T06:03:33.066Z,16.88
2017-08-29T06:04:33.050Z,16.88
2017-08-29T06:05:33.047Z,16.88
2017-08-29T06:06:33.044Z,16.88
2017-08-29T06:07:33.028Z,16.88
2017-08-29T06:08:33.311Z,16.88
2017-08-29T06:09:33.015Z,16.88
2017-08-29T06:10:33.004Z,16.88
2017-08-29T06:11:33.008Z,16.88
2017-08-29T06:12:32.996Z,16.88
2017-08-29T06:13:32.988Z,16.88
2017-08-29T06:14:33.333Z,16.88
2017-08-29T06:15:32.966Z,16.88
2017-08-29T06:16:32.966Z,16.88
2017-08-29T06:17:32.950Z,16.88
2017-08-29T06:18:32.951Z,16.88
2017-08-29T06:19:32.936Z,16.88
2017-08-29T06:20:33.307Z,16.88
2017-08-29T06:21:32.925Z,16.88
2017-08-29T06:22:32.926Z,16.88
2017-08-29T06:23:32.905Z,16.88
2017-08-29T06:24:32.896Z,16.88
2017-08-29T06:25:32.898Z,16.88
2017-08-29T06:26:33.327Z,16.88
2017-08-29T06:27:32.874Z,16.88
2017-08-29T06:28:32.867Z,22.50
2017-08-29T06:29:32.865Z,22.50
2017-08-29T06:30:32.852Z,22.50
2017-08-29T06:31:32.854Z,22.50
2017-08-29T06:32:32.869Z,22.50
2017-08-29T06:33:32.835Z,22.50
2017-08-29T06:34:32.822Z,22.50
2017-08-29T06:35:32.814Z,22.50
2017-08-29T06:36:32.817Z,22.50
2017-08-29T06:37:32.798Z,22.50
2017-08-29T06:38:32.847Z,22.50
2017-08-29T06:39:32.786Z,22.50
2017-08-29T06:40:32.783Z,22.50
2017-08-29T06:41:32.771Z,22.50
2017-08-29T06:42:32.764Z,22.50
2017-08-29T06:43:33.095Z,22.50
2017-08-29T06:44:32.745Z,22.50
2017-08-29T06:45:32.738Z,22.50
2017-08-29T06:46:32.731Z,22.50
2017-08-29T06:47:32.737Z,22.50
2017-08-29T06:48:32.715Z,22.50
2017-08-29T06:49:33.145Z,22.50
2017-08-29T06:50:32.705Z,22.50
2017-08-29T06:51:32.693Z,22.50
2017-08-29T06:52:32.692Z,22.50
2017-08-29T06:53:32.681Z,22.50
2017-08-29T06:54:32.669Z,22.50
2017-08-29T06:55:32.693Z,22.50
2017-08-29T06:56:32.669Z,22.50
2017-08-29T06:57:32.646Z,22.50
2017-08-29T06:58:33.062Z,22.50
2017-08-29T06:59:32.636Z,22.50
2017-08-29T07:00:32.626Z,22.50
2017-08-29T07:01:32.618Z,22.50
2017-08-29T07:02:32.615Z,22.50
2017-08-29T07:03:32.604Z,22.50
2017-08-29T07:04:32.960Z,22.50
2017-08-29T07:05:32.601Z,22.50
2017-08-29T07:06:32.578Z,22.50
2017-08-29T07:07:32.589Z,28.13
2017-08-29T07:08:32.563Z,28.13
2017-08-29T07:09:32.558Z,28.13
2017-08-29T07:10:32.843Z,28.13
2017-08-29T07:11:32.548Z,28.13
2017-08-29T07:12:32.538Z,28.13
2017-08-29T07:13:32.535Z,28.13
2017-08-29T07:14:32.527Z,28.13
2017-08-29T07:15:32.520Z,28.13
2017-08-29T07:16:32.869Z,28.13
2017-08-29T07:17:32.503Z,28.13
2017-08-29T07:18:32.492Z,28.13
2017-08-29T07:19:32.481Z,28.13
2017-08-29T07:20:32.480Z,28.13
2017-08-29T07:21:32.469Z,28.13
2017-08-29T07:22:32.822Z,28.13
2017-08-29T07:23:32.458Z,28.13
2017-08-29T07:24:32.453Z,28.13
2017-08-29T07:25:32.447Z,28.13
2017-08-29T07:26:32.435Z,28.13
2017-08-29T07:27:32.439Z,28.13
2017-08-29T07:28:32.760Z,28.13
2017-08-29T07:29:32.411Z,28.13
2017-08-29T07:30:32.403Z,28.13
2017-08-29T07:31:32.413Z,28.13
2017-08-29T07:32:32.389Z,28.13
2017-08-29T07:33:32.383Z,28.13
2017-08-29T07:34:32.676Z,28.13
2017-08-29T07:35:32.370Z,28.13
2017-08-29T07:36:32.358Z,33.75
2017-08-29T07:37:32.359Z,33.75
2017-08-29T07:38:32.355Z,33.75
2017-08-29T07:39:32.336Z,33.75
2017-08-29T07:40:32.744Z,33.75
2017-08-29T07:41:32.328Z,33.75
2017-08-29T07:42:32.313Z,33.75
2017-08-29T07:43:32.315Z,33.75
2017-08-29T07:44:32.301Z,33.75
2017-08-29T07:45:32.295Z,33.75
2017-08-29T07:46:32.412Z,33.75
2017-08-29T07:47:32.292Z,33.75
2017-08-29T07:48:32.281Z,33.75
2017-08-29T07:49:32.262Z,33.75
2017-08-29T07:50:32.254Z,33.75
2017-08-29T07:51:32.660Z,33.75
2017-08-29T07:52:32.243Z,33.75
2017-08-29T07:53:32.238Z,33.75
2017-08-29T07:54:32.238Z,33.75
2017-08-29T07:55:32.228Z,33.75
2017-08-29T07:56:32.223Z,33.75
2017-08-29T07:57:32.561Z,33.75
2017-08-29T07:58:32.198Z,33.75
2017-08-29T07:59:32.195Z,33.75
2017-08-29T08:00:32.186Z,33.75
2017-08-29T08:01:32.180Z,33.75
2017-08-29T08:02:32.188Z,33.75
2017-08-29T08:03:32.416Z,33.75
2017-08-29T08:04:32.159Z,33.75
2017-08-29T08:05:32.153Z,33.75
2017-08-29T08:06:32.150Z,33.75
2017-08-29T08:07:32.136Z,33.75
2017-08-29T08:08:32.530Z,33.75
2017-08-29T08:09:32.128Z,33.75
2017-08-29T08:10:32.118Z,33.75
2017-08-29T08:11:32.107Z,33.75
2017-08-29T08:12:32.104Z,33.75
2017-08-29T08:13:32.093Z,33.75
2017-08-29T08:14:32.528Z,39.38
2017-08-29T08:15:32.085Z,39.38
2017-08-29T08:16:32.073Z,39.38
2017-08-29T08:17:32.082Z,39.38
2017-08-29T08:18:32.061Z,39.38
2017-08-29T08:19:32.052Z,39.38
2017-08-29T08:20:32.082Z,39.38
2017-08-29T08:21:32.039Z,39.38
2017-08-29T08:22:32.054Z,39.38
2017-08-29T08:23:32.332Z,39.38
2017-08-29T08:24:32.025Z,39.38
2017-08-29T08:25:32.041Z,39.38
2017-08-29T08:26:32.007Z,39.38
2017-08-29T08:27:32.000Z,39.38
2017-08-29T08:28:31.994Z,45.00
2017-08-29T08:29:32.023Z,45.00
2017-08-29T08:30:31.975Z,45.00
2017-08-29T08:31:31.982Z,45.00
2017-08-29T08:32:31.971Z,45.00
2017-08-29T08:33:31.959Z,45.00
2017-08-29T08:34:32.299Z,45.00
2017-08-29T08:35:31.949Z,45.00
2017-08-29T08:36:31.941Z,45.00
2017-08-29T08:37:31.931Z,45.00
2017-08-29T08:38:31.928Z,50.63
2017-08-29T08:39:31.923Z,50.63
2017-08-29T08:40:31.950Z,50.63
2017-08-29T08:41:31.908Z,50.63
2017-08-29T08:42:31.905Z,50.63
2017-08-29T08:43:31.894Z,50.63
2017-08-29T08:44:31.914Z,50.63
2017-08-29T08:45:31.891Z,50.63
2017-08-29T08:46:31.873Z,50.63
2017-08-29T08:47:31.869Z,50.63
2017-08-29T08:48:31.904Z,50.63
2017-08-29T08:49:32.171Z,50.63
2017-08-29T08:50:31.848Z,50.63
2017-08-29T08:51:31.843Z,50.63
2017-08-29T08:52:31.839Z,50.63
2017-08-29T08:53:31.830Z,50.63
2017-08-29T08:54:31.821Z,50.63
2017-08-29T08:55:32.137Z,50.63
2017-08-29T08:56:31.812Z,56.25
2017-08-29T08:57:31.800Z,56.25
2017-08-29T08:58:31.796Z,56.25
2017-08-29T08:59:31.800Z,56.25
2017-08-29T09:00:31.783Z,56.25
2017-08-29T09:01:31.807Z,56.25
2017-08-29T09:02:31.776Z,56.25
2017-08-29T09:03:31.773Z,56.25
2017-08-29T09:04:31.759Z,56.25
2017-08-29T09:05:32.186Z,56.25
2017-08-29T09:06:31.754Z,56.25
2017-08-29T09:07:31.738Z,56.25
2017-08-29T09:08:31.745Z,56.25
2017-08-29T09:09:31.726Z,56.25
2017-08-29T09:10:31.724Z,56.25
2017-08-29T09:11:31.743Z,56.25
2017-08-29T09:12:31.709Z,56.25
2017-08-29T09:13:31.700Z,56.25
2017-08-29T09:14:31.697Z,56.25
2017-08-29T09:15:31.700Z,56.25
2017-08-29T09:16:32.037Z,56.25
2017-08-29T09:17:31.687Z,56.25
2017-08-29T09:18:31.675Z,56.25
2017-08-29T09:19:31.672Z,61.88
2017-08-29T09:20:31.671Z,61.88
2017-08-29T09:21:31.650Z,61.88
2017-08-29T09:22:32.167Z,61.88
2017-08-29T09:23:31.640Z,61.88
2017-08-29T09:24:31.642Z,61.88
2017-08-29T09:25:31.627Z,61.88
2017-08-29T09:26:31.623Z,61.88
2017-08-29T09:27:31.624Z,61.88
2017-08-29T09:28:31.907Z,61.88
2017-08-29T09:29:31.605Z,61.88
2017-08-29T09:30:31.600Z,61.88
2017-08-29T09:31:31.596Z,61.88
2017-08-29T09:32:31.588Z,61.88
2017-08-29T09:33:31.587Z,61.88
2017-08-29T09:34:31.612Z,61.88
2017-08-29T09:35:31.576Z,67.50
2017-08-29T09:36:31.943Z,67.50
2017-08-29T09:37:31.570Z,67.50
2017-08-29T09:38:31.553Z,67.50
2017-08-29T09:39:31.555Z,67.50
2017-08-29T09:40:31.549Z,67.50
2017-08-29T09:41:31.543Z,67.50
2017-08-29T09:42:31.558Z,67.50
2017-08-29T09:43:31.533Z,67.50
2017-08-29T09:44:31.527Z,67.50
2017-08-29T09:45:31.515Z,67.50
2017-08-29T09:46:31.508Z,67.50
2017-08-29T09:47:31.824Z,67.50
2017-08-29T09:48:31.512Z,67.50
2017-08-29T09:49:31.493Z,67.50
2017-08-29T09:50:31.485Z,67.50
2017-08-29T09:51:31.482Z,67.50
2017-08-29T09:52:31.494Z,67.50
2017-08-29T09:53:31.520Z,67.50
2017-08-29T09:54:31.471Z,67.50
2017-08-29T09:55:31.460Z,67.50
2017-08-29T09:56:31.473Z,67.50
2017-08-29T09:57:31.894Z,67.50
2017-08-29T09:58:31.449Z,67.50
2017-08-29T09:59:31.437Z,67.50
2017-08-29T10:00:31.436Z,67.50
2017-08-29T10:01:31.433Z,67.50
2017-08-29T10:02:31.427Z,67.50
2017-08-29T10:03:31.764Z,67.50
2017-08-29T10:04:31.428Z,67.50
2017-08-29T10:05:31.410Z,73.13
2017-08-29T10:06:31.400Z,67.50
2017-08-29T10:07:31.395Z,67.50
2017-08-29T10:08:31.398Z,67.50
2017-08-29T10:09:31.416Z,67.50
2017-08-29T10:10:31.387Z,67.50
2017-08-29T10:11:31.390Z,67.50
2017-08-29T10:12:31.673Z,73.13
2017-08-29T10:13:31.365Z,73.13
2017-08-29T10:14:31.362Z,73.13
2017-08-29T10:15:31.353Z,73.13
2017-08-29T10:16:31.361Z,73.13
2017-08-29T10:17:31.342Z,73.13
2017-08-29T10:18:31.684Z,73.13
2017-08-29T10:19:31.338Z,73.13
2017-08-29T10:20:31.328Z,73.13
2017-08-29T10:21:31.331Z,90.00
2017-08-29T10:22:31.318Z,106.88
2017-08-29T10:23:31.325Z,78.75
2017-08-29T10:24:31.334Z,78.75
2017-08-29T10:25:31.308Z,78.75
2017-08-29T10:26:31.299Z,78.75
2017-08-29T10:27:31.668Z,78.75
2017-08-29T10:28:31.302Z,106.88
2017-08-29T10:29:31.289Z,101.25
2017-08-29T10:30:31.281Z,78.75
2017-08-29T10:31:31.274Z,78.75
2017-08-29T10:32:31.273Z,78.75
2017-08-29T10:33:31.706Z,78.75
2017-08-29T10:34:31.267Z,78.75
2017-08-29T10:35:31.255Z,78.75
2017-08-29T10:36:31.255Z,78.75
2017-08-29T10:37:31.243Z,78.75
2017-08-29T10:38:31.235Z,78.75
2017-08-29T10:39:31.444Z,78.75
2017-08-29T10:40:31.232Z,95.63
2017-08-29T10:41:31.234Z,123.75
2017-08-29T10:42:31.218Z,118.13
2017-08-29T10:43:31.226Z,78.75
2017-08-29T10:44:31.212Z,78.75
2017-08-29T10:45:31.422Z,84.38
2017-08-29T10:46:31.201Z,84.38
2017-08-29T10:47:31.197Z,84.38
2017-08-29T10:48:31.191Z,84.38
2017-08-29T10:49:31.186Z,84.38
2017-08-29T10:50:31.185Z,84.38
2017-08-29T10:51:31.205Z,84.38
2017-08-29T10:52:31.171Z,84.38
2017-08-29T10:53:31.608Z,84.38
2017-08-29T10:54:31.166Z,84.38
2017-08-29T10:55:31.166Z,84.38
2017-08-29T10:56:31.158Z,84.38
2017-08-29T10:57:31.151Z,84.38
2017-08-29T10:58:31.146Z,84.38
2017-08-29T10:59:31.603Z,84.38
2017-08-29T11:00:31.139Z,84.38
2017-08-29T11:01:31.130Z,84.38
2017-08-29T11:02:31.153Z,90.00
2017-08-29T11:03:31.134Z,95.63
2017-08-29T11:04:31.116Z,101.25
2017-08-29T11:05:31.318Z,95.63
2017-08-29T11:06:31.115Z,95.63
2017-08-29T11:07:31.112Z,95.63
2017-08-29T11:08:31.099Z,90.00
2017-08-29T11:09:31.101Z,90.00
2017-08-29T11:10:31.093Z,90.00
2017-08-29T11:11:31.310Z,90.00
2017-08-29T11:12:31.083Z,95.63
2017-08-29T11:13:31.082Z,95.63
2017-08-29T11:14:31.073Z,95.63
2017-08-29T11:15:31.071Z,95.63
2017-08-29T11:16:31.075Z,95.63
2017-08-29T11:17:31.496Z,106.88
2017-08-29T11:18:31.054Z,106.88
2017-08-29T11:19:31.055Z,106.88
2017-08-29T11:20:31.048Z,101.25
2017-08-29T11:21:31.058Z,95.63
2017-08-29T11:22:31.043Z,95.63
2017-08-29T11:23:31.475Z,123.75
2017-08-29T11:24:31.033Z,123.75
2017-08-29T11:25:31.031Z,101.25
2017-08-29T11:26:31.024Z,95.63
2017-08-29T11:27:31.024Z,101.25
2017-08-29T11:28:31.014Z,101.25
2017-08-29T11:29:31.420Z,101.25
2017-08-29T11:30:31.011Z,101.25
2017-08-29T11:31:31.005Z,95.63
2017-08-29T11:32:30.999Z,106.88
2017-08-29T11:33:30.999Z,106.88
2017-08-29T11:34:30.997Z,112.50
2017-08-29T11:35:31.362Z,106.88
2017-08-29T11:36:30.986Z,101.25
2017-08-29T11:37:30.981Z,106.88
2017-08-29T11:38:30.980Z,106.88
2017-08-29T11:39:30.975Z,112.50
2017-08-29T11:40:30.969Z,106.88
2017-08-29T11:41:31.291Z,101.25
2017-08-29T11:42:30.967Z,106.88
2017-08-29T11:43:30.957Z,118.13
2017-08-29T11:44:30.953Z,101.25
2017-08-29T11:45:30.947Z,106.88
2017-08-29T11:46:30.958Z,101.25
2017-08-29T11:47:31.309Z,101.25
2017-08-29T11:48:30.938Z,101.25
2017-08-29T11:49:30.932Z,95.63
2017-08-29T11:50:30.930Z,101.25
2017-08-29T11:51:30.924Z,101.25
2017-08-29T11:52:30.930Z,101.25
2017-08-29T11:53:30.947Z,106.88
2017-08-29T11:54:31.217Z,112.50
2017-08-29T11:55:30.911Z,106.88
2017-08-29T11:56:30.913Z,106.88
2017-08-29T11:57:30.901Z,101.25
2017-08-29T11:58:30.900Z,106.88
2017-08-29T11:59:30.895Z,106.88
2017-08-29T12:00:31.111Z,106.88
2017-08-29T12:01:30.902Z,106.88
2017-08-29T12:02:30.879Z,146.25
2017-08-29T12:03:30.883Z,140.63
2017-08-29T12:04:30.874Z,112.50
2017-08-29T12:05:30.874Z,106.88
2017-08-29T12:06:31.319Z,112.50
2017-08-29T12:07:30.880Z,106.88
2017-08-29T12:08:30.860Z,106.88
2017-08-29T12:09:30.863Z,146.25
2017-08-29T12:10:30.854Z,129.38
2017-08-29T12:11:30.849Z,106.88
2017-08-29T12:12:30.873Z,106.88
2017-08-29T12:13:30.843Z,106.88
2017-08-29T12:14:30.842Z,101.25
2017-08-29T12:15:31.136Z,106.88
2017-08-29T12:16:30.842Z,106.88
2017-08-29T12:17:30.839Z,106.88
2017-08-29T12:18:30.825Z,112.50
2017-08-29T12:19:30.826Z,123.75
2017-08-29T12:20:30.822Z,270.00
2017-08-29T12:21:31.164Z,438.75
2017-08-29T12:22:30.811Z,286.88
2017-08-29T12:23:30.814Z,174.38
2017-08-29T12:24:30.811Z,168.75
2017-08-29T12:25:30.800Z,196.88
2017-08-29T12:26:30.804Z,180.00
2017-08-29T12:27:30.996Z,112.50
2017-08-29T12:28:30.798Z,129.38
2017-08-29T12:29:30.799Z,112.50
2017-08-29T12:30:30.786Z,118.13
2017-08-29T12:31:30.786Z,151.88
2017-08-29T12:32:30.780Z,112.50
2017-08-29T12:33:31.135Z,112.50
2017-08-29T12:34:30.774Z,118.13
2017-08-29T12:35:30.770Z,123.75
2017-08-29T12:36:30.770Z,123.75
2017-08-29T12:37:30.762Z,123.75
2017-08-29T12:38:30.762Z,146.25
2017-08-29T12:39:30.961Z,118.13
2017-08-29T12:40:30.762Z,135.00
2017-08-29T12:41:30.750Z,118.13
2017-08-29T12:42:30.765Z,118.13
2017-08-29T12:43:30.745Z,118.13
2017-08-29T12:44:30.750Z,112.50
2017-08-29T12:45:30.766Z,118.13
2017-08-29T12:46:30.736Z,123.75
2017-08-29T12:47:30.731Z,118.13
2017-08-29T12:48:30.732Z,123.75
2017-08-29T12:49:31.151Z,112.50
2017-08-29T12:50:30.736Z,123.75
2017-08-29T12:51:30.729Z,163.13
2017-08-29T12:52:30.719Z,118.13
2017-08-29T12:53:30.714Z,146.25
2017-08-29T12:54:30.712Z,140.63
2017-08-29T12:55:30.735Z,135.00
2017-08-29T12:56:30.709Z,241.88
2017-08-29T12:57:30.700Z,286.88
2017-08-29T12:58:30.703Z,343.13
2017-08-29T12:59:30.696Z,253.13