createdAt,value
2022-08-26T04:45:59.879Z,17.66
2022-08-26T04:47:00.763Z,17.62
2022-08-26T04:48:00.746Z,17.62
2022-08-26T04:49:00.734Z,17.58
2022-08-26T04:50:01.969Z,17.52
2022-08-26T04:51:00.710Z,17.49
2022-08-26T04:52:00.716Z,17.51
2022-08-26T04:53:00.688Z,17.51
2022-08-26T04:54:00.691Z,17.52
2022-08-26T04:55:00.665Z,17.52
2022-08-26T04:56:00.661Z,17.55
2022-08-26T04:57:00.653Z,17.56
2022-08-26T04:58:00.642Z,17.56
2022-08-26T04:59:00.720Z,17.56
2022-08-26T05:00:00.644Z,17.52
2022-08-26T05:01:00.603Z,17.52
2022-08-26T05:02:00.666Z,17.46
2022-08-26T05:03:00.581Z,17.48
2022-08-26T05:04:00.592Z,17.46
2022-08-26T05:05:00.566Z,17.41
2022-08-26T05:06:00.556Z,17.36
2022-08-26T05:07:02.582Z,17.33
2022-08-26T05:08:00.532Z,17.34
2022-08-26T05:09:00.525Z,17.28
2022-08-26T05:10:00.529Z,17.30
2022-08-26T05:11:00.501Z,17.30
2022-08-26T05:12:00.510Z,17.36
2022-08-26T05:13:00.476Z,17.37
2022-08-26T05:14:02.343Z,17.38
2022-08-26T05:15:00.457Z,17.36
2022-08-26T05:16:01.097Z,17.37
2022-08-26T05:17:00.451Z,17.37
2022-08-26T05:18:00.443Z,17.38
2022-08-26T05:19:00.422Z,17.41
2022-08-26T05:20:00.418Z,17.43
2022-08-26T05:21:00.399Z,17.44
2022-08-26T05:22:00.401Z,17.48
2022-08-26T05:23:00.375Z,17.49
2022-08-26T05:24:00.372Z,17.54
2022-08-26T05:25:00.366Z,17.55
2022-08-26T05:26:00.615Z,17.58
2022-08-26T05:27:00.346Z,17.62
2022-08-26T05:28:00.331Z,17.63
2022-08-26T05:29:00.342Z,17.63
2022-08-26T05:30:00.307Z,17.71
2022-08-26T05:31:00.348Z,17.87
2022-08-26T05:32:00.305Z,17.92
2022-08-26T05:33:00.288Z,17.99
2022-08-26T05:34:00.269Z,18.14
2022-08-26T05:35:00.267Z,18.23
2022-08-26T05:36:00.245Z,18.32
2022-08-26T05:37:00.251Z,18.41
2022-08-26T05:38:00.235Z,18.48
2022-08-26T05:39:00.218Z,18.54
2022-08-26T05:40:00.317Z,18.60
2022-08-26T05:41:00.204Z,18.65
2022-08-26T05:42:00.201Z,18.62
2022-08-26T05:43:00.170Z,18.69
2022-08-26T05:44:00.168Z,18.75
2022-08-26T05:45:00.152Z,18.80
2022-08-26T05:46:00.220Z,18.84
2022-08-26T05:47:00.143Z,18.85
2022-08-26T05:48:00.127Z,18.90
2022-08-26T05:49:00.163Z,18.90
2022-08-26T05:50:00.145Z,18.91
2022-08-26T05:51:00.097Z,18.91
2022-08-26T05:52:00.096Z,18.99
2022-08-26T05:53:00.071Z,18.98
2022-08-26T05:54:00.065Z,18.99
2022-08-26T05:55:00.052Z,19.00
2022-08-26T05:56:00.055Z,19.00
2022-08-26T05:57:00.036Z,19.00
2022-08-26T05:58:00.021Z,18.99
2022-08-26T05:59:00.003Z,19.00
2022-08-26T05:59:59.996Z,19.00
2022-08-26T06:00:59.995Z,19.04
2022-08-26T06:02:00.038Z,19.07
2022-08-26T06:03:00.161Z,19.11
2022-08-26T06:04:01.531Z,19.14
2022-08-26T06:04:59.941Z,19.16
2022-08-26T06:05:59.934Z,19.14
2022-08-26T06:06:59.933Z,19.14
2022-08-26T06:07:59.916Z,19.11
2022-08-26T06:08:59.906Z,19.08
2022-08-26T06:10:28.237Z,19.08
2022-08-26T06:10:59.915Z,19.10
2022-08-26T06:11:59.890Z,19.13
2022-08-26T06:13:03.211Z,19.11
2022-08-26T06:14:03.591Z,19.16
2022-08-26T06:14:59.852Z,19.07
2022-08-26T06:15:59.916Z,19.10
2022-08-26T06:16:59.846Z,19.11
2022-08-26T06:17:59.806Z,19.10
2022-08-26T06:18:59.880Z,19.07
2022-08-26T06:19:59.787Z,19.13
2022-08-26T06:20:59.768Z,19.21
2022-08-26T06:21:59.777Z,19.29
2022-08-26T06:22:59.753Z,19.33
2022-08-26T06:23:59.772Z,19.41
2022-08-26T06:24:59.729Z,19.51
2022-08-26T06:25:59.729Z,19.58
2022-08-26T06:26:59.719Z,19.61
2022-08-26T06:27:59.702Z,19.63
2022-08-26T06:28:59.688Z,19.69
2022-08-26T06:29:59.680Z,19.65
2022-08-26T06:30:59.749Z,19.68
2022-08-26T06:31:59.675Z,19.76
2022-08-26T06:32:59.639Z,19.83
2022-08-26T06:33:59.636Z,19.84
2022-08-26T06:34:59.618Z,19.87
2022-08-26T06:35:59.614Z,19.92
2022-08-26T06:36:59.775Z,19.80
2022-08-26T06:37:59.590Z,19.83
2022-08-26T06:38:59.583Z,19.84
2022-08-26T06:39:59.632Z,19.88
2022-08-26T06:40:59.874Z,19.94
2022-08-26T06:41:59.599Z,19.99
2022-08-26T06:42:59.539Z,19.98
2022-08-26T06:43:59.539Z,19.99
2022-08-26T06:44:59.516Z,20.02
2022-08-26T06:45:59.557Z,20.03
2022-08-26T06:46:59.512Z,20.05
2022-08-26T06:47:59.500Z,20.14
2022-08-26T06:48:59.482Z,20.14
2022-08-26T06:49:59.465Z,20.24
2022-08-26T06:50:59.442Z,20.32
2022-08-26T06:51:59.456Z,20.39
2022-08-26T06:52:59.466Z,20.35
2022-08-26T06:53:59.418Z,20.47
2022-08-26T06:54:59.406Z,20.43
2022-08-26T06:55:59.406Z,20.42
2022-08-26T06:56:59.396Z,20.51
2022-08-26T06:57:59.372Z,20.61
2022-08-26T06:58:59.363Z,20.61
2022-08-26T06:59:59.351Z,20.58
2022-08-26T07:01:03.052Z,20.72
2022-08-26T07:01:59.417Z,20.74
2022-08-26T07:02:59.374Z,20.73
2022-08-26T07:03:59.307Z,20.55
2022-08-26T07:04:59.303Z,20.62
2022-08-26T07:05:59.289Z,20.64
2022-08-26T07:06:59.295Z,20.66
2022-08-26T07:07:59.272Z,20.73
2022-08-26T07:08:59.250Z,20.94
2022-08-26T07:09:59.241Z,20.92
2022-08-26T07:10:59.279Z,20.82
2022-08-26T07:11:59.251Z,20.91
2022-08-26T07:12:59.222Z,20.98
2022-08-26T07:13:59.206Z,21.07
2022-08-26T07:14:59.189Z,21.14
2022-08-26T07:16:02.906Z,21.19
2022-08-26T07:16:59.188Z,21.27
2022-08-26T07:17:59.200Z,21.29
2022-08-26T07:18:59.135Z,21.35
2022-08-26T07:19:59.140Z,21.40
2022-08-26T07:20:59.124Z,21.46
2022-08-26T07:21:59.154Z,21.44
2022-08-26T07:22:59.104Z,21.52
2022-08-26T07:24:01.419Z,21.56
2022-08-26T07:24:59.078Z,21.53
2022-08-26T07:25:59.077Z,21.53
2022-08-26T07:26:59.112Z,21.56
2022-08-26T07:27:59.079Z,21.62
2022-08-26T07:28:59.361Z,21.52
2022-08-26T07:29:59.037Z,21.49
2022-08-26T07:30:59.059Z,21.54
2022-08-26T07:31:59.025Z,21.53
2022-08-26T07:32:58.995Z,21.37
2022-08-26T07:33:59.008Z,21.35
2022-08-26T07:34:58.978Z,21.14
2022-08-26T07:35:58.965Z,21.13
2022-08-26T07:36:58.978Z,21.16
2022-08-26T07:37:58.947Z,21.17
2022-08-26T07:38:58.943Z,21.09
2022-08-26T07:39:59.017Z,21.27
2022-08-26T07:40:58.919Z,21.37
2022-08-26T07:41:58.914Z,21.46
2022-08-26T07:42:58.912Z,21.53
2022-08-26T07:43:58.888Z,21.59
2022-08-26T07:44:58.884Z,21.71
2022-08-26T07:45:58.871Z,21.91
2022-08-26T07:46:58.893Z,21.91
2022-08-26T07:47:58.852Z,21.92
2022-08-26T07:48:58.844Z,21.99
2022-08-26T07:49:58.838Z,22.15
2022-08-26T07:50:58.811Z,22.17
2022-08-26T07:51:58.818Z,22.12
2022-08-26T07:52:58.807Z,22.00
2022-08-26T07:53:58.774Z,21.94
2022-08-26T07:54:58.780Z,22.21
2022-08-26T07:55:58.783Z,22.25
2022-08-26T07:56:58.761Z,22.15
2022-08-26T07:57:58.784Z,22.14
2022-08-26T07:58:58.731Z,22.25
2022-08-26T07:59:58.800Z,22.36
2022-08-26T08:00:58.726Z,22.47
2022-08-26T08:01:58.763Z,22.24
2022-08-26T08:02:58.691Z,22.07
2022-08-26T08:03:58.681Z,21.80
2022-08-26T08:04:58.832Z,21.88
2022-08-26T08:05:58.666Z,21.94
2022-08-26T08:06:58.680Z,22.06
2022-08-26T08:08:19.668Z,22.35
2022-08-26T08:08:58.638Z,22.39
2022-08-26T08:09:58.628Z,22.49
2022-08-26T08:10:58.607Z,22.51
2022-08-26T08:11:58.606Z,22.64
2022-08-26T08:12:58.584Z,22.64
2022-08-26T08:13:58.615Z,22.73
2022-08-26T08:14:58.571Z,22.72
2022-08-26T08:15:58.562Z,22.54
2022-08-26T08:16:58.652Z,22.39
2022-08-26T08:18:00.641Z,22.25
2022-08-26T08:18:58.525Z,22.02
2022-08-26T08:19:58.506Z,21.99
2022-08-26T08:21:19.563Z,22.02
2022-08-26T08:21:58.501Z,21.83
2022-08-26T08:22:58.516Z,21.83
2022-08-26T08:23:58.485Z,21.90
2022-08-26T08:24:58.458Z,22.03
2022-08-26T08:25:58.443Z,22.10
2022-08-26T08:26:58.450Z,21.91
2022-08-26T08:27:58.436Z,21.90
2022-08-26T08:28:58.419Z,21.69
2022-08-26T08:29:58.402Z,21.69
2022-08-26T08:30:58.433Z,21.68
2022-08-26T08:31:58.783Z,21.71
2022-08-26T08:32:58.390Z,21.79
2022-08-26T08:33:58.376Z,21.65
2022-08-26T08:34:58.363Z,21.65
2022-08-26T08:35:58.357Z,21.72
2022-08-26T08:36:58.362Z,21.69
2022-08-26T08:37:58.312Z,21.54
2022-08-26T08:38:58.317Z,21.58
2022-08-26T08:39:58.346Z,21.79
2022-08-26T08:40:58.290Z,21.91
2022-08-26T08:41:58.602Z,21.68
2022-08-26T08:42:58.292Z,21.59
2022-08-26T08:43:58.252Z,21.65
2022-08-26T08:44:58.251Z,21.86
2022-08-26T08:45:58.235Z,22.03
2022-08-26T08:46:58.242Z,22.20
2022-08-26T08:47:58.212Z,22.21
2022-08-26T08:48:58.212Z,22.06
2022-08-26T08:49:58.192Z,22.24
2022-08-26T08:50:58.184Z,22.15
2022-08-26T08:51:58.200Z,22.07
2022-08-26T08:52:58.168Z,22.28
2022-08-26T08:53:58.149Z,22.49
2022-08-26T08:54:58.154Z,22.57
2022-08-26T08:55:58.129Z,22.47
2022-08-26T08:56:59.695Z,22.52
2022-08-26T08:58:07.885Z,22.47
2022-08-26T08:58:58.110Z,22.40
2022-08-26T08:59:58.086Z,22.35
2022-08-26T09:00:58.145Z,22.35
2022-08-26T09:01:58.101Z,22.45
2022-08-26T09:02:58.059Z,22.54
2022-08-26T09:03:58.044Z,22.64
2022-08-26T09:04:58.045Z,22.73
2022-08-26T09:05:58.028Z,23.28
2022-08-26T09:07:58.002Z,23.00
2022-08-26T09:08:58.000Z,22.80
2022-08-26T09:09:57.986Z,22.90
2022-08-26T09:10:57.975Z,22.90
2022-08-26T09:11:57.974Z,23.12
2022-08-26T09:12:57.954Z,24.31
2022-08-26T09:13:57.942Z,25.13
2022-08-26T09:14:57.935Z,25.28
2022-08-26T09:15:57.920Z,25.57
2022-08-26T09:16:58.034Z,25.51
2022-08-26T09:17:57.899Z,25.23
2022-08-26T09:18:57.893Z,24.88
2022-08-26T09:19:57.881Z,24.39
2022-08-26T09:20:57.872Z,24.90
2022-08-26T09:21:57.873Z,25.64
2022-08-26T09:22:57.855Z,25.98
2022-08-26T09:23:57.835Z,25.95
2022-08-26T09:24:57.830Z,26.15
2022-08-26T09:25:57.816Z,25.28
2022-08-26T09:26:57.837Z,24.80
2022-08-26T09:27:57.795Z,24.06
2022-08-26T09:28:57.789Z,24.13
2022-08-26T09:29:57.773Z,25.10
2022-08-26T09:30:57.819Z,25.52
2022-08-26T09:31:57.769Z,25.73
2022-08-26T09:32:57.745Z,25.47
2022-08-26T09:33:57.728Z,25.13
2022-08-26T09:34:57.735Z,25.54
2022-08-26T09:35:57.708Z,26.44
2022-08-26T09:36:57.728Z,26.21
2022-08-26T09:37:57.690Z,25.62
2022-08-26T09:38:57.685Z,26.13
2022-08-26T09:39:57.722Z,27.25
2022-08-26T09:40:59.184Z,28.18
2022-08-26T09:41:57.665Z,28.52
2022-08-26T09:42:57.657Z,28.90
2022-08-26T09:43:57.627Z,28.54
2022-08-26T09:44:57.633Z,27.19
2022-08-26T09:45:59.700Z,25.99
2022-08-26T09:46:57.601Z,25.39
2022-08-26T09:47:57.611Z,24.61
2022-08-26T09:48:57.578Z,24.50
2022-08-26T09:49:57.574Z,24.69
2022-08-26T09:50:57.564Z,24.93
2022-08-26T09:51:57.555Z,25.47
2022-08-26T09:52:57.535Z,26.35
2022-08-26T09:53:57.549Z,26.85
2022-08-26T09:54:57.527Z,27.31
2022-08-26T09:55:57.501Z,28.11
2022-08-26T09:56:57.517Z,27.97
2022-08-26T09:57:59.921Z,27.60
2022-08-26T09:58:57.479Z,26.84
2022-08-26T09:59:57.460Z,25.98
2022-08-26T10:00:57.502Z,25.45
2022-08-26T10:01:57.531Z,25.55
2022-08-26T10:03:02.170Z,25.13
2022-08-26T10:03:57.449Z,24.81
2022-08-26T10:04:57.418Z,25.23
2022-08-26T10:05:57.409Z,26.07
2022-08-26T10:06:57.405Z,26.91
2022-08-26T10:07:57.400Z,26.77
2022-08-26T10:08:57.373Z,27.06
2022-08-26T10:09:57.363Z,27.43
2022-08-26T10:10:57.362Z,27.69
2022-08-26T10:11:57.343Z,28.09
2022-08-26T10:12:57.365Z,28.19
2022-08-26T10:13:57.324Z,27.41
2022-08-26T10:14:57.316Z,28.51
2022-08-26T10:15:57.302Z,28.49
2022-08-26T10:16:57.325Z,28.48
2022-08-26T10:17:57.299Z,27.40
2022-08-26T10:19:00.168Z,27.17
2022-08-26T10:19:57.840Z,26.77
2022-08-26T10:20:57.261Z,27.40
2022-08-26T10:21:57.264Z,27.18
2022-08-26T10:22:57.270Z,26.57
2022-08-26T10:23:57.234Z,26.36
2022-08-26T10:24:57.221Z,26.26
2022-08-26T10:25:59.186Z,26.26
2022-08-26T10:26:57.206Z,26.20
2022-08-26T10:27:57.196Z,26.29
2022-08-26T10:28:57.179Z,25.90
2022-08-26T10:29:57.176Z,25.80
2022-08-26T10:30:57.168Z,25.82
2022-08-26T10:32:02.576Z,26.02
2022-08-26T10:32:57.162Z,26.52
2022-08-26T10:34:00.221Z,26.58
2022-08-26T10:34:57.122Z,26.09
2022-08-26T10:35:57.124Z,25.70
2022-08-26T10:37:15.870Z,25.61
2022-08-26T10:37:57.115Z,25.52
2022-08-26T10:38:57.096Z,26.30
2022-08-26T10:39:58.888Z,26.12
2022-08-26T10:40:57.085Z,25.52
2022-08-26T10:41:57.063Z,26.32
2022-08-26T10:42:57.058Z,27.09
2022-08-26T10:43:57.033Z,27.18
2022-08-26T10:44:58.597Z,27.22
2022-08-26T10:45:57.291Z,27.70
2022-08-26T10:46:57.015Z,28.25
2022-08-26T10:47:57.005Z,27.90
2022-08-26T10:48:56.989Z,27.90
2022-08-26T10:50:03.030Z,27.46
2022-08-26T10:50:56.974Z,26.48
2022-08-26T10:51:56.949Z,25.94
2022-08-26T10:52:56.979Z,25.40
2022-08-26T10:53:56.948Z,25.08
2022-08-26T10:54:56.925Z,25.28
2022-08-26T10:55:56.920Z,25.69
2022-08-26T10:56:56.913Z,26.30
2022-08-26T10:57:56.901Z,27.39
2022-08-26T10:58:56.887Z,28.09
2022-08-26T10:59:56.866Z,28.03
2022-08-26T11:00:56.913Z,27.63
2022-08-26T11:01:56.853Z,26.66
2022-08-26T11:02:56.872Z,26.25
2022-08-26T11:03:57.857Z,25.60
2022-08-26T11:04:56.853Z,25.61
2022-08-26T11:05:56.814Z,25.85
2022-08-26T11:06:56.806Z,25.94
2022-08-26T11:07:57.125Z,26.26
2022-08-26T11:08:56.783Z,26.54
2022-08-26T11:09:56.760Z,26.87
2022-08-26T11:10:56.769Z,27.32
2022-08-26T11:11:56.744Z,27.32
2022-08-26T11:12:56.745Z,26.95
2022-08-26T11:13:56.711Z,27.59
2022-08-26T11:14:59.059Z,27.46
2022-08-26T11:15:56.698Z,28.22
2022-08-26T11:16:56.794Z,27.72
2022-08-26T11:17:56.710Z,26.99
2022-08-26T11:18:56.663Z,27.09
2022-08-26T11:20:01.928Z,27.41
2022-08-26T11:20:56.653Z,28.19
2022-08-26T11:21:56.634Z,27.79
2022-08-26T11:22:56.633Z,27.34
2022-08-26T11:23:56.624Z,27.02
2022-08-26T11:24:56.604Z,26.70
2022-08-26T11:25:56.985Z,26.69
2022-08-26T11:26:56.809Z,26.47
2022-08-26T11:27:56.579Z,26.52
2022-08-26T11:28:56.553Z,26.17
2022-08-26T11:29:56.547Z,26.48
2022-08-26T11:30:58.111Z,26.50
2022-08-26T11:31:56.724Z,26.65
2022-08-26T11:32:56.531Z,27.00
2022-08-26T11:33:56.500Z,26.54
2022-08-26T11:34:56.521Z,26.62
2022-08-26T11:35:56.489Z,27.06
2022-08-26T11:36:56.465Z,27.60
2022-08-26T11:37:56.514Z,27.67
2022-08-26T11:38:56.457Z,27.27
2022-08-26T11:39:57.199Z,26.97
2022-08-26T11:40:56.426Z,26.87
2022-08-26T11:41:57.843Z,26.88
2022-08-26T11:42:56.416Z,26.81
2022-08-26T11:43:56.387Z,27.22
2022-08-26T11:44:58.027Z,27.14
2022-08-26T11:45:56.404Z,27.17
2022-08-26T11:46:56.359Z,26.50
2022-08-26T11:47:56.356Z,26.28
2022-08-26T11:48:56.335Z,26.21
2022-08-26T11:49:56.319Z,26.12
2022-08-26T11:50:56.323Z,26.32
2022-08-26T11:51:56.306Z,26.45
2022-08-26T11:52:56.317Z,26.39
2022-08-26T11:53:56.301Z,27.51
2022-08-26T11:54:56.275Z,27.74
2022-08-26T11:55:56.262Z,27.37
2022-08-26T11:56:56.246Z,27.40
2022-08-26T11:57:56.264Z,27.44
2022-08-26T11:58:56.229Z,27.49
2022-08-26T11:59:56.223Z,27.19
2022-08-26T12:00:56.207Z,27.06
2022-08-26T12:01:56.195Z,27.10
2022-08-26T12:02:56.204Z,27.32
2022-08-26T12:03:56.256Z,27.27
2022-08-26T12:04:56.157Z,26.94
2022-08-26T12:05:56.152Z,26.97
2022-08-26T12:06:56.161Z,26.92
2022-08-26T12:07:56.145Z,27.00
2022-08-26T12:08:56.115Z,26.89
2022-08-26T12:09:56.408Z,27.29
2022-08-26T12:10:56.123Z,27.25
2022-08-26T12:11:58.140Z,26.09
2022-08-26T12:12:56.095Z,26.13
2022-08-26T12:13:56.072Z,26.07
2022-08-26T12:14:56.051Z,26.21
2022-08-26T12:15:56.147Z,26.33
2022-08-26T12:16:56.110Z,26.13
2022-08-26T12:17:56.055Z,26.09
2022-08-26T12:18:56.010Z,25.77
2022-08-26T12:19:56.005Z,25.97
2022-08-26T12:20:55.988Z,26.06
2022-08-26T12:21:56.003Z,26.89
2022-08-26T12:22:55.977Z,27.21
2022-08-26T12:23:55.969Z,27.67
2022-08-26T12:24:55.939Z,27.69
2022-08-26T12:25:55.937Z,27.13
2022-08-26T12:26:55.953Z,26.91
2022-08-26T12:27:55.927Z,27.31
2022-08-26T12:28:55.905Z,27.39
2022-08-26T12:29:55.899Z,28.07
2022-08-26T12:30:55.895Z,28.00
2022-08-26T12:31:55.996Z,27.39
2022-08-26T12:32:57.810Z,27.28
2022-08-26T12:33:55.852Z,27.55
2022-08-26T12:34:55.925Z,27.36
2022-08-26T12:35:56.402Z,27.21
2022-08-26T12:36:55.926Z,27.24
2022-08-26T12:37:55.822Z,27.27
2022-08-26T12:38:58.308Z,27.28
2022-08-26T12:39:55.856Z,27.18
2022-08-26T12:40:55.775Z,26.99
2022-08-26T12:41:55.771Z,26.69
2022-08-26T12:42:55.785Z,26.25
2022-08-26T12:43:55.775Z,25.88
2022-08-26T12:44:55.748Z,26.07
2022-08-26T12:45:55.761Z,26.87
2022-08-26T12:46:55.742Z,26.28
2022-08-26T12:47:55.721Z,25.57
2022-08-26T12:48:55.711Z,25.20
2022-08-26T12:49:55.685Z,25.00
2022-08-26T12:50:55.676Z,25.15
2022-08-26T12:51:55.669Z,25.58
2022-08-26T12:52:55.653Z,26.47
2022-08-26T12:53:55.648Z,26.75
2022-08-26T12:54:56.959Z,26.72
2022-08-26T12:55:55.629Z,26.82
2022-08-26T12:56:55.603Z,26.72
2022-08-26T12:57:55.612Z,26.63
2022-08-26T12:58:55.641Z,26.76
2022-08-26T12:59:55.578Z,26.87
2022-08-26T13:00:55.680Z,27.21
2022-08-26T13:01:55.763Z,26.81
2022-08-26T13:02:55.544Z,26.51
2022-08-26T13:03:55.551Z,26.47
2022-08-26T13:04:58.730Z,26.48
2022-08-26T13:05:55.520Z,26.89
2022-08-26T13:06:55.494Z,27.04
2022-08-26T13:07:55.490Z,27.28
2022-08-26T13:08:55.506Z,26.99
2022-08-26T13:09:55.464Z,26.39
2022-08-26T13:10:55.454Z,26.30
2022-08-26T13:11:55.451Z,26.01
2022-08-26T13:12:55.444Z,25.69
2022-08-26T13:13:55.429Z,26.09
2022-08-26T13:14:55.404Z,26.23
2022-08-26T13:15:55.426Z,26.58
2022-08-26T13:16:55.391Z,26.63
2022-08-26T13:17:55.387Z,26.48
2022-08-26T13:18:55.381Z,26.62
2022-08-26T13:19:57.986Z,27.03
2022-08-26T13:20:55.342Z,27.66
2022-08-26T13:21:55.419Z,27.41
2022-08-26T13:22:58.599Z,27.13
2022-08-26T13:23:55.356Z,26.92
2022-08-26T13:24:55.316Z,27.21
2022-08-26T13:25:55.293Z,27.28
2022-08-26T13:26:55.330Z,27.19
2022-08-26T13:27:55.341Z,26.92
2022-08-26T13:29:01.795Z,26.58
2022-08-26T13:29:55.272Z,26.67
2022-08-26T13:30:55.263Z,27.12
2022-08-26T13:31:55.387Z,26.91
2022-08-26T13:32:55.291Z,26.82
2022-08-26T13:33:55.284Z,27.13
2022-08-26T13:34:55.207Z,26.70
2022-08-26T13:35:55.219Z,26.20
2022-08-26T13:36:55.209Z,25.97
2022-08-26T13:37:55.194Z,25.80
2022-08-26T13:38:55.178Z,26.09
2022-08-26T13:39:55.193Z,26.18
2022-08-26T13:40:55.177Z,26.33
2022-08-26T13:41:55.141Z,26.54
2022-08-26T13:42:55.145Z,26.72
2022-08-26T13:43:55.119Z,26.63
2022-08-26T13:44:55.130Z,26.73
2022-08-26T13:45:55.084Z,26.66
2022-08-26T13:46:55.094Z,27.00
2022-08-26T13:47:55.069Z,26.76
2022-08-26T13:48:55.076Z,26.47
2022-08-26T13:49:55.067Z,26.85
2022-08-26T13:50:55.023Z,27.04
2022-08-26T13:51:55.056Z,26.99
2022-08-26T13:52:54.998Z,27.12
2022-08-26T13:53:55.075Z,27.40
2022-08-26T13:54:55.052Z,27.50
2022-08-26T13:55:54.996Z,27.74
2022-08-26T13:56:54.964Z,27.63
2022-08-26T13:57:54.961Z,27.47
2022-08-26T13:58:55.027Z,27.39
2022-08-26T13:59:55.008Z,27.06
2022-08-26T14:00:54.995Z,26.84
2022-08-26T14:01:54.943Z,26.65
2022-08-26T14:02:55.013Z,26.43
2022-08-26T14:03:55.040Z,26.36
2022-08-26T14:04:54.967Z,26.45
2022-08-26T14:05:54.901Z,26.67
2022-08-26T14:06:54.858Z,26.87
2022-08-26T14:07:54.867Z,26.94
2022-08-26T14:08:54.890Z,27.21
2022-08-26T14:09:54.848Z,27.54
2022-08-26T14:10:54.828Z,27.49
2022-08-26T14:11:55.317Z,27.36
2022-08-26T14:12:54.800Z,26.85
2022-08-26T14:13:54.830Z,26.40
2022-08-26T14:14:54.787Z,26.29
2022-08-26T14:15:54.856Z,26.35
2022-08-26T14:16:59.389Z,26.36
2022-08-26T14:17:54.755Z,26.57
2022-08-26T14:18:54.781Z,26.51
2022-08-26T14:19:54.730Z,26.69
2022-08-26T14:20:54.698Z,26.50
2022-08-26T14:21:54.716Z,26.48
2022-08-26T14:23:13.125Z,26.47
2022-08-26T14:23:58.975Z,26.75
2022-08-26T14:24:54.673Z,27.02
2022-08-26T14:25:54.681Z,26.89
2022-08-26T14:26:54.656Z,26.95
2022-08-26T14:27:54.684Z,26.70
2022-08-26T14:28:54.622Z,26.43
2022-08-26T14:29:54.615Z,26.30
2022-08-26T14:30:54.590Z,26.30
2022-08-26T14:31:54.586Z,26.44
2022-08-26T14:32:54.562Z,26.60
2022-08-26T14:33:54.558Z,26.72
2022-08-26T14:34:54.553Z,26.62
2022-08-26T14:35:54.535Z,26.33
2022-08-26T14:36:54.522Z,26.29
2022-08-26T14:37:54.514Z,26.33
2022-08-26T14:38:54.531Z,26.21
2022-08-26T14:39:54.617Z,25.92
2022-08-26T14:40:54.474Z,25.83
2022-08-26T14:41:55.049Z,25.87
2022-08-26T14:42:54.449Z,25.91
2022-08-26T14:43:54.457Z,25.99
2022-08-26T14:44:54.455Z,26.13
2022-08-26T14:45:54.427Z,26.20
2022-08-26T14:46:54.489Z,26.30
2022-08-26T14:47:54.411Z,26.32
2022-08-26T14:48:54.398Z,26.30
2022-08-26T14:49:54.724Z,26.35
2022-08-26T14:50:54.368Z,26.39
2022-08-26T14:51:54.407Z,26.32
2022-08-26T14:52:54.346Z,26.17
2022-08-26T14:53:54.352Z,25.99
2022-08-26T14:54:55.124Z,25.80
2022-08-26T14:55:54.319Z,25.83
2022-08-26T14:56:54.295Z,25.85
2022-08-26T14:57:54.284Z,25.90
2022-08-26T14:58:54.294Z,25.80
2022-08-26T14:59:54.299Z,25.70
2022-08-26T15:00:54.272Z,25.65
2022-08-26T15:01:54.466Z,25.61
2022-08-26T15:02:54.415Z,25.64
2022-08-26T15:03:54.259Z,25.80
2022-08-26T15:04:54.222Z,25.67
2022-08-26T15:05:54.207Z,25.67
2022-08-26T15:06:54.201Z,25.67
2022-08-26T15:07:54.189Z,25.80
2022-08-26T15:08:54.172Z,25.83
2022-08-26T15:09:54.167Z,25.85
2022-08-26T15:10:54.159Z,25.67
2022-08-26T15:11:54.137Z,25.61
2022-08-26T15:12:54.184Z,25.40
2022-08-26T15:13:54.123Z,25.36
2022-08-26T15:14:54.146Z,25.39
2022-08-26T15:15:54.182Z,25.50
2022-08-26T15:16:54.079Z,25.54
2022-08-26T15:17:54.088Z,25.40
2022-08-26T15:18:54.068Z,25.43
2022-08-26T15:19:54.113Z,25.39
2022-08-26T15:20:54.039Z,25.40
2022-08-26T15:21:54.078Z,25.38
2022-08-26T15:22:54.061Z,25.32
2022-08-26T15:23:54.069Z,25.40
2022-08-26T15:24:54.047Z,25.55
2022-08-26T15:25:54.023Z,25.43
2022-08-26T15:26:53.989Z,25.38
2022-08-26T15:27:53.992Z,25.27
2022-08-26T15:28:53.984Z,25.30
2022-08-26T15:29:53.985Z,25.28
2022-08-26T15:30:54.030Z,25.20
2022-08-26T15:31:55.280Z,25.18
2022-08-26T15:32:53.970Z,25.09
2022-08-26T15:33:53.941Z,25.00
2022-08-26T15:34:53.928Z,25.08
2022-08-26T15:35:53.915Z,25.18
2022-08-26T15:36:53.920Z,25.33
2022-08-26T15:38:53.906Z,25.62
2022-08-26T15:39:53.922Z,25.35
2022-08-26T15:40:53.894Z,25.10
2022-08-26T15:41:53.877Z,25.02
2022-08-26T15:43:01.223Z,25.06
2022-08-26T15:43:53.855Z,25.09
2022-08-26T15:44:53.806Z,25.05
2022-08-26T15:45:53.804Z,24.90
2022-08-26T15:46:58.268Z,24.87
2022-08-26T15:48:00.763Z,24.96
2022-08-26T15:48:53.765Z,24.85
2022-08-26T15:49:53.839Z,24.62
2022-08-26T15:50:53.773Z,24.55
2022-08-26T15:51:53.788Z,24.65
2022-08-26T15:52:53.725Z,24.81
2022-08-26T15:53:53.729Z,24.90
2022-08-26T15:54:53.785Z,24.93
2022-08-26T15:55:53.730Z,24.91
2022-08-26T15:56:53.700Z,24.62
2022-08-26T15:57:53.703Z,24.57
2022-08-26T15:58:53.731Z,24.46
2022-08-26T15:59:53.697Z,24.49
2022-08-26T16:00:53.664Z,24.40
2022-08-26T16:01:53.708Z,24.37
2022-08-26T16:02:53.649Z,24.34
2022-08-26T16:03:53.657Z,24.30
2022-08-26T16:04:53.611Z,24.30
2022-08-26T16:05:53.665Z,24.35
2022-08-26T16:06:53.610Z,24.35
2022-08-26T16:07:53.584Z,24.34
2022-08-26T16:08:53.606Z,24.39
2022-08-26T16:09:54.107Z,24.37
2022-08-26T16:10:53.548Z,24.27
2022-08-26T16:11:53.542Z,24.22
2022-08-26T16:12:53.548Z,24.20
2022-08-26T16:13:53.536Z,24.24
2022-08-26T16:14:53.515Z,24.25
2022-08-26T16:15:53.589Z,24.30
2022-08-26T16:16:53.486Z,24.22
2022-08-26T16:17:53.470Z,24.12
2022-08-26T16:18:53.487Z,24.06
2022-08-26T16:19:53.460Z,24.05
2022-08-26T16:21:12.738Z,24.06
2022-08-26T16:21:53.434Z,24.08
2022-08-26T16:22:53.427Z,24.03
2022-08-26T16:23:53.466Z,24.00
2022-08-26T16:24:53.430Z,23.97
2022-08-26T16:25:53.390Z,24.02
2022-08-26T16:26:53.395Z,23.95
2022-08-26T16:27:53.407Z,23.94
2022-08-26T16:28:53.389Z,23.97
2022-08-26T16:29:53.352Z,23.85
2022-08-26T16:30:53.362Z,23.80
2022-08-26T16:31:53.336Z,23.78
2022-08-26T16:32:53.318Z,23.72
2022-08-26T16:33:53.320Z,23.73
2022-08-26T16:34:56.263Z,23.75
2022-08-26T16:35:53.282Z,23.80
2022-08-26T16:36:53.291Z,23.84
2022-08-26T16:37:53.290Z,23.78
2022-08-26T16:38:53.290Z,23.68
2022-08-26T16:39:53.275Z,23.68
2022-08-26T16:40:53.232Z,23.63
2022-08-26T16:41:53.232Z,23.60
2022-08-26T16:42:53.237Z,23.58
2022-08-26T16:43:53.228Z,23.55
2022-08-26T16:44:53.190Z,23.57
2022-08-26T16:45:53.180Z,23.54
2022-08-26T16:46:58.537Z,23.54
2022-08-26T16:47:53.228Z,23.54
2022-08-26T16:48:53.172Z,23.57
2022-08-26T16:49:53.140Z,23.53
2022-08-26T16:50:53.184Z,23.51
2022-08-26T16:51:53.119Z,23.53
2022-08-26T16:52:54.571Z,23.51
2022-08-26T16:53:53.105Z,23.50
2022-08-26T16:54:53.109Z,23.48
2022-08-26T16:55:53.069Z,23.55
2022-08-26T16:56:53.068Z,23.61
2022-08-26T16:57:53.051Z,23.65
2022-08-26T16:58:53.053Z,23.68
2022-08-26T16:59:53.028Z,23.70
2022-08-26T17:00:53.030Z,23.69
2022-08-26T17:01:53.080Z,23.65
2022-08-26T17:02:53.044Z,23.60
2022-08-26T17:03:52.997Z,23.58
2022-08-26T17:04:52.983Z,23.51
2022-08-26T17:05:52.981Z,23.33
2022-08-26T17:06:52.965Z,23.27
2022-08-26T17:07:52.948Z,23.31
2022-08-26T17:08:52.965Z,23.31
2022-08-26T17:09:52.923Z,23.31
2022-08-26T17:10:54.690Z,23.35
2022-08-26T17:11:52.922Z,23.33
2022-08-26T17:12:52.895Z,23.36
2022-08-26T17:13:52.894Z,23.28
2022-08-26T17:14:52.880Z,23.28
2022-08-26T17:15:52.920Z,23.22
2022-08-26T17:16:52.853Z,23.23
2022-08-26T17:17:52.847Z,23.19
2022-08-26T17:18:52.839Z,23.16
2022-08-26T17:19:52.815Z,23.16
2022-08-26T17:20:52.826Z,23.16
2022-08-26T17:21:52.800Z,23.19
2022-08-26T17:22:52.789Z,23.20
2022-08-26T17:23:52.797Z,23.22
2022-08-26T17:24:52.764Z,23.23
2022-08-26T17:25:52.762Z,23.22
2022-08-26T17:26:55.460Z,23.22
2022-08-26T17:27:52.763Z,23.17
2022-08-26T17:28:52.724Z,23.15
2022-08-26T17:29:52.729Z,23.19
2022-08-26T17:30:52.783Z,23.17
2022-08-26T17:31:52.694Z,23.20
2022-08-26T17:32:52.688Z,23.20
2022-08-26T17:33:53.764Z,23.17
2022-08-26T17:34:52.667Z,23.19
2022-08-26T17:35:52.648Z,23.17
2022-08-26T17:36:52.643Z,23.16
2022-08-26T17:37:52.621Z,23.12
2022-08-26T17:38:54.265Z,23.10
2022-08-26T17:39:52.642Z,23.07