createdAt,value
2023-02-04T14:39:01.654Z,29.69
2023-02-04T14:41:33.599Z,29.70
2023-02-04T14:44:05.439Z,29.71
2023-02-04T14:46:35.663Z,29.75
2023-02-04T14:49:05.963Z,29.81
2023-02-04T14:51:36.211Z,29.84
2023-02-04T14:54:07.605Z,29.83
2023-02-04T14:56:38.630Z,29.86
2023-02-04T14:59:09.129Z,29.91
2023-02-04T15:01:39.565Z,29.89
2023-02-04T15:04:12.022Z,29.88
2023-02-04T15:06:42.462Z,29.86
2023-02-04T15:09:12.721Z,29.87
2023-02-04T15:11:42.870Z,29.90
2023-02-04T15:14:15.824Z,29.90
2023-02-04T15:16:53.306Z,29.92
2023-02-04T15:19:25.989Z,29.93
2023-02-04T15:21:56.391Z,29.99
2023-02-04T15:24:29.098Z,30.00
2023-02-04T15:26:59.336Z,30.03
2023-02-04T15:29:29.807Z,30.05
2023-02-04T15:32:00.287Z,30.05
2023-02-04T15:34:32.865Z,30.10
2023-02-04T15:37:12.420Z,30.12
2023-02-04T15:39:43.024Z,30.10
2023-02-04T15:42:13.495Z,30.17
2023-02-04T15:45:51.892Z,30.12
2023-02-04T15:47:40.265Z,30.13
2023-02-04T15:50:14.835Z,30.10
2023-02-04T15:52:45.000Z,30.12
2023-02-04T15:55:15.027Z,30.13
2023-02-04T15:57:45.317Z,30.10
2023-02-04T16:00:18.051Z,30.13
2023-02-04T16:02:48.475Z,30.12
2023-02-04T16:05:18.846Z,30.09
2023-02-04T16:07:49.154Z,30.06
2023-02-04T16:10:20.513Z,30.08
2023-02-04T16:12:50.922Z,30.05
2023-02-04T16:15:21.475Z,30.08
2023-02-04T16:17:51.814Z,30.05
2023-02-04T16:20:26.603Z,30.11
2023-02-04T16:22:56.884Z,30.24
2023-02-04T16:25:27.642Z,30.23
2023-02-04T16:27:57.978Z,30.17
2023-02-04T16:30:28.275Z,30.23
2023-02-04T16:32:58.735Z,30.23
2023-02-04T16:35:29.656Z,30.20
2023-02-04T16:38:00.056Z,30.18
2023-02-04T16:40:31.848Z,30.18
2023-02-04T16:43:04.310Z,30.19
2023-02-04T16:45:35.779Z,30.23
2023-02-04T16:48:06.005Z,30.19
2023-02-04T16:50:36.499Z,30.22
2023-02-04T16:53:08.072Z,30.17
2023-02-04T16:55:38.526Z,30.15
2023-02-04T16:58:09.936Z,30.17
2023-02-04T17:00:42.336Z,30.22
2023-02-04T17:03:17.109Z,30.18
2023-02-04T17:05:47.255Z,30.12
2023-02-04T17:08:17.696Z,30.12
2023-02-04T17:11:06.339Z,30.11
2023-02-04T17:13:36.800Z,30.10
2023-02-04T17:16:07.156Z,30.09
2023-02-04T17:18:39.494Z,30.04
2023-02-04T17:21:11.481Z,30.06
2023-02-04T17:23:42.827Z,30.07
2023-02-04T17:26:13.202Z,30.07
2023-02-04T17:28:43.483Z,30.06
2023-02-04T17:31:13.869Z,30.08
2023-02-04T17:33:44.920Z,30.03
2023-02-04T17:36:17.587Z,30.07
2023-02-04T17:38:47.927Z,30.05
2023-02-04T17:41:17.869Z,30.02
2023-02-04T17:43:47.852Z,30.04
2023-02-04T17:46:18.208Z,30.01
2023-02-04T17:48:51.767Z,30.03
2023-02-04T17:51:22.131Z,30.03
2023-02-04T17:53:52.266Z,30.04
2023-02-04T17:56:26.005Z,30.02
2023-02-04T17:58:58.570Z,30.02
2023-02-04T18:01:28.863Z,30.03
2023-02-04T18:04:02.354Z,30.03
2023-02-04T18:06:33.177Z,30.01
2023-02-04T18:09:07.361Z,30.02
2023-02-04T18:11:42.431Z,30.01
2023-02-04T18:14:26.654Z,29.98
2023-02-04T18:17:00.986Z,30.01
2023-02-04T18:19:33.637Z,29.96
2023-02-04T18:22:08.189Z,29.95
2023-02-04T18:24:42.372Z,29.96
2023-02-04T18:27:26.461Z,29.93
2023-02-04T18:29:58.852Z,29.95
2023-02-04T18:32:36.365Z,29.90
2023-02-04T18:35:46.201Z,29.91
2023-02-04T18:38:25.452Z,29.91
2023-02-04T18:41:03.701Z,29.91
2023-02-04T18:43:40.448Z,29.90
2023-02-04T18:46:26.580Z,29.92
2023-02-04T18:49:06.062Z,29.92
2023-02-04T18:51:40.987Z,29.90
2023-02-04T18:54:28.789Z,29.92
2023-02-04T18:57:20.260Z,29.92
2023-02-04T18:59:50.359Z,29.94
2023-02-04T19:02:25.869Z,29.88
2023-02-04T19:05:12.416Z,29.90
2023-02-04T19:07:43.630Z,29.94
2023-02-04T19:10:34.053Z,29.92
2023-02-04T19:13:28.225Z,29.88
2023-02-04T19:16:25.936Z,29.93
2023-02-04T19:18:57.439Z,29.88
2023-02-04T19:21:30.989Z,29.91
2023-02-04T19:24:22.432Z,29.88
2023-02-04T19:27:06.745Z,29.91
2023-02-04T19:29:44.709Z,29.86
2023-02-04T19:32:34.345Z,29.88
2023-02-04T19:35:19.775Z,29.87
2023-02-04T19:37:57.123Z,29.85
2023-02-04T19:40:35.975Z,29.84
2023-02-04T19:43:25.424Z,29.81
2023-02-04T19:45:56.212Z,29.82
2023-02-04T19:48:38.340Z,29.82
2023-02-04T19:51:30.945Z,29.82
2023-02-04T19:54:14.201Z,29.82
2023-02-04T19:56:44.172Z,29.81
2023-02-04T19:59:32.819Z,29.80
2023-02-04T20:02:09.788Z,29.77
2023-02-04T20:04:45.095Z,29.81
2023-02-04T20:07:27.426Z,29.81
2023-02-04T20:10:24.249Z,29.79
2023-02-04T20:13:03.080Z,29.77
2023-02-04T20:15:33.917Z,29.76
2023-02-04T20:18:17.164Z,29.76
2023-02-04T20:20:47.339Z,29.77
2023-02-04T20:23:35.181Z,29.75
2023-02-04T20:26:05.208Z,29.73
2023-02-04T20:28:42.332Z,29.75
2023-02-04T20:31:39.705Z,29.74
2023-02-04T20:34:20.870Z,29.73
2023-02-04T20:36:51.708Z,29.74
2023-02-04T20:39:42.167Z,29.74
2023-02-04T20:42:31.830Z,29.72
2023-02-04T20:45:15.243Z,29.74
2023-02-04T20:47:45.443Z,29.71
2023-02-04T20:50:41.115Z,29.73
2023-02-04T20:53:39.183Z,29.71
2023-02-04T20:56:28.949Z,29.69
2023-02-04T20:59:15.641Z,29.69
2023-02-04T21:01:53.517Z,29.68
2023-02-04T21:04:39.548Z,29.68
2023-02-04T21:07:24.621Z,29.66
2023-02-04T21:09:54.953Z,29.68
2023-02-04T21:12:28.474Z,29.68
2023-02-04T21:16:17.199Z,29.71
2023-02-04T21:17:49.841Z,29.69
2023-02-04T21:20:21.306Z,29.65
2023-02-04T21:28:16.371Z,29.67
2023-02-04T21:30:46.839Z,29.65
2023-02-04T21:33:17.270Z,29.66
2023-02-04T21:35:47.636Z,29.65
2023-02-04T21:38:17.703Z,29.62
2023-02-04T21:40:47.738Z,29.61
2023-02-04T21:45:59.974Z,29.60
2023-02-04T21:48:30.262Z,29.62
2023-02-04T21:51:01.773Z,29.62
2023-02-04T21:53:31.289Z,29.62
2023-02-04T21:56:01.176Z,29.60
2023-02-04T21:58:31.487Z,29.61
2023-02-04T22:01:02.661Z,29.60
2023-02-04T22:03:32.814Z,29.65
2023-02-04T22:06:02.853Z,29.65
2023-02-04T22:08:32.642Z,29.64
2023-02-04T22:11:03.067Z,29.63
2023-02-04T22:13:51.350Z,29.61
2023-02-04T22:16:21.821Z,29.61
2023-02-04T22:18:51.895Z,29.61
2023-02-04T22:21:21.722Z,29.60
2023-02-04T22:23:54.810Z,29.59
2023-02-04T22:26:24.826Z,29.60
2023-02-04T22:28:56.333Z,29.60
2023-02-04T22:31:27.417Z,29.59
2023-02-04T22:33:57.532Z,29.58
2023-02-04T22:36:27.473Z,29.60
2023-02-04T22:38:57.515Z,29.60
2023-02-04T22:41:29.729Z,29.59
2023-02-04T22:43:59.703Z,29.62
2023-02-04T22:46:31.666Z,29.60
2023-02-04T22:49:01.680Z,29.61
2023-02-04T22:51:31.527Z,29.59
2023-02-04T22:54:02.557Z,29.58
2023-02-04T22:56:33.523Z,29.61
2023-02-04T22:59:04.230Z,29.60
2023-02-04T23:01:34.277Z,29.57
2023-02-04T23:04:04.257Z,29.56
2023-02-04T23:06:35.488Z,29.59
2023-02-04T23:09:05.778Z,29.57
2023-02-04T23:11:36.112Z,29.56
2023-02-04T23:14:10.511Z,29.59
2023-02-04T23:16:40.858Z,29.57
2023-02-04T23:19:10.983Z,29.56
2023-02-04T23:21:41.230Z,29.54
2023-02-04T23:24:11.371Z,29.52
2023-02-04T23:26:41.526Z,29.52
2023-02-04T23:29:11.465Z,29.54
2023-02-04T23:31:41.315Z,29.52
2023-02-04T23:34:11.175Z,29.53
2023-02-04T23:36:41.022Z,29.55
2023-02-04T23:39:10.889Z,29.52
2023-02-04T23:41:41.054Z,29.57
2023-02-04T23:44:12.236Z,29.57
2023-02-04T23:46:42.827Z,29.50
2023-02-04T23:49:13.218Z,29.46
2023-02-04T23:51:43.266Z,29.40
2023-02-04T23:54:13.220Z,29.29
2023-02-04T23:56:43.254Z,29.22
2023-02-04T23:59:13.155Z,29.23
