createdAt,value
2022-10-10T00:00:49.102Z,51.92
2022-10-10T00:03:17.226Z,55.90
2022-10-10T00:05:44.146Z,57.42
2022-10-10T00:08:11.118Z,55.58
2022-10-10T00:10:37.979Z,51.78
2022-10-10T00:13:06.237Z,54.53
2022-10-10T00:15:32.946Z,56.88
2022-10-10T00:17:59.529Z,55.83
2022-10-10T00:20:26.053Z,54.20
2022-10-10T00:22:53.002Z,50.15
2022-10-10T00:25:19.971Z,50.53
2022-10-10T00:27:46.534Z,50.42
2022-10-10T00:30:13.501Z,50.28
2022-10-10T00:32:40.042Z,48.90
2022-10-10T00:35:07.054Z,48.40
2022-10-10T00:37:33.575Z,44.95
2022-10-10T00:40:00.128Z,45.08
2022-10-10T00:42:26.679Z,46.35
2022-10-10T00:45:21.433Z,46.97
2022-10-10T00:47:50.622Z,43.38
2022-10-10T00:50:21.262Z,39.50
2022-10-10T00:52:48.147Z,37.38
2022-10-10T00:55:15.415Z,37.90
2022-10-10T00:57:42.447Z,35.72
2022-10-10T01:00:09.805Z,39.60
2022-10-10T01:02:36.891Z,39.08
2022-10-10T01:05:04.234Z,35.05
2022-10-10T01:07:32.042Z,35.13
2022-10-10T01:10:07.856Z,37.03
2022-10-10T01:12:43.171Z,38.60
2022-10-10T01:15:32.424Z,39.85
2022-10-10T01:18:10.632Z,40.72
2022-10-10T01:20:40.110Z,41.55
2022-10-10T01:23:28.355Z,45.28
2022-10-10T01:26:12.811Z,43.58
2022-10-10T01:28:50.494Z,44.38
2022-10-10T01:31:22.721Z,40.42
2022-10-10T01:34:09.598Z,42.22
2022-10-10T01:36:51.823Z,41.65
2022-10-10T01:39:34.785Z,38.40
2022-10-10T01:42:33.390Z,39.42
2022-10-10T01:44:59.935Z,37.00
2022-10-10T01:47:26.458Z,39.45
2022-10-10T01:49:58.311Z,39.47
2022-10-10T01:52:43.563Z,37.03
2022-10-10T01:55:43.623Z,36.97
2022-10-10T01:58:39.943Z,36.40
2022-10-10T02:01:18.417Z,32.00
2022-10-10T02:03:51.305Z,33.38
2022-10-10T02:06:25.715Z,30.77
2022-10-10T02:08:58.624Z,31.77
2022-10-10T02:11:27.324Z,31.13
2022-10-10T02:14:03.149Z,30.58
2022-10-10T02:16:38.035Z,30.17
2022-10-10T02:19:09.911Z,29.70
2022-10-10T02:21:38.671Z,29.52
2022-10-10T02:24:08.037Z,28.88
2022-10-10T02:26:36.612Z,29.40
2022-10-10T02:29:16.731Z,29.50
2022-10-10T02:31:54.806Z,30.35
2022-10-10T02:34:32.329Z,33.03
2022-10-10T02:37:03.063Z,35.10
2022-10-10T02:39:33.987Z,34.78
2022-10-10T02:42:00.555Z,36.53
2022-10-10T02:44:27.755Z,33.30
2022-10-10T02:46:54.432Z,30.88
2022-10-10T02:49:27.571Z,30.92
2022-10-10T02:51:54.308Z,30.60
2022-10-10T02:54:20.827Z,31.83
2022-10-10T02:56:47.398Z,32.13
2022-10-10T02:59:13.912Z,33.25
2022-10-10T03:01:40.763Z,37.22
2022-10-10T03:04:07.270Z,37.35
2022-10-10T03:06:33.835Z,39.75
2022-10-10T03:09:00.357Z,36.28
2022-10-10T03:11:26.921Z,30.40
2022-10-10T03:13:53.407Z,29.50
2022-10-10T03:16:19.898Z,31.45
2022-10-10T03:18:46.685Z,34.55
2022-10-10T03:21:13.211Z,34.05
2022-10-10T03:23:39.706Z,35.40
2022-10-10T03:26:06.533Z,36.25
2022-10-10T03:28:33.262Z,40.20
2022-10-10T03:30:59.949Z,49.00
2022-10-10T03:33:26.450Z,49.05
2022-10-10T03:35:52.952Z,52.03
2022-10-10T03:38:19.619Z,55.03
2022-10-10T03:40:46.426Z,57.15
2022-10-10T03:43:14.044Z,58.60
2022-10-10T03:45:45.851Z,56.15
2022-10-10T03:48:12.414Z,59.10
2022-10-10T03:50:39.047Z,60.50
2022-10-10T03:53:06.024Z,65.00
2022-10-10T03:55:32.694Z,69.45
2022-10-10T03:57:59.234Z,72.57
2022-10-10T04:00:25.807Z,72.38
2022-10-10T04:02:53.725Z,76.10
2022-10-10T04:05:20.559Z,77.97
2022-10-10T04:07:47.066Z,80.90
2022-10-10T04:10:13.574Z,85.20
2022-10-10T04:12:40.079Z,86.28
2022-10-10T04:15:06.979Z,92.57
2022-10-10T04:17:33.489Z,90.80
2022-10-10T04:19:59.967Z,86.43
2022-10-10T04:22:26.508Z,88.03
2022-10-10T04:24:53.011Z,92.28
2022-10-10T04:27:19.534Z,93.10
2022-10-10T04:29:46.087Z,97.30
2022-10-10T04:32:12.585Z,101.38
2022-10-10T04:34:39.081Z,99.32
2022-10-10T04:37:05.583Z,99.88
2022-10-10T04:39:32.082Z,107.25
2022-10-10T04:41:58.591Z,109.90
2022-10-10T04:44:26.343Z,114.45
2022-10-10T04:46:52.856Z,120.43
2022-10-10T04:49:19.420Z,115.07
2022-10-10T04:51:46.093Z,114.65
2022-10-10T04:54:13.286Z,117.82
2022-10-10T04:56:42.477Z,122.45
2022-10-10T04:59:10.104Z,121.20
2022-10-10T05:01:36.790Z,117.75
2022-10-10T05:04:03.871Z,117.90
2022-10-10T05:06:30.539Z,121.22
2022-10-10T05:08:57.089Z,128.43
2022-10-10T05:11:23.633Z,134.52
2022-10-10T05:13:50.738Z,138.43
2022-10-10T05:16:17.319Z,142.40
2022-10-10T05:18:44.069Z,147.77
2022-10-10T05:21:11.956Z,152.75
2022-10-10T05:23:38.700Z,153.07
2022-10-10T05:26:05.645Z,160.32
2022-10-10T05:28:35.264Z,161.65
2022-10-10T05:31:03.395Z,164.10
2022-10-10T05:33:29.969Z,174.48
2022-10-10T05:36:10.733Z,182.05
2022-10-10T05:38:38.591Z,182.30
2022-10-10T05:41:05.800Z,194.55
2022-10-10T05:43:32.377Z,205.50
2022-10-10T05:45:58.865Z,195.73
2022-10-10T05:48:25.346Z,189.43
2022-10-10T05:50:55.437Z,180.48
2022-10-10T05:53:23.645Z,189.00
2022-10-10T05:55:50.440Z,190.50
2022-10-10T05:58:16.995Z,203.55
2022-10-10T06:00:45.629Z,201.07
2022-10-10T06:03:15.568Z,181.52
2022-10-10T06:05:46.136Z,167.23
2022-10-10T06:08:12.924Z,159.75
2022-10-10T06:10:45.169Z,160.88
2022-10-10T06:13:13.855Z,134.68
2022-10-10T06:15:41.196Z,126.10
2022-10-10T06:18:08.390Z,103.95
2022-10-10T06:20:39.527Z,97.43
2022-10-10T06:23:07.605Z,94.68
2022-10-10T06:25:40.504Z,79.70
2022-10-10T06:28:08.157Z,67.53
2022-10-10T06:30:35.208Z,66.30
2022-10-10T06:33:02.039Z,64.20
2022-10-10T06:35:28.671Z,68.13
2022-10-10T06:37:55.183Z,52.60
2022-10-10T06:40:21.699Z,46.97
2022-10-10T06:42:48.327Z,37.60
2022-10-10T06:45:15.024Z,32.67
2022-10-10T06:47:42.074Z,37.28
2022-10-10T06:50:08.910Z,37.75
2022-10-10T06:52:35.560Z,39.15
2022-10-10T06:55:02.062Z,49.42
2022-10-10T06:57:29.099Z,46.33
2022-10-10T06:59:55.597Z,40.22
2022-10-10T07:02:23.254Z,38.25
2022-10-10T07:04:49.980Z,33.40
2022-10-10T07:07:16.757Z,32.20
2022-10-10T07:09:43.266Z,34.80
2022-10-10T07:12:12.361Z,35.63
2022-10-10T07:14:38.836Z,35.80
2022-10-10T07:17:05.395Z,42.88
2022-10-10T07:19:31.971Z,42.03
2022-10-10T07:21:58.474Z,43.58
2022-10-10T07:24:24.967Z,43.33
2022-10-10T07:27:02.413Z,50.63
2022-10-10T07:29:31.633Z,47.40
2022-10-10T07:31:58.167Z,45.42
2022-10-10T07:34:24.950Z,45.88
2022-10-10T07:36:51.515Z,45.50
2022-10-10T07:39:22.353Z,46.13
2022-10-10T07:41:50.174Z,42.53
2022-10-10T07:44:17.004Z,43.58
2022-10-10T07:46:43.819Z,45.60
2022-10-10T07:49:10.551Z,44.28
2022-10-10T07:51:38.010Z,43.55
2022-10-10T07:54:05.218Z,41.47
2022-10-10T07:56:31.941Z,43.88
2022-10-10T07:58:59.144Z,45.17
2022-10-10T08:01:25.690Z,43.40
2022-10-10T08:03:52.247Z,43.63
2022-10-10T08:06:18.794Z,42.08
2022-10-10T08:08:51.207Z,42.53
2022-10-10T08:11:20.210Z,42.85
2022-10-10T08:13:46.705Z,42.38
2022-10-10T08:16:13.390Z,45.80
2022-10-10T08:18:40.026Z,44.00
2022-10-10T08:21:09.021Z,43.60
2022-10-10T08:23:36.212Z,44.63
2022-10-10T08:26:07.160Z,44.60
2022-10-10T08:28:34.439Z,48.58
2022-10-10T08:31:08.372Z,42.15
2022-10-10T08:33:35.745Z,49.28
2022-10-10T08:36:08.121Z,47.88
2022-10-10T08:38:35.839Z,47.15
2022-10-10T08:41:18.411Z,48.75
2022-10-10T08:43:51.357Z,56.60
2022-10-10T08:46:23.691Z,51.28
2022-10-10T08:48:52.495Z,51.42
2022-10-10T08:51:28.781Z,55.10
2022-10-10T08:53:58.991Z,56.33
2022-10-10T08:56:32.961Z,58.83
2022-10-10T08:59:14.618Z,56.70
2022-10-10T09:02:18.348Z,62.83
2022-10-10T09:04:30.449Z,59.65
2022-10-10T09:07:29.212Z,62.00
2022-10-10T09:10:18.768Z,57.33
2022-10-10T09:13:21.065Z,55.72
2022-10-10T09:16:01.780Z,50.90
2022-10-10T09:18:37.518Z,44.30
2022-10-10T09:21:08.889Z,51.90
2022-10-10T09:23:43.402Z,46.65
2022-10-10T09:26:13.831Z,38.03
2022-10-10T09:28:55.395Z,37.13
2022-10-10T09:31:31.273Z,34.70
2022-10-10T09:34:04.963Z,30.20
2022-10-10T09:36:35.666Z,26.92
2022-10-10T09:39:14.083Z,24.98
2022-10-10T09:41:51.358Z,22.00
2022-10-10T09:44:21.376Z,18.92
2022-10-10T09:46:48.214Z,16.88
2022-10-10T09:49:16.915Z,16.70
2022-10-10T09:51:44.911Z,16.35
2022-10-10T09:54:14.165Z,15.90
2022-10-10T09:56:45.036Z,16.20
2022-10-10T09:59:40.839Z,15.82
2022-10-10T10:02:27.987Z,15.55
2022-10-10T10:04:55.141Z,15.93
2022-10-10T10:07:29.027Z,17.23
2022-10-10T10:10:01.089Z,16.13
2022-10-10T10:12:30.466Z,15.63
2022-10-10T10:15:05.341Z,14.98
2022-10-10T10:17:32.483Z,16.23
2022-10-10T10:19:59.014Z,17.08
2022-10-10T10:22:38.270Z,15.82
2022-10-10T10:25:31.979Z,15.85
2022-10-10T10:28:10.579Z,17.90
2022-10-10T10:30:39.246Z,17.25
2022-10-10T10:33:24.682Z,17.92
2022-10-10T10:36:28.975Z,19.63
2022-10-10T10:39:06.131Z,17.63
2022-10-10T10:41:38.729Z,15.23
2022-10-10T10:44:20.408Z,13.23
2022-10-10T10:47:01.144Z,13.20
2022-10-10T10:49:37.092Z,13.10
2022-10-10T10:52:46.880Z,12.70
2022-10-10T10:55:19.400Z,13.63
2022-10-10T10:58:37.285Z,12.38
2022-10-10T11:01:28.797Z,13.50
2022-10-10T11:05:22.784Z,11.82
2022-10-10T11:07:19.999Z,11.73
2022-10-10T11:09:55.561Z,11.60
2022-10-10T11:12:50.126Z,10.95
2022-10-10T11:15:30.762Z,10.15
2022-10-10T11:18:15.839Z,10.25
2022-10-10T11:20:52.396Z,10.35
2022-10-10T11:23:42.244Z,9.95
2022-10-10T11:26:30.068Z,12.65
2022-10-10T11:29:09.530Z,9.73
2022-10-10T11:31:52.839Z,9.65
2022-10-10T11:34:25.072Z,9.55
2022-10-10T11:36:56.582Z,9.02
2022-10-10T11:39:56.341Z,9.45
2022-10-10T11:42:27.121Z,9.63
2022-10-10T11:45:00.043Z,9.20
2022-10-10T11:47:54.391Z,9.50
2022-10-10T11:50:28.934Z,9.63
2022-10-10T11:53:25.458Z,9.35
2022-10-10T11:55:57.281Z,10.38
2022-10-10T11:58:33.473Z,9.35
2022-10-10T12:01:06.623Z,9.05
2022-10-10T12:06:06.031Z,9.82
2022-10-10T12:08:46.026Z,10.15
2022-10-10T12:11:22.603Z,8.98
2022-10-10T12:14:17.251Z,9.75
2022-10-10T12:16:44.313Z,9.82
2022-10-10T12:19:22.206Z,9.90
2022-10-10T12:22:05.421Z,10.20
2022-10-10T12:24:42.320Z,10.20
2022-10-10T12:27:25.559Z,9.82
2022-10-10T12:29:54.850Z,9.60
2022-10-10T12:32:27.566Z,9.30
2022-10-10T12:34:53.989Z,9.30
2022-10-10T12:37:30.756Z,9.80
2022-10-10T12:40:00.879Z,9.95
2022-10-10T12:42:30.659Z,9.65
2022-10-10T12:44:57.317Z,9.73
2022-10-10T12:47:46.315Z,9.63
2022-10-10T12:50:41.622Z,9.43
2022-10-10T12:53:14.182Z,8.93
2022-10-10T12:55:44.689Z,9.70
2022-10-10T12:58:27.178Z,9.77
2022-10-10T13:00:58.072Z,10.32
2022-10-10T13:03:24.511Z,9.88
2022-10-10T13:05:51.602Z,9.40
2022-10-10T13:08:23.895Z,9.60
2022-10-10T13:11:04.340Z,10.13
2022-10-10T13:13:31.829Z,9.23
2022-10-10T13:16:05.493Z,9.63
2022-10-10T13:18:48.312Z,9.20
2022-10-10T13:21:18.183Z,9.73
2022-10-10T13:26:38.762Z,10.02
2022-10-10T13:29:15.608Z,10.45
2022-10-10T13:31:43.367Z,12.43
2022-10-10T13:34:14.459Z,12.13
2022-10-10T13:36:41.246Z,13.15
2022-10-10T13:39:15.360Z,14.02
2022-10-10T13:41:45.699Z,14.35
2022-10-10T13:44:21.033Z,14.30
2022-10-10T13:46:47.594Z,14.18
2022-10-10T13:49:26.330Z,13.57
2022-10-10T13:52:20.654Z,12.85
2022-10-10T13:57:24.338Z,11.93
2022-10-10T14:00:00.701Z,11.82
2022-10-10T14:02:32.505Z,12.38
2022-10-10T14:05:03.844Z,11.93
2022-10-10T14:07:31.130Z,12.55
2022-10-10T14:10:01.673Z,12.50
2022-10-10T14:12:34.019Z,13.77
2022-10-10T14:15:01.603Z,13.50
2022-10-10T14:17:29.325Z,13.85
2022-10-10T14:19:56.425Z,14.52
2022-10-10T14:22:23.542Z,15.05
2022-10-10T14:24:50.474Z,14.52
2022-10-10T14:27:16.905Z,14.98
2022-10-10T14:29:43.463Z,14.77
2022-10-10T14:32:11.709Z,13.68
2022-10-10T14:34:38.571Z,14.30
2022-10-10T14:37:05.541Z,15.52
2022-10-10T14:39:34.860Z,14.38
2022-10-10T14:42:02.213Z,14.90
2022-10-10T14:44:28.741Z,13.70
2022-10-10T14:46:55.233Z,13.18
2022-10-10T14:49:21.919Z,13.70
2022-10-10T14:51:48.476Z,14.15
2022-10-10T14:54:15.378Z,14.52
2022-10-10T14:57:09.132Z,14.77
2022-10-10T14:59:47.167Z,15.52
2022-10-10T15:02:20.236Z,14.93
2022-10-10T15:04:46.811Z,14.80
2022-10-10T15:07:14.741Z,15.98
2022-10-10T15:09:57.697Z,15.57
2022-10-10T15:12:30.753Z,16.33
2022-10-10T15:14:57.330Z,16.70
2022-10-10T15:17:25.530Z,18.10
2022-10-10T15:19:52.223Z,17.95
2022-10-10T15:22:19.049Z,17.50
2022-10-10T15:24:45.679Z,18.10
2022-10-10T15:27:12.207Z,17.90
2022-10-10T15:29:39.542Z,18.35
2022-10-10T15:32:06.638Z,18.90
2022-10-10T15:34:33.328Z,19.90
2022-10-10T15:36:59.866Z,20.98
2022-10-10T15:39:26.525Z,22.63
2022-10-10T15:41:53.033Z,22.70
2022-10-10T15:44:19.794Z,22.63
2022-10-10T15:46:46.448Z,24.10
2022-10-10T15:49:14.504Z,28.05
2022-10-10T15:51:47.908Z,26.42
2022-10-10T15:54:14.975Z,28.13
2022-10-10T15:56:42.079Z,25.13
2022-10-10T15:59:09.559Z,28.60
2022-10-10T16:01:36.115Z,28.73
2022-10-10T16:04:04.846Z,27.83
2022-10-10T16:06:31.330Z,29.10
2022-10-10T16:09:16.387Z,27.25
2022-10-10T16:11:44.311Z,28.60
2022-10-10T16:14:11.259Z,26.45
2022-10-10T16:16:37.761Z,26.75
2022-10-10T16:19:04.330Z,29.05
2022-10-10T16:21:33.434Z,30.83
2022-10-10T16:24:00.623Z,34.65
2022-10-10T16:26:33.485Z,41.08
2022-10-10T16:29:01.494Z,46.13
2022-10-10T16:31:28.635Z,54.53
2022-10-10T16:33:57.435Z,64.47
2022-10-10T16:36:30.398Z,76.25
2022-10-10T16:38:57.990Z,76.18
2022-10-10T16:41:46.972Z,84.50
2022-10-10T16:44:14.100Z,89.38
2022-10-10T16:46:41.949Z,90.05
2022-10-10T16:49:11.614Z,96.55
2022-10-10T16:51:38.275Z,85.68
2022-10-10T16:54:05.925Z,58.50
2022-10-10T16:56:33.028Z,46.88
2022-10-10T16:59:00.326Z,44.40
2022-10-10T17:01:27.433Z,38.65
2022-10-10T17:03:54.464Z,32.40
2022-10-10T17:06:23.300Z,26.50
2022-10-10T17:08:52.006Z,25.02
2022-10-10T17:11:20.573Z,25.00
2022-10-10T17:13:48.627Z,24.77
2022-10-10T17:19:07.916Z,24.73
2022-10-10T17:21:34.416Z,23.63
2022-10-10T17:24:00.893Z,24.63
2022-10-10T17:26:28.024Z,23.98
2022-10-10T17:28:56.719Z,23.15
2022-10-10T17:31:23.954Z,22.35
2022-10-10T17:33:53.967Z,21.98
2022-10-10T17:36:23.759Z,21.20
2022-10-10T17:38:50.987Z,22.10
2022-10-10T17:41:19.390Z,20.98
2022-10-10T17:43:46.299Z,21.52
2022-10-10T17:46:40.625Z,21.90
2022-10-10T17:49:09.742Z,22.52
2022-10-10T17:51:37.342Z,21.50
2022-10-10T17:54:05.895Z,22.73
2022-10-10T17:56:33.019Z,21.90
2022-10-10T17:59:01.446Z,20.90
2022-10-10T18:01:30.515Z,20.05
2022-10-10T18:03:57.404Z,20.60
2022-10-10T18:06:24.627Z,20.67
2022-10-10T18:08:52.447Z,24.23
2022-10-10T18:11:30.007Z,36.13
2022-10-10T18:14:00.511Z,50.42
2022-10-10T18:16:30.230Z,72.35
2022-10-10T18:18:58.277Z,122.20
2022-10-10T18:21:24.838Z,111.00
2022-10-10T18:23:52.125Z,123.57
2022-10-10T18:26:23.760Z,158.65
2022-10-10T18:28:52.529Z,186.65
2022-10-10T18:31:21.908Z,217.25
2022-10-10T18:33:49.273Z,239.13
2022-10-10T18:36:22.583Z,251.00
2022-10-10T18:38:49.311Z,274.10
2022-10-10T18:41:18.503Z,280.63
2022-10-10T18:43:47.000Z,283.83
2022-10-10T18:46:16.009Z,269.88
2022-10-10T18:48:42.943Z,264.63
2022-10-10T18:51:16.010Z,271.35
2022-10-10T18:53:45.104Z,234.93
2022-10-10T18:56:14.159Z,244.65
2022-10-10T18:58:41.326Z,216.20
2022-10-10T19:01:12.463Z,196.60
2022-10-10T19:03:40.267Z,195.98
2022-10-10T19:06:10.011Z,203.32
2022-10-10T19:08:36.581Z,288.70
2022-10-10T19:11:05.340Z,201.88
2022-10-10T19:13:33.083Z,184.10
2022-10-10T19:16:07.228Z,163.48
2022-10-10T19:18:35.022Z,139.60
2022-10-10T19:21:04.747Z,118.35
2022-10-10T19:23:32.166Z,118.78
2022-10-10T19:26:06.736Z,114.35
2022-10-10T19:31:12.642Z,100.38
2022-10-10T19:33:40.471Z,117.43
2022-10-10T19:36:12.588Z,124.53
2022-10-10T19:38:41.683Z,126.38
2022-10-10T19:41:12.916Z,134.52
2022-10-10T19:43:40.775Z,129.32
2022-10-10T19:46:09.742Z,137.00
2022-10-10T19:48:37.072Z,139.50
2022-10-10T19:51:12.011Z,138.32
2022-10-10T19:53:39.823Z,111.60
2022-10-10T19:56:28.080Z,112.63
2022-10-10T19:58:57.498Z,117.53
2022-10-10T20:01:29.346Z,112.97
2022-10-10T20:03:57.778Z,116.15
2022-10-10T20:06:24.476Z,115.80
2022-10-10T20:08:50.999Z,124.65
2022-10-10T20:11:21.185Z,122.75
2022-10-10T20:13:51.773Z,122.20
2022-10-10T20:16:18.474Z,127.97
2022-10-10T20:18:45.046Z,125.55
2022-10-10T20:21:18.763Z,115.68
2022-10-10T20:23:46.812Z,117.67
2022-10-10T20:26:16.730Z,109.30
2022-10-10T20:28:44.325Z,106.68
2022-10-10T20:31:25.230Z,109.55
2022-10-10T20:33:54.148Z,111.93
2022-10-10T20:36:21.679Z,112.72
2022-10-10T20:38:53.579Z,117.57
2022-10-10T20:41:21.130Z,114.50
2022-10-10T20:43:47.710Z,110.05
2022-10-10T20:46:15.168Z,107.18
2022-10-10T20:48:42.111Z,97.35
2022-10-10T20:51:11.207Z,101.30
2022-10-10T20:53:39.418Z,108.90
2022-10-10T20:56:07.686Z,105.90
2022-10-10T20:58:36.122Z,99.40
2022-10-10T21:01:17.101Z,102.55
2022-10-10T21:03:45.056Z,111.32
2022-10-10T21:06:14.358Z,99.15
2022-10-10T21:08:42.110Z,96.63
2022-10-10T21:11:12.616Z,91.65
2022-10-10T21:13:41.786Z,84.30
2022-10-10T21:16:11.095Z,83.13
2022-10-10T21:18:38.245Z,78.70
2022-10-10T21:21:06.166Z,75.93
2022-10-10T21:23:36.643Z,68.35
2022-10-10T21:26:08.440Z,68.53
2022-10-10T21:28:35.973Z,65.75
2022-10-10T21:31:02.897Z,64.03
2022-10-10T21:33:29.816Z,65.35
2022-10-10T21:35:57.280Z,69.13
2022-10-10T21:38:24.794Z,73.55
2022-10-10T21:40:52.069Z,82.40
2022-10-10T21:43:19.264Z,79.10
2022-10-10T21:45:45.775Z,72.88
2022-10-10T21:48:12.784Z,69.00
2022-10-10T21:50:39.950Z,67.63
2022-10-10T21:53:07.762Z,64.45
2022-10-10T21:55:38.298Z,87.78
2022-10-10T21:58:05.031Z,87.30
2022-10-10T22:00:31.604Z,97.53
2022-10-10T22:02:58.124Z,101.25
2022-10-10T22:05:24.641Z,103.65
2022-10-10T22:07:51.155Z,102.55
2022-10-10T22:10:19.318Z,122.00
2022-10-10T22:12:46.721Z,124.95
2022-10-10T22:15:13.998Z,123.18
2022-10-10T22:17:40.782Z,119.47
2022-10-10T22:20:08.443Z,137.35
2022-10-10T22:22:39.862Z,139.05
2022-10-10T22:25:11.926Z,146.07
2022-10-10T22:27:39.018Z,140.88
2022-10-10T22:30:07.545Z,154.25
2022-10-10T22:32:34.241Z,165.65
2022-10-10T22:35:00.934Z,175.15
2022-10-10T22:37:27.479Z,188.25
2022-10-10T22:39:54.039Z,213.73
2022-10-10T22:42:20.755Z,226.82
2022-10-10T22:44:47.292Z,236.65
2022-10-10T22:47:13.872Z,244.50
2022-10-10T22:49:40.388Z,235.15
2022-10-10T22:52:08.857Z,222.43
2022-10-10T22:54:36.091Z,212.90
2022-10-10T22:57:02.850Z,208.68
2022-10-10T22:59:29.359Z,205.15
2022-10-10T23:01:55.927Z,221.77
2022-10-10T23:04:22.972Z,211.60
2022-10-10T23:06:50.004Z,219.82
2022-10-10T23:09:17.301Z,225.57
2022-10-10T23:11:43.791Z,252.40
2022-10-10T23:14:10.299Z,258.92
2022-10-10T23:16:40.536Z,268.77
2022-10-10T23:19:07.609Z,264.17
2022-10-10T23:21:34.123Z,233.73
2022-10-10T23:24:00.614Z,229.70
2022-10-10T23:26:27.168Z,217.80
2022-10-10T23:28:53.811Z,232.55
2022-10-10T23:31:20.435Z,241.38
2022-10-10T23:33:46.993Z,236.05
2022-10-10T23:36:15.006Z,215.43
2022-10-10T23:38:42.439Z,199.27
2022-10-10T23:41:10.328Z,158.75
2022-10-10T23:43:37.104Z,152.70
2022-10-10T23:46:04.546Z,185.98
2022-10-10T23:48:31.270Z,197.45
2022-10-10T23:50:57.870Z,192.57
2022-10-10T23:53:24.342Z,160.88
2022-10-10T23:55:50.838Z,131.93
2022-10-10T23:58:17.435Z,107.20
