createdAt,value
2018-08-18T00:00:56.391Z,99.90
2018-08-18T00:03:23.754Z,99.90
2018-08-18T00:05:51.191Z,99.90
2018-08-18T00:08:18.644Z,99.90
2018-08-18T00:10:45.958Z,99.90
2018-08-18T00:13:13.376Z,99.90
2018-08-18T00:15:40.757Z,99.90
2018-08-18T00:18:08.461Z,99.90
2018-08-18T00:20:35.882Z,99.90
2018-08-18T00:23:03.314Z,99.90
2018-08-18T00:25:30.691Z,99.90
2018-08-18T00:28:08.227Z,99.90
2018-08-18T00:30:36.089Z,99.90
2018-08-18T00:33:03.520Z,99.90
2018-08-18T00:35:30.938Z,99.90
2018-08-18T00:37:58.394Z,99.90
2018-08-18T00:40:25.840Z,99.90
2018-08-18T00:42:53.281Z,99.90
2018-08-18T00:45:20.752Z,99.90
2018-08-18T00:47:48.299Z,99.90
2018-08-18T00:50:33.581Z,99.90
2018-08-18T00:53:01.374Z,99.90
2018-08-18T00:55:29.193Z,99.90
2018-08-18T00:57:57.025Z,99.90
2018-08-18T01:00:24.505Z,99.90
2018-08-18T01:02:51.849Z,99.90
2018-08-18T01:05:19.258Z,99.90
2018-08-18T01:07:46.673Z,99.90
2018-08-18T01:10:14.089Z,99.90
2018-08-18T01:12:41.596Z,99.90
2018-08-18T01:15:08.959Z,99.90
2018-08-18T01:17:36.337Z,99.90
2018-08-18T01:20:04.817Z,99.90
2018-08-18T01:22:32.204Z,99.90
2018-08-18T01:24:59.517Z,99.90
2018-08-18T01:27:27.094Z,99.90
2018-08-18T01:30:05.497Z,99.90
2018-08-18T01:32:33.421Z,99.90
2018-08-18T01:35:00.923Z,99.90
2018-08-18T01:37:30.270Z,99.90
2018-08-18T01:39:57.549Z,99.90
2018-08-18T01:42:25.017Z,99.90
2018-08-18T01:44:53.222Z,99.90
2018-08-18T01:47:20.727Z,99.90
2018-08-18T01:49:48.157Z,99.90
2018-08-18T01:52:21.115Z,99.90
2018-08-18T01:54:48.414Z,99.90
2018-08-18T01:57:17.457Z,99.90
2018-08-18T01:59:45.621Z,99.90
2018-08-18T02:02:15.650Z,99.90
2018-08-18T02:04:43.754Z,99.90
2018-08-18T02:07:20.401Z,99.90
2018-08-18T02:09:47.834Z,99.90
2018-08-18T02:12:15.331Z,99.90
2018-08-18T02:14:42.741Z,99.90
2018-08-18T02:17:17.761Z,99.90
2018-08-18T02:19:45.173Z,99.90
2018-08-18T02:22:12.517Z,99.90
2018-08-18T02:24:41.473Z,99.90
2018-08-18T02:27:08.960Z,99.90
2018-08-18T02:29:36.417Z,99.90
2018-08-18T02:32:03.789Z,99.90
2018-08-18T02:34:31.126Z,99.90
2018-08-18T02:36:58.460Z,99.90
2018-08-18T02:39:25.965Z,99.90
2018-08-18T02:41:58.582Z,99.90
2018-08-18T02:44:26.090Z,99.90
2018-08-18T02:46:53.453Z,99.90
2018-08-18T02:49:20.855Z,99.90
2018-08-18T02:51:48.281Z,99.90
2018-08-18T02:54:15.634Z,99.90
2018-08-18T02:56:43.418Z,99.90
2018-08-18T02:59:11.154Z,99.90
2018-08-18T03:01:40.831Z,99.90
2018-08-18T03:04:10.204Z,99.90
2018-08-18T03:06:37.855Z,99.90
2018-08-18T03:09:06.378Z,99.90
2018-08-18T03:11:39.986Z,99.90
2018-08-18T03:14:07.803Z,99.90
2018-08-18T03:16:36.521Z,99.90
2018-08-18T03:19:03.982Z,99.90
2018-08-18T03:21:36.958Z,99.90
2018-08-18T03:24:14.669Z,99.90
2018-08-18T03:26:46.354Z,99.90
2018-08-18T03:29:14.831Z,99.90
2018-08-18T03:31:42.546Z,99.90
2018-08-18T03:34:10.441Z,99.90
2018-08-18T03:36:38.980Z,99.90
2018-08-18T03:39:18.818Z,99.90
2018-08-18T03:41:46.278Z,99.90
2018-08-18T03:44:13.586Z,99.90
2018-08-18T03:46:40.917Z,99.90
2018-08-18T03:49:08.267Z,99.90
2018-08-18T03:51:41.333Z,99.90
2018-08-18T03:54:09.092Z,99.90
2018-08-18T03:56:36.437Z,99.90
2018-08-18T03:59:03.890Z,99.90
2018-08-18T04:01:50.865Z,99.90
2018-08-18T04:04:19.373Z,99.90
2018-08-18T04:06:47.987Z,99.90
2018-08-18T04:09:20.484Z,99.90
2018-08-18T04:11:48.025Z,99.90
2018-08-18T04:14:19.195Z,99.90
2018-08-18T04:16:47.961Z,99.90
2018-08-18T04:19:15.800Z,99.90
2018-08-18T04:21:43.550Z,99.90
2018-08-18T04:24:10.962Z,99.90
2018-08-18T04:26:38.293Z,99.90
2018-08-18T04:29:05.709Z,99.90
2018-08-18T04:31:34.085Z,99.90
2018-08-18T04:34:02.771Z,99.90
2018-08-18T04:36:30.501Z,99.90
2018-08-18T04:38:58.107Z,99.90
2018-08-18T04:41:25.543Z,99.90
2018-08-18T04:43:53.015Z,99.90
2018-08-18T04:46:20.421Z,99.90
2018-08-18T04:48:47.878Z,99.90
2018-08-18T04:51:15.601Z,99.90
2018-08-18T04:53:43.107Z,99.90
2018-08-18T04:56:10.609Z,99.90
2018-08-18T04:58:37.986Z,99.90
2018-08-18T05:01:05.476Z,99.90
2018-08-18T05:03:32.958Z,99.90
2018-08-18T05:06:00.222Z,99.90
2018-08-18T05:08:27.625Z,99.90
2018-08-18T05:10:55.194Z,99.90
2018-08-18T05:13:22.851Z,99.90
2018-08-18T05:15:50.245Z,99.90
2018-08-18T05:18:17.693Z,99.90
2018-08-18T05:20:45.173Z,99.90
2018-08-18T05:23:22.967Z,99.90
2018-08-18T05:25:50.935Z,99.90
2018-08-18T05:28:18.577Z,99.90
2018-08-18T05:30:48.997Z,99.90
2018-08-18T05:33:16.424Z,99.90
2018-08-18T05:35:43.866Z,99.90
2018-08-18T05:38:11.350Z,99.90
2018-08-18T05:40:38.749Z,99.90
2018-08-18T05:43:06.437Z,99.90
2018-08-18T05:45:34.476Z,99.90
2018-08-18T05:48:01.991Z,99.90
2018-08-18T05:50:29.948Z,99.90
2018-08-18T05:53:11.944Z,99.90
2018-08-18T05:55:39.395Z,99.90
2018-08-18T05:58:06.939Z,99.90
2018-08-18T06:00:34.477Z,99.90
2018-08-18T06:03:01.892Z,99.90
2018-08-18T06:05:30.116Z,99.90
2018-08-18T06:07:58.405Z,99.90
2018-08-18T06:10:25.739Z,99.90
2018-08-18T06:12:53.214Z,99.90
2018-08-18T06:15:20.600Z,99.90
2018-08-18T06:17:47.995Z,99.90
2018-08-18T06:20:15.422Z,99.90
2018-08-18T06:22:42.955Z,99.90
2018-08-18T06:25:10.621Z,99.90
2018-08-18T06:27:38.073Z,99.90
2018-08-18T06:30:05.854Z,99.90
2018-08-18T06:32:33.207Z,99.90
2018-08-18T06:35:00.722Z,99.90
2018-08-18T06:37:28.021Z,99.90
2018-08-18T06:39:57.100Z,99.90
2018-08-18T06:42:44.895Z,99.90
2018-08-18T06:45:14.461Z,99.90
2018-08-18T06:47:42.621Z,99.90
2018-08-18T06:50:12.201Z,99.90
2018-08-18T06:52:39.823Z,99.90
2018-08-18T06:55:08.651Z,99.90
2018-08-18T06:57:41.781Z,99.90
2018-08-18T07:00:11.547Z,99.90
2018-08-18T07:02:39.075Z,99.90
2018-08-18T07:05:08.833Z,99.90
2018-08-18T07:07:36.243Z,99.90
2018-08-18T07:10:23.754Z,99.90
2018-08-18T07:12:54.167Z,99.90
2018-08-18T07:15:24.925Z,99.90
2018-08-18T07:17:52.773Z,99.90
2018-08-18T07:20:20.815Z,99.90
2018-08-18T07:22:48.786Z,99.90
2018-08-18T07:25:16.945Z,99.90
2018-08-18T07:27:44.283Z,99.90
2018-08-18T07:30:11.834Z,99.90
2018-08-18T07:32:39.351Z,99.90
2018-08-18T07:35:06.682Z,99.90
2018-08-18T07:37:34.108Z,99.90
2018-08-18T07:40:01.485Z,99.90
2018-08-18T07:42:29.494Z,99.90
2018-08-18T07:44:57.261Z,99.90
2018-08-18T07:47:40.515Z,99.90
2018-08-18T07:50:07.945Z,99.90
2018-08-18T07:52:35.977Z,99.90
2018-08-18T07:55:03.650Z,99.90
2018-08-18T07:57:31.039Z,99.90
2018-08-18T08:00:00.435Z,99.90
2018-08-18T08:02:28.654Z,99.90
2018-08-18T08:04:56.695Z,99.90
2018-08-18T08:07:24.222Z,99.90
2018-08-18T08:09:51.564Z,99.90
2018-08-18T08:12:18.998Z,99.90
2018-08-18T08:14:46.411Z,99.90
2018-08-18T08:17:13.759Z,99.90
2018-08-18T08:19:41.213Z,99.90
2018-08-18T08:22:10.543Z,99.90
2018-08-18T08:24:37.970Z,99.90
2018-08-18T08:27:05.330Z,99.90
2018-08-18T08:29:38.862Z,99.90
2018-08-18T08:32:08.201Z,99.90
2018-08-18T08:34:45.308Z,99.90
2018-08-18T08:37:13.871Z,99.90
2018-08-18T08:39:41.789Z,99.90
2018-08-18T08:42:09.255Z,99.90
2018-08-18T08:44:36.684Z,99.90
2018-08-18T08:47:07.910Z,99.90
2018-08-18T08:49:35.518Z,99.90
2018-08-18T08:52:03.206Z,99.90
2018-08-18T08:54:31.062Z,99.90
2018-08-18T08:57:01.771Z,99.90
2018-08-18T08:59:29.450Z,99.90
2018-08-18T09:01:56.970Z,99.90
2018-08-18T09:04:24.366Z,99.90
2018-08-18T09:06:53.893Z,99.90
2018-08-18T09:09:21.770Z,99.90
2018-08-18T09:11:49.478Z,99.90
2018-08-18T09:14:16.907Z,99.90
2018-08-18T09:16:44.353Z,99.90
2018-08-18T09:19:11.885Z,99.90
2018-08-18T09:21:45.114Z,99.90
2018-08-18T09:24:12.901Z,99.90
2018-08-18T09:26:45.974Z,99.90
2018-08-18T09:29:14.278Z,99.90
2018-08-18T09:31:42.581Z,99.90
2018-08-18T09:34:10.118Z,99.90
2018-08-18T09:36:37.508Z,99.90
2018-08-18T09:39:08.627Z,99.90
2018-08-18T09:41:36.478Z,99.90
2018-08-18T09:44:03.926Z,99.90
2018-08-18T09:46:31.318Z,99.90
2018-08-18T09:48:58.758Z,99.90
2018-08-18T09:51:26.132Z,99.90
2018-08-18T09:53:53.565Z,99.90
2018-08-18T09:56:20.910Z,99.90
2018-08-18T09:58:48.342Z,99.90
2018-08-18T10:01:15.735Z,99.90
2018-08-18T10:03:43.210Z,99.90
2018-08-18T10:06:10.665Z,99.90
2018-08-18T10:08:38.093Z,99.90
2018-08-18T10:11:05.588Z,99.90
2018-08-18T10:13:33.031Z,99.90
2018-08-18T10:16:00.365Z,99.90
2018-08-18T10:18:32.751Z,99.90
2018-08-18T10:21:00.221Z,99.90
2018-08-18T10:23:27.622Z,99.90
2018-08-18T10:25:54.927Z,99.90
2018-08-18T10:28:22.395Z,99.90
2018-08-18T10:30:49.795Z,99.90
2018-08-18T10:33:17.296Z,99.90
2018-08-18T10:35:44.702Z,99.90
2018-08-18T10:38:12.116Z,99.90
2018-08-18T10:40:39.631Z,99.90
2018-08-18T10:43:07.003Z,99.90
2018-08-18T10:45:34.378Z,99.90
2018-08-18T10:48:01.762Z,99.90
2018-08-18T10:51:44.697Z,99.90
2018-08-18T10:54:11.964Z,99.90
2018-08-18T10:56:39.342Z,99.90
2018-08-18T10:59:21.182Z,99.90
2018-08-18T11:02:03.867Z,99.90
2018-08-18T11:04:32.977Z,99.90
2018-08-18T11:07:00.506Z,99.90
2018-08-18T11:09:28.631Z,99.90
2018-08-18T11:11:56.270Z,99.90
2018-08-18T11:14:23.668Z,99.90
2018-08-18T11:16:51.060Z,99.50
2018-08-18T11:19:18.508Z,99.70
2018-08-18T11:21:45.938Z,99.00
2018-08-18T11:24:13.250Z,99.90
2018-08-18T11:26:40.642Z,99.90
2018-08-18T11:29:11.370Z,99.90
2018-08-18T11:31:38.718Z,99.90
2018-08-18T11:34:06.103Z,99.90
2018-08-18T11:36:33.510Z,99.80
2018-08-18T11:39:00.871Z,99.10
2018-08-18T11:41:28.291Z,99.50
2018-08-18T11:43:55.787Z,99.90
2018-08-18T11:46:23.238Z,99.40
2018-08-18T11:48:50.635Z,99.00
2018-08-18T11:51:18.185Z,99.50
2018-08-18T11:53:57.024Z,98.80
2018-08-18T11:56:24.535Z,98.70
2018-08-18T11:59:05.843Z,99.00
2018-08-18T12:01:34.458Z,97.60
2018-08-18T12:04:02.039Z,98.90
2018-08-18T12:06:29.535Z,97.50
2018-08-18T12:08:56.981Z,98.00
2018-08-18T12:11:24.477Z,97.90
2018-08-18T12:13:51.834Z,97.30
2018-08-18T12:16:19.178Z,97.80
2018-08-18T12:18:47.505Z,98.30
2018-08-18T12:21:15.315Z,98.30
2018-08-18T12:23:45.211Z,98.20
2018-08-18T12:26:17.981Z,97.80
2018-08-18T12:28:48.533Z,97.10
2018-08-18T12:31:17.237Z,95.80
2018-08-18T12:33:44.661Z,96.10
2018-08-18T12:36:12.184Z,96.30
2018-08-18T12:38:42.831Z,95.40
2018-08-18T12:41:10.361Z,96.40
2018-08-18T12:43:41.094Z,96.00
2018-08-18T12:46:09.851Z,96.10
2018-08-18T12:48:39.610Z,96.90
2018-08-18T12:51:15.275Z,96.50
2018-08-18T12:53:47.439Z,95.50
2018-08-18T12:56:16.824Z,95.20
2018-08-18T12:58:44.312Z,95.50
2018-08-18T13:01:12.087Z,96.90
2018-08-18T13:03:39.465Z,96.60
2018-08-18T13:06:07.643Z,96.00
2018-08-18T13:08:35.063Z,96.60
2018-08-18T13:11:02.559Z,94.60
2018-08-18T13:13:29.989Z,94.60
2018-08-18T13:15:57.358Z,94.70
2018-08-18T13:18:24.926Z,94.80
2018-08-18T13:20:54.060Z,94.60
2018-08-18T13:23:23.718Z,94.80
2018-08-18T13:25:51.551Z,94.20
2018-08-18T13:28:18.988Z,94.30
2018-08-18T13:30:46.351Z,94.20
2018-08-18T13:33:13.744Z,94.90
2018-08-18T13:35:41.262Z,94.30
2018-08-18T13:38:24.110Z,93.40
2018-08-18T13:40:51.684Z,93.70
2018-08-18T13:43:21.524Z,93.90
2018-08-18T13:45:49.075Z,93.30
2018-08-18T13:48:16.506Z,92.40
2018-08-18T13:50:43.932Z,93.00
2018-08-18T13:53:11.464Z,92.10
2018-08-18T13:55:40.137Z,92.90
2018-08-18T13:58:09.200Z,92.40
2018-08-18T14:00:36.729Z,92.10
2018-08-18T14:03:36.509Z,92.10
2018-08-18T14:06:03.871Z,91.70
2018-08-18T14:08:31.370Z,91.90
2018-08-18T14:10:58.884Z,91.90
2018-08-18T14:13:27.246Z,92.20
2018-08-18T14:15:57.774Z,91.90
2018-08-18T14:18:25.267Z,91.50
2018-08-18T14:21:00.178Z,91.10
2018-08-18T14:23:27.615Z,91.60
2018-08-18T14:25:55.136Z,92.00
2018-08-18T14:28:22.525Z,91.60
2018-08-18T14:30:50.014Z,91.90
2018-08-18T14:33:20.325Z,91.40
2018-08-18T14:35:47.818Z,91.10
2018-08-18T14:38:15.296Z,91.40
2018-08-18T14:40:43.671Z,92.10
2018-08-18T14:43:11.123Z,91.50
2018-08-18T14:45:38.647Z,91.40
2018-08-18T14:48:06.134Z,91.00
2018-08-18T14:50:33.485Z,92.00
2018-08-18T14:53:04.924Z,91.20
2018-08-18T14:55:32.217Z,92.20
2018-08-18T14:58:02.952Z,91.80
2018-08-18T15:00:30.703Z,92.30
2018-08-18T15:02:58.203Z,91.10
2018-08-18T15:05:25.729Z,91.10
2018-08-18T15:07:54.606Z,91.70
2018-08-18T15:10:39.302Z,91.80
2018-08-18T15:13:07.477Z,92.20
2018-08-18T15:15:35.336Z,92.00
2018-08-18T15:18:07.115Z,92.00
2018-08-18T15:20:35.745Z,92.30
2018-08-18T15:23:04.285Z,93.10
2018-08-18T15:25:32.655Z,93.20
2018-08-18T15:28:02.573Z,93.00
2018-08-18T15:30:29.983Z,92.90
2018-08-18T15:32:57.508Z,93.10
2018-08-18T15:35:25.701Z,92.90
2018-08-18T15:37:53.155Z,92.80
2018-08-18T15:40:20.620Z,93.10
2018-08-18T15:42:48.078Z,93.00
2018-08-18T15:45:15.529Z,93.60
2018-08-18T15:47:43.074Z,93.40
2018-08-18T15:50:10.470Z,93.50
2018-08-18T15:52:37.881Z,93.60
2018-08-18T15:55:05.375Z,93.40
2018-08-18T15:57:33.289Z,93.50
2018-08-18T16:00:00.707Z,94.30
2018-08-18T16:02:28.413Z,93.90
2018-08-18T16:04:55.931Z,93.80
2018-08-18T16:07:23.376Z,94.30
2018-08-18T16:09:50.750Z,94.50
2018-08-18T16:12:18.043Z,94.30
2018-08-18T16:14:45.454Z,94.40
2018-08-18T16:17:12.873Z,94.00
2018-08-18T16:19:40.254Z,94.20
2018-08-18T16:22:07.990Z,94.00
2018-08-18T16:24:43.340Z,94.80
2018-08-18T16:27:10.934Z,94.80
2018-08-18T16:29:38.692Z,95.10
2018-08-18T16:32:25.810Z,94.80
2018-08-18T16:35:00.634Z,95.10
2018-08-18T16:37:28.315Z,95.10
2018-08-18T16:39:56.185Z,94.90
2018-08-18T16:42:23.637Z,95.10
2018-08-18T16:44:50.978Z,95.20
2018-08-18T16:47:18.334Z,95.20
2018-08-18T16:49:45.757Z,95.10
2018-08-18T16:52:13.282Z,95.20
2018-08-18T16:54:40.650Z,95.10
2018-08-18T16:57:08.060Z,95.00
2018-08-18T16:59:36.289Z,95.20
2018-08-18T17:02:04.995Z,95.60
2018-08-18T17:04:33.410Z,96.00
2018-08-18T17:07:02.301Z,96.50
2018-08-18T17:09:39.881Z,96.70
2018-08-18T17:12:14.765Z,96.80
2018-08-18T17:14:42.171Z,96.80
2018-08-18T17:17:10.545Z,96.90
2018-08-18T17:19:38.786Z,97.20
2018-08-18T17:22:07.059Z,96.80
2018-08-18T17:24:34.473Z,97.40
2018-08-18T17:27:01.900Z,97.60
2018-08-18T17:29:32.457Z,97.20
2018-08-18T17:31:59.893Z,97.70
2018-08-18T17:34:27.303Z,97.30
2018-08-18T17:36:54.727Z,97.60
2018-08-18T17:39:22.115Z,97.30
2018-08-18T17:41:49.635Z,97.50
2018-08-18T17:44:16.997Z,97.60
2018-08-18T17:46:49.141Z,97.80
2018-08-18T17:49:16.595Z,98.10
2018-08-18T17:52:07.059Z,97.80
2018-08-18T17:54:35.672Z,98.10
2018-08-18T17:57:03.632Z,98.30
2018-08-18T17:59:31.275Z,98.60
2018-08-18T18:02:04.406Z,98.70
2018-08-18T18:04:31.912Z,98.60
2018-08-18T18:06:59.985Z,99.10
2018-08-18T18:09:30.420Z,99.10
2018-08-18T18:11:59.327Z,98.80
2018-08-18T18:14:26.752Z,99.30
2018-08-18T18:16:54.047Z,98.90
2018-08-18T18:19:21.556Z,99.70
2018-08-18T18:21:48.971Z,99.90
2018-08-18T18:24:26.709Z,99.90
2018-08-18T18:26:54.051Z,99.90
2018-08-18T18:29:26.030Z,99.90
2018-08-18T18:31:53.394Z,99.90
2018-08-18T18:34:20.790Z,99.90
2018-08-18T18:36:48.261Z,99.90
2018-08-18T18:39:15.690Z,99.90
2018-08-18T18:41:43.036Z,99.90
2018-08-18T18:44:10.794Z,99.90
2018-08-18T18:46:38.150Z,99.90
2018-08-18T18:49:21.806Z,99.90
2018-08-18T18:51:49.254Z,99.90
2018-08-18T18:54:16.694Z,99.90
2018-08-18T18:56:44.033Z,99.90
2018-08-18T18:59:11.474Z,99.90
2018-08-18T19:01:38.972Z,99.90
2018-08-18T19:04:06.522Z,99.90
2018-08-18T19:06:45.001Z,99.90
2018-08-18T19:09:12.780Z,99.90
2018-08-18T19:11:40.214Z,99.90
2018-08-18T19:14:07.638Z,99.90
2018-08-18T19:16:34.952Z,99.90
2018-08-18T19:19:02.298Z,99.90
2018-08-18T19:21:32.178Z,99.90
2018-08-18T19:24:03.009Z,99.90
2018-08-18T19:26:41.051Z,99.90
2018-08-18T19:29:08.530Z,99.90
2018-08-18T19:31:35.945Z,99.90
2018-08-18T19:34:12.056Z,99.90
2018-08-18T19:36:53.115Z,99.90
2018-08-18T19:39:21.389Z,99.90
2018-08-18T19:41:48.915Z,99.90
2018-08-18T19:44:16.299Z,99.90
2018-08-18T19:46:44.562Z,99.90
2018-08-18T19:49:17.883Z,99.90
2018-08-18T19:51:45.189Z,99.90
2018-08-18T19:54:12.673Z,99.90
2018-08-18T19:56:39.971Z,99.90
2018-08-18T19:59:07.763Z,99.90
2018-08-18T20:01:35.209Z,99.90
2018-08-18T20:04:10.869Z,99.90
2018-08-18T20:06:38.251Z,99.90
2018-08-18T20:09:06.767Z,99.90
2018-08-18T20:11:34.641Z,99.90
2018-08-18T20:14:02.161Z,99.90
2018-08-18T20:16:29.710Z,99.90
2018-08-18T20:18:57.039Z,99.90
2018-08-18T20:21:24.413Z,99.90
2018-08-18T20:23:51.759Z,99.90
2018-08-18T20:26:19.134Z,99.90
2018-08-18T20:28:46.534Z,99.90
2018-08-18T20:31:14.077Z,99.90
2018-08-18T20:33:41.525Z,99.90
2018-08-18T20:36:08.965Z,99.90
2018-08-18T20:38:41.876Z,99.90
2018-08-18T20:41:09.347Z,99.90
2018-08-18T20:43:36.811Z,99.90
2018-08-18T20:46:04.342Z,99.90
2018-08-18T20:48:32.629Z,99.90
2018-08-18T20:50:59.971Z,99.90
2018-08-18T20:53:27.340Z,99.90
2018-08-18T20:55:56.315Z,99.90
2018-08-18T20:58:23.893Z,99.90
2018-08-18T21:00:51.387Z,99.90
2018-08-18T21:03:18.752Z,99.90
2018-08-18T21:05:46.174Z,99.90
2018-08-18T21:08:19.250Z,99.90
2018-08-18T21:10:47.382Z,99.90
2018-08-18T21:13:14.803Z,99.90
2018-08-18T21:15:42.352Z,99.90
2018-08-18T21:18:16.728Z,99.90
2018-08-18T21:20:44.389Z,99.90
2018-08-18T21:23:11.748Z,99.90
2018-08-18T21:25:48.696Z,99.90
2018-08-18T21:28:17.231Z,99.90
2018-08-18T21:30:44.578Z,99.90
2018-08-18T21:33:12.052Z,99.90
2018-08-18T21:35:39.930Z,99.90
2018-08-18T21:38:07.736Z,99.90
2018-08-18T21:40:35.213Z,99.90
2018-08-18T21:43:02.564Z,99.90
2018-08-18T21:45:35.614Z,99.90
2018-08-18T21:48:03.234Z,99.90
2018-08-18T21:50:30.630Z,99.90
2018-08-18T21:52:58.084Z,99.90
2018-08-18T21:55:26.016Z,99.90
2018-08-18T21:57:56.164Z,99.90
2018-08-18T22:00:28.189Z,99.90
2018-08-18T22:02:57.244Z,99.90
2018-08-18T22:05:24.710Z,99.90
2018-08-18T22:07:52.384Z,99.90
2018-08-18T22:10:20.072Z,99.90
2018-08-18T22:12:47.646Z,99.90
2018-08-18T22:15:18.886Z,99.90
2018-08-18T22:17:47.138Z,99.90
2018-08-18T22:20:15.346Z,99.90
2018-08-18T22:22:42.750Z,99.90
2018-08-18T22:25:10.319Z,99.90
2018-08-18T22:27:37.810Z,99.90
2018-08-18T22:30:07.290Z,99.90
2018-08-18T22:32:37.340Z,99.90
2018-08-18T22:35:04.787Z,99.90
2018-08-18T22:37:32.108Z,99.90
2018-08-18T22:39:59.650Z,99.90
2018-08-18T22:42:27.007Z,99.90
2018-08-18T22:44:54.426Z,99.90
2018-08-18T22:47:21.946Z,99.90
2018-08-18T22:49:50.894Z,99.90
2018-08-18T22:52:18.285Z,99.90
2018-08-18T22:54:45.661Z,99.90
2018-08-18T22:57:13.875Z,99.90
2018-08-18T22:59:41.701Z,99.90
2018-08-18T23:02:09.171Z,99.90
2018-08-18T23:04:37.789Z,99.90
2018-08-18T23:07:06.149Z,99.90
2018-08-18T23:09:33.506Z,99.90
2018-08-18T23:12:02.550Z,99.90
2018-08-18T23:14:32.729Z,99.90
2018-08-18T23:17:00.476Z,99.90
2018-08-18T23:19:28.590Z,99.90
2018-08-18T23:21:55.988Z,99.90
2018-08-18T23:24:30.080Z,99.90
2018-08-18T23:26:57.515Z,99.90
2018-08-18T23:29:24.889Z,99.90
2018-08-18T23:31:52.467Z,99.90
2018-08-18T23:34:19.833Z,99.90
2018-08-18T23:36:47.292Z,99.90
2018-08-18T23:39:14.701Z,99.90
2018-08-18T23:41:42.080Z,99.90
2018-08-18T23:44:09.447Z,99.90
2018-08-18T23:46:36.803Z,99.90
2018-08-18T23:49:04.506Z,99.90
2018-08-18T23:51:37.715Z,99.90
2018-08-18T23:54:09.763Z,99.90
2018-08-18T23:56:37.216Z,99.90
2018-08-18T23:59:05.092Z,99.90
