createdAt,value
2023-03-29T00:01:56.835Z,4.67
2023-03-29T00:04:23.357Z,4.67
2023-03-29T00:06:50.421Z,4.67
2023-03-29T00:09:18.225Z,4.64
2023-03-29T00:11:44.857Z,4.63
2023-03-29T00:14:12.125Z,4.63
2023-03-29T00:16:38.780Z,4.62
2023-03-29T00:19:05.641Z,4.61
2023-03-29T00:21:32.135Z,4.60
2023-03-29T00:23:58.521Z,4.58
2023-03-29T00:26:25.033Z,4.57
2023-03-29T00:28:51.458Z,4.55
2023-03-29T00:31:18.365Z,4.54
2023-03-29T00:33:45.778Z,4.54
2023-03-29T00:36:12.902Z,4.53
2023-03-29T00:38:39.985Z,4.51
2023-03-29T00:41:09.023Z,4.49
2023-03-29T00:43:58.846Z,4.49
2023-03-29T00:46:27.057Z,4.48
2023-03-29T00:48:57.834Z,4.50
2023-03-29T00:51:28.106Z,4.52
2023-03-29T00:53:59.656Z,4.52
2023-03-29T00:56:34.777Z,4.57
2023-03-29T00:59:13.708Z,4.58
2023-03-29T01:01:54.980Z,4.63
2023-03-29T01:04:29.457Z,4.65
2023-03-29T01:07:02.013Z,4.67
2023-03-29T01:09:30.660Z,4.70
2023-03-29T01:12:01.663Z,4.71
2023-03-29T01:14:43.730Z,4.71
2023-03-29T01:17:10.893Z,4.74
2023-03-29T01:19:44.464Z,4.78
2023-03-29T01:22:28.954Z,4.80
2023-03-29T01:25:11.268Z,4.79
2023-03-29T01:27:54.759Z,4.79
2023-03-29T01:30:28.937Z,4.80
2023-03-29T01:33:02.891Z,4.79
2023-03-29T01:35:40.787Z,4.80
2023-03-29T01:38:19.445Z,4.82
2023-03-29T01:40:45.929Z,4.81
2023-03-29T01:43:23.777Z,4.81
2023-03-29T01:46:05.748Z,4.83
2023-03-29T01:48:54.707Z,4.87
2023-03-29T01:51:26.572Z,4.90
2023-03-29T01:54:00.011Z,4.89
2023-03-29T01:56:29.221Z,4.92
2023-03-29T01:59:04.001Z,4.93
2023-03-29T02:01:38.321Z,5.00
2023-03-29T02:04:06.508Z,5.04
2023-03-29T02:06:34.984Z,5.09
2023-03-29T02:09:02.599Z,5.12
2023-03-29T02:11:29.420Z,5.21
2023-03-29T02:13:59.120Z,5.27
2023-03-29T02:16:25.664Z,5.29
2023-03-29T02:18:54.182Z,5.34
2023-03-29T02:21:32.646Z,5.38
2023-03-29T02:24:02.107Z,5.42
2023-03-29T02:26:29.170Z,5.46
2023-03-29T02:28:56.023Z,5.46
2023-03-29T02:31:32.094Z,5.49
2023-03-29T02:34:10.588Z,5.53
2023-03-29T02:36:47.549Z,5.56
2023-03-29T02:39:16.204Z,5.55
2023-03-29T02:41:47.072Z,5.55
2023-03-29T02:44:27.185Z,5.53
2023-03-29T02:46:58.556Z,5.55
2023-03-29T02:49:25.298Z,5.56
2023-03-29T02:51:56.033Z,5.58
2023-03-29T02:54:29.871Z,5.57
2023-03-29T02:56:59.327Z,5.61
2023-03-29T02:59:26.878Z,5.65
2023-03-29T03:01:53.584Z,5.70
2023-03-29T03:04:23.093Z,5.74
2023-03-29T03:06:49.696Z,5.77
2023-03-29T03:09:16.297Z,5.79
2023-03-29T03:11:43.112Z,5.78
2023-03-29T03:14:09.939Z,5.78
2023-03-29T03:16:37.122Z,5.81
2023-03-29T03:19:04.135Z,5.86
2023-03-29T03:21:30.577Z,5.88
2023-03-29T03:23:56.995Z,5.88
2023-03-29T03:26:29.861Z,5.89
2023-03-29T03:28:57.085Z,5.91
2023-03-29T03:31:23.627Z,5.92
2023-03-29T03:33:50.038Z,5.96
2023-03-29T03:36:16.564Z,5.93
2023-03-29T03:38:44.051Z,5.96
2023-03-29T03:41:10.602Z,5.98
2023-03-29T03:43:37.066Z,6.01
2023-03-29T03:46:03.578Z,6.01
2023-03-29T03:48:30.136Z,6.02
2023-03-29T03:50:58.398Z,6.01
2023-03-29T03:53:27.198Z,6.05
2023-03-29T03:55:55.978Z,6.05
2023-03-29T03:58:23.224Z,6.06
2023-03-29T04:00:50.749Z,6.08
2023-03-29T04:03:18.086Z,6.08
2023-03-29T04:05:46.409Z,6.13
2023-03-29T04:08:13.267Z,6.14
2023-03-29T04:10:40.132Z,6.19
2023-03-29T04:13:07.035Z,6.26
2023-03-29T04:15:41.172Z,6.30
2023-03-29T04:18:07.791Z,6.36
2023-03-29T04:20:34.738Z,6.40
2023-03-29T04:23:01.539Z,6.44
2023-03-29T04:25:28.447Z,6.46
2023-03-29T04:27:54.921Z,6.46
2023-03-29T04:30:21.808Z,6.50
2023-03-29T04:32:48.685Z,6.51
2023-03-29T04:35:15.194Z,6.53
2023-03-29T04:37:41.826Z,6.52
2023-03-29T04:40:09.802Z,6.52
2023-03-29T04:42:37.646Z,6.51
2023-03-29T04:45:06.899Z,6.53
2023-03-29T04:47:36.108Z,6.56
2023-03-29T04:50:03.438Z,6.56
2023-03-29T04:52:33.006Z,6.57
2023-03-29T04:55:03.887Z,6.59
2023-03-29T04:57:30.400Z,6.66
2023-03-29T04:59:57.056Z,6.66
2023-03-29T05:02:23.990Z,6.69
2023-03-29T05:04:50.507Z,6.70
2023-03-29T05:07:18.143Z,6.72
2023-03-29T05:09:45.441Z,6.71
2023-03-29T05:12:11.849Z,6.71
2023-03-29T05:14:38.285Z,6.72
2023-03-29T05:17:05.209Z,6.71
2023-03-29T05:19:32.033Z,6.72
2023-03-29T05:21:59.092Z,6.72
2023-03-29T05:24:25.662Z,6.71
2023-03-29T05:26:52.367Z,6.71
2023-03-29T05:29:19.272Z,6.68
2023-03-29T05:31:47.046Z,6.71
2023-03-29T05:34:13.566Z,6.73
2023-03-29T05:36:40.115Z,6.75
2023-03-29T05:39:07.087Z,6.73
2023-03-29T05:41:34.425Z,6.75
2023-03-29T05:44:00.953Z,6.78
2023-03-29T05:46:27.811Z,6.78
2023-03-29T05:48:54.782Z,6.80
2023-03-29T05:51:24.206Z,6.81
2023-03-29T05:53:52.086Z,6.86
2023-03-29T05:56:19.108Z,6.87
2023-03-29T05:58:49.431Z,6.89
2023-03-29T06:01:18.768Z,6.94
2023-03-29T06:03:49.047Z,6.97
2023-03-29T06:06:16.677Z,7.01
2023-03-29T06:08:44.033Z,7.05
2023-03-29T06:11:13.238Z,7.08
2023-03-29T06:13:41.438Z,7.14
2023-03-29T06:16:12.921Z,7.18
2023-03-29T06:18:40.318Z,7.21
2023-03-29T06:21:09.218Z,7.25
2023-03-29T06:23:36.440Z,7.29
2023-03-29T06:26:03.412Z,7.31
2023-03-29T06:28:29.955Z,7.33
2023-03-29T06:30:56.884Z,7.36
2023-03-29T06:33:25.181Z,7.35
2023-03-29T06:35:51.607Z,7.37
2023-03-29T06:38:19.439Z,7.39
2023-03-29T06:40:46.328Z,7.40
2023-03-29T06:43:13.012Z,7.43
2023-03-29T06:45:40.127Z,7.47
2023-03-29T06:48:08.085Z,7.49
2023-03-29T06:50:35.636Z,7.53
2023-03-29T06:53:02.776Z,7.58
2023-03-29T06:55:29.454Z,7.62
2023-03-29T06:57:55.892Z,7.68
2023-03-29T07:00:28.530Z,7.73
2023-03-29T07:02:57.943Z,7.79
2023-03-29T07:05:27.221Z,7.80
2023-03-29T07:08:00.166Z,7.81
2023-03-29T07:10:32.985Z,7.87
2023-03-29T07:13:00.777Z,7.88
2023-03-29T07:15:28.715Z,7.90
2023-03-29T07:17:55.917Z,7.93
2023-03-29T07:20:23.089Z,7.98
2023-03-29T07:22:51.552Z,8.03
2023-03-29T07:25:19.323Z,8.09
2023-03-29T07:27:46.342Z,8.12
2023-03-29T07:30:16.484Z,8.20
2023-03-29T07:32:44.804Z,8.25
2023-03-29T07:35:12.964Z,8.31
2023-03-29T07:37:40.326Z,8.37
2023-03-29T07:40:12.060Z,8.45
2023-03-29T07:42:39.374Z,8.52
2023-03-29T07:45:08.441Z,8.59
2023-03-29T07:47:35.412Z,8.62
2023-03-29T07:50:02.442Z,8.68
2023-03-29T07:52:30.011Z,8.78
2023-03-29T07:54:57.008Z,8.81
2023-03-29T07:57:25.158Z,8.81
2023-03-29T07:59:51.796Z,8.77
2023-03-29T08:02:19.085Z,8.85
2023-03-29T08:04:46.145Z,8.91
2023-03-29T08:07:13.665Z,9.08
2023-03-29T08:09:40.815Z,9.23
2023-03-29T08:12:07.657Z,9.23
2023-03-29T08:14:34.341Z,9.16
2023-03-29T08:17:00.880Z,9.16
2023-03-29T08:19:27.469Z,9.05
2023-03-29T08:21:54.004Z,9.05
2023-03-29T08:24:21.103Z,9.10
2023-03-29T08:26:48.876Z,9.14
2023-03-29T08:29:15.407Z,9.23
2023-03-29T08:31:42.000Z,9.29
2023-03-29T08:34:08.440Z,9.33
2023-03-29T08:36:34.900Z,9.45
2023-03-29T08:39:03.238Z,9.43
2023-03-29T08:41:58.202Z,9.37
2023-03-29T08:44:27.296Z,9.58
2023-03-29T08:47:04.264Z,10.00
2023-03-29T08:49:31.736Z,10.12
2023-03-29T08:52:01.235Z,10.04
2023-03-29T08:54:40.250Z,9.98
2023-03-29T08:57:22.836Z,9.87
2023-03-29T08:59:55.148Z,9.84
2023-03-29T09:02:24.825Z,9.84
2023-03-29T09:04:56.945Z,9.91
2023-03-29T09:07:25.345Z,10.06
2023-03-29T09:09:53.377Z,9.97
2023-03-29T09:12:49.496Z,9.90
2023-03-29T09:15:24.889Z,9.80
2023-03-29T09:18:33.754Z,9.86
2023-03-29T09:21:06.770Z,9.95
2023-03-29T09:24:21.408Z,10.03
2023-03-29T09:26:53.084Z,10.22
2023-03-29T09:29:19.391Z,10.25
2023-03-29T09:31:46.887Z,10.31
2023-03-29T09:34:17.871Z,10.21
2023-03-29T09:36:54.167Z,10.24
2023-03-29T09:39:22.642Z,10.43
2023-03-29T09:41:59.690Z,10.39
2023-03-29T09:44:32.683Z,10.36
2023-03-29T09:47:08.459Z,10.61
2023-03-29T09:49:40.103Z,10.54
2023-03-29T09:52:13.020Z,10.60
2023-03-29T09:54:40.154Z,10.41
2023-03-29T09:57:06.940Z,10.31
2023-03-29T09:59:33.444Z,10.42
2023-03-29T10:02:08.435Z,10.49
2023-03-29T10:04:36.712Z,10.39
2023-03-29T10:07:04.715Z,10.16
2023-03-29T10:09:32.498Z,9.93
2023-03-29T10:12:02.272Z,9.96
2023-03-29T10:14:38.187Z,9.89
2023-03-29T10:17:12.156Z,9.84
2023-03-29T10:19:38.939Z,9.91
2023-03-29T10:22:13.604Z,10.05
2023-03-29T10:24:40.092Z,10.10
2023-03-29T10:27:10.509Z,10.25
2023-03-29T10:29:40.148Z,10.04
2023-03-29T10:32:16.886Z,9.94
2023-03-29T10:34:46.334Z,9.92
2023-03-29T10:37:16.491Z,9.87
2023-03-29T10:39:43.289Z,9.86
2023-03-29T10:42:15.159Z,9.82
2023-03-29T10:44:41.842Z,9.74
2023-03-29T10:47:20.361Z,9.87
2023-03-29T10:49:51.800Z,9.80
2023-03-29T10:52:19.652Z,9.71
2023-03-29T10:54:47.402Z,9.62
2023-03-29T10:57:20.962Z,9.54
2023-03-29T11:00:00.941Z,9.56
2023-03-29T11:03:02.361Z,9.56
2023-03-29T11:05:36.810Z,9.62
2023-03-29T11:08:31.656Z,9.61
2023-03-29T11:11:24.521Z,9.68
2023-03-29T11:13:59.438Z,9.75
2023-03-29T11:16:37.965Z,10.02
2023-03-29T11:19:21.899Z,9.96
2023-03-29T11:22:13.829Z,9.99
2023-03-29T11:24:59.097Z,9.93
2023-03-29T11:27:48.786Z,9.95
2023-03-29T11:30:39.795Z,10.00
2023-03-29T11:33:35.220Z,10.11
2023-03-29T11:36:28.133Z,10.12
2023-03-29T11:39:16.448Z,10.32
2023-03-29T11:41:46.375Z,10.53
2023-03-29T11:44:22.265Z,10.61
2023-03-29T11:46:55.937Z,10.73
2023-03-29T11:49:28.210Z,10.89
2023-03-29T11:52:04.125Z,10.82
2023-03-29T11:54:34.619Z,10.96
2023-03-29T11:57:18.486Z,11.45
2023-03-29T12:00:00.287Z,11.59
2023-03-29T12:02:37.539Z,11.59
2023-03-29T12:05:15.192Z,11.14
2023-03-29T12:08:07.801Z,10.98
2023-03-29T12:10:41.901Z,10.77
2023-03-29T12:13:14.368Z,10.72
2023-03-29T12:15:49.835Z,10.58
2023-03-29T12:18:24.113Z,10.42
2023-03-29T12:20:58.744Z,10.11
2023-03-29T12:23:25.595Z,10.20
2023-03-29T12:26:04.562Z,10.13
2023-03-29T12:29:08.296Z,10.18
2023-03-29T12:31:58.196Z,9.82
2023-03-29T12:35:04.838Z,9.75
2023-03-29T12:37:58.882Z,9.81
2023-03-29T12:40:27.791Z,9.76
2023-03-29T12:43:05.034Z,9.70
2023-03-29T12:45:38.902Z,9.90
2023-03-29T12:48:07.597Z,10.10
2023-03-29T12:50:37.555Z,10.45
2023-03-29T12:53:26.695Z,10.75
2023-03-29T12:56:08.523Z,10.79
2023-03-29T12:59:15.770Z,10.71
2023-03-29T13:01:57.381Z,10.72
2023-03-29T13:04:37.518Z,10.85
2023-03-29T13:07:05.703Z,10.97
2023-03-29T13:10:08.676Z,11.19
2023-03-29T13:12:35.046Z,11.24
2023-03-29T13:15:07.663Z,11.32
2023-03-29T13:17:51.863Z,11.10
2023-03-29T13:20:39.488Z,10.88
2023-03-29T13:23:21.118Z,10.78
2023-03-29T13:26:12.990Z,10.82
2023-03-29T13:28:57.933Z,11.28
2023-03-29T13:31:40.296Z,11.45
2023-03-29T13:34:28.337Z,11.05
2023-03-29T13:36:57.833Z,10.79
2023-03-29T13:39:31.886Z,10.69
2023-03-29T13:42:35.454Z,10.69
2023-03-29T13:45:15.953Z,10.99
2023-03-29T13:47:58.312Z,10.88
2023-03-29T13:50:54.229Z,11.20
2023-03-29T13:53:37.311Z,11.19
2023-03-29T13:56:07.820Z,11.06
2023-03-29T13:58:41.710Z,11.18
2023-03-29T14:01:25.999Z,11.24
2023-03-29T14:03:53.218Z,11.13
2023-03-29T14:06:36.615Z,11.29
2023-03-29T14:09:08.726Z,11.32
2023-03-29T14:11:35.202Z,11.16
2023-03-29T14:14:05.113Z,11.01
2023-03-29T14:16:35.439Z,10.98
2023-03-29T14:19:11.980Z,11.03
2023-03-29T14:21:38.630Z,11.03
2023-03-29T14:24:09.931Z,11.02
2023-03-29T14:26:36.328Z,10.98
2023-03-29T14:29:03.194Z,11.05
2023-03-29T14:31:35.717Z,11.04
2023-03-29T14:34:05.951Z,10.95
2023-03-29T14:36:33.521Z,10.81
2023-03-29T14:39:19.187Z,10.73
2023-03-29T14:41:51.631Z,10.66
2023-03-29T14:44:20.159Z,10.62
2023-03-29T14:46:49.469Z,10.58
2023-03-29T14:49:18.584Z,10.53
2023-03-29T14:51:47.360Z,10.55
2023-03-29T14:54:32.671Z,10.60
2023-03-29T14:57:03.539Z,10.61
2023-03-29T14:59:41.937Z,10.62
2023-03-29T15:02:26.571Z,10.53
2023-03-29T15:05:04.643Z,10.52
2023-03-29T15:07:33.843Z,10.48
2023-03-29T15:10:02.171Z,10.49
2023-03-29T15:12:30.844Z,10.53
2023-03-29T15:14:58.367Z,10.64
2023-03-29T15:17:51.078Z,10.65
2023-03-29T15:20:23.252Z,10.67
2023-03-29T15:23:12.912Z,10.75
2023-03-29T15:25:52.320Z,10.77
2023-03-29T15:28:28.323Z,10.80
2023-03-29T15:33:38.965Z,11.01
2023-03-29T15:36:07.576Z,11.02
2023-03-29T15:38:43.056Z,11.04
2023-03-29T15:41:11.097Z,10.99
2023-03-29T15:43:37.842Z,10.93
2023-03-29T15:46:05.120Z,10.86
2023-03-29T15:48:33.481Z,10.86
2023-03-29T15:51:03.789Z,10.86
2023-03-29T15:53:32.858Z,10.85
2023-03-29T15:56:01.921Z,10.79
2023-03-29T15:58:31.630Z,10.72
2023-03-29T16:01:33.458Z,10.67
2023-03-29T16:04:04.785Z,10.66
2023-03-29T16:06:31.605Z,10.64
2023-03-29T16:08:58.184Z,10.62
2023-03-29T16:11:25.316Z,10.60
2023-03-29T16:13:51.760Z,10.59
2023-03-29T16:16:18.260Z,10.59
2023-03-29T16:18:44.771Z,10.60
2023-03-29T16:21:14.317Z,10.65
2023-03-29T16:23:41.643Z,10.65
2023-03-29T16:26:08.770Z,10.65
2023-03-29T16:28:35.414Z,10.65
2023-03-29T16:31:01.800Z,10.63
2023-03-29T16:33:28.276Z,10.62
2023-03-29T16:35:54.958Z,10.60
2023-03-29T16:38:24.024Z,10.59
2023-03-29T16:40:50.696Z,10.59
2023-03-29T16:43:18.598Z,10.59
2023-03-29T16:45:45.366Z,10.60
2023-03-29T16:48:20.053Z,10.61
2023-03-29T16:50:50.007Z,10.62
2023-03-29T16:53:18.502Z,10.63
2023-03-29T16:55:46.529Z,10.65
2023-03-29T16:58:13.311Z,10.68
2023-03-29T17:00:40.912Z,10.69
2023-03-29T17:03:08.008Z,10.70
2023-03-29T17:05:39.830Z,10.69
2023-03-29T17:08:06.584Z,10.69
2023-03-29T17:10:33.052Z,10.70
2023-03-29T17:12:59.565Z,10.68
2023-03-29T17:15:26.084Z,10.69
2023-03-29T17:17:52.574Z,10.68
2023-03-29T17:20:19.161Z,10.71
2023-03-29T17:22:45.772Z,10.72
2023-03-29T17:25:12.229Z,10.72
2023-03-29T17:27:38.647Z,10.72
2023-03-29T17:30:06.844Z,10.72
2023-03-29T17:32:33.367Z,10.73
2023-03-29T17:34:59.837Z,10.74
2023-03-29T17:37:27.764Z,10.73
2023-03-29T17:39:54.651Z,10.73
2023-03-29T17:42:21.107Z,10.69
2023-03-29T17:44:47.489Z,10.64
2023-03-29T17:47:13.945Z,10.59
2023-03-29T17:49:40.518Z,10.51
2023-03-29T17:52:06.967Z,10.47
2023-03-29T17:54:33.326Z,10.44
2023-03-29T17:56:59.894Z,10.41
2023-03-29T17:59:26.432Z,10.37
2023-03-29T18:01:52.898Z,10.37
2023-03-29T18:04:19.375Z,10.32
2023-03-29T18:06:45.844Z,10.24
2023-03-29T18:09:12.874Z,10.17
2023-03-29T18:11:39.415Z,10.18
2023-03-29T18:14:06.052Z,10.21
2023-03-29T18:16:32.572Z,10.23
2023-03-29T18:18:59.014Z,10.25
2023-03-29T18:21:26.309Z,10.30
2023-03-29T18:23:53.849Z,10.25
2023-03-29T18:26:22.731Z,10.18
2023-03-29T18:28:49.410Z,10.21
2023-03-29T18:31:16.223Z,10.20
2023-03-29T18:33:42.815Z,10.18
2023-03-29T18:36:12.972Z,10.14
2023-03-29T18:38:40.597Z,10.12
2023-03-29T18:41:08.545Z,10.12
2023-03-29T18:43:35.936Z,10.14
2023-03-29T18:46:03.408Z,10.13
2023-03-29T18:48:30.514Z,10.08
2023-03-29T18:50:58.156Z,10.03
2023-03-29T18:53:24.922Z,9.98
2023-03-29T18:55:51.410Z,9.96
2023-03-29T18:58:19.016Z,9.93
2023-03-29T19:00:45.486Z,9.94
2023-03-29T19:03:11.924Z,9.88
2023-03-29T19:05:39.430Z,9.95
2023-03-29T19:08:08.341Z,10.02
2023-03-29T19:10:36.730Z,10.01
2023-03-29T19:13:03.354Z,10.02
2023-03-29T19:15:29.950Z,10.04
2023-03-29T19:17:56.418Z,9.99
2023-03-29T19:20:25.319Z,10.03
2023-03-29T19:22:52.286Z,10.05
2023-03-29T19:25:19.015Z,10.08
2023-03-29T19:27:46.298Z,10.05
2023-03-29T19:30:14.417Z,10.07
2023-03-29T19:32:40.980Z,10.09
2023-03-29T19:35:09.487Z,10.04
2023-03-29T19:37:36.147Z,10.03
2023-03-29T19:40:03.625Z,10.08
2023-03-29T19:42:30.120Z,10.16
2023-03-29T19:44:56.826Z,10.26
2023-03-29T19:47:23.193Z,10.25
2023-03-29T19:49:50.189Z,10.26
2023-03-29T19:52:16.624Z,10.32
2023-03-29T19:54:43.113Z,10.35
2023-03-29T19:57:09.655Z,10.30
2023-03-29T19:59:37.684Z,10.33
2023-03-29T20:02:04.698Z,10.34
2023-03-29T20:04:33.249Z,10.34
2023-03-29T20:06:59.823Z,10.34
2023-03-29T20:09:26.288Z,10.35
2023-03-29T20:11:52.777Z,10.35
2023-03-29T20:14:19.168Z,10.37
2023-03-29T20:16:46.537Z,10.37
2023-03-29T20:19:17.804Z,10.42
2023-03-29T20:21:44.541Z,10.43
2023-03-29T20:24:11.286Z,10.47
2023-03-29T20:26:37.719Z,10.49
2023-03-29T20:29:04.183Z,10.47
2023-03-29T20:31:31.342Z,10.51
2023-03-29T20:33:57.880Z,10.55
2023-03-29T20:36:24.622Z,10.57
2023-03-29T20:38:51.381Z,10.56
2023-03-29T20:41:19.545Z,10.59
2023-03-29T20:43:46.180Z,10.61
2023-03-29T20:46:18.320Z,10.66
2023-03-29T20:48:54.222Z,10.72
2023-03-29T20:51:21.797Z,10.74
2023-03-29T20:53:48.368Z,10.74
2023-03-29T20:56:14.965Z,10.77
2023-03-29T20:58:42.156Z,10.81
2023-03-29T21:01:09.901Z,10.81
2023-03-29T21:03:37.344Z,10.87
2023-03-29T21:06:04.010Z,10.90
2023-03-29T21:08:30.910Z,10.87
2023-03-29T21:10:57.503Z,10.82
2023-03-29T21:13:23.937Z,10.80
2023-03-29T21:15:51.022Z,10.76
2023-03-29T21:18:17.523Z,10.74
2023-03-29T21:20:44.219Z,10.71
2023-03-29T21:23:10.648Z,10.67
2023-03-29T21:25:37.930Z,10.68
2023-03-29T21:28:04.416Z,10.70
2023-03-29T21:30:32.110Z,10.69
2023-03-29T21:32:58.802Z,10.69
2023-03-29T21:35:25.350Z,10.68
2023-03-29T21:37:52.629Z,10.68
2023-03-29T21:40:19.381Z,10.64
2023-03-29T21:42:45.795Z,10.64
2023-03-29T21:45:12.241Z,10.60
2023-03-29T21:47:38.705Z,10.58
2023-03-29T21:50:05.934Z,10.55
2023-03-29T21:52:32.332Z,10.57
2023-03-29T21:54:58.716Z,10.53
2023-03-29T21:57:25.267Z,10.53
2023-03-29T21:59:51.791Z,10.52
2023-03-29T22:02:18.235Z,10.55
2023-03-29T22:04:44.659Z,10.62
2023-03-29T22:07:11.185Z,10.67
2023-03-29T22:09:37.829Z,10.70
2023-03-29T22:12:04.686Z,10.75
2023-03-29T22:14:37.384Z,10.80
2023-03-29T22:17:08.222Z,10.93
2023-03-29T22:19:39.148Z,11.00
2023-03-29T22:22:06.376Z,11.07
2023-03-29T22:24:33.260Z,11.13
2023-03-29T22:26:59.669Z,11.15
2023-03-29T22:29:26.102Z,11.19
2023-03-29T22:31:52.631Z,11.20
2023-03-29T22:34:19.297Z,11.22
2023-03-29T22:36:45.758Z,11.23
2023-03-29T22:39:13.323Z,11.20
2023-03-29T22:41:39.754Z,11.21
2023-03-29T22:44:06.165Z,11.21
2023-03-29T22:46:32.719Z,11.26
2023-03-29T22:48:59.496Z,11.26
2023-03-29T22:51:26.152Z,11.31
2023-03-29T22:53:52.899Z,11.40
2023-03-29T22:56:19.598Z,11.39
2023-03-29T22:58:46.411Z,11.43
2023-03-29T23:01:13.234Z,11.51
2023-03-29T23:03:39.838Z,11.58
2023-03-29T23:06:06.645Z,11.62
2023-03-29T23:08:34.208Z,11.73
2023-03-29T23:11:01.500Z,11.80
2023-03-29T23:13:29.272Z,11.86
2023-03-29T23:16:01.764Z,12.04
2023-03-29T23:18:30.297Z,12.23
2023-03-29T23:20:58.393Z,12.28
2023-03-29T23:23:26.747Z,12.28
2023-03-29T23:25:54.252Z,12.42
2023-03-29T23:28:23.466Z,12.50
2023-03-29T23:31:07.168Z,12.54
2023-03-29T23:33:35.689Z,12.62
2023-03-29T23:36:04.702Z,12.69
2023-03-29T23:38:33.116Z,12.66
2023-03-29T23:41:02.285Z,12.78
2023-03-29T23:43:34.290Z,12.70
2023-03-29T23:46:03.262Z,12.69
2023-03-29T23:48:30.177Z,12.63
2023-03-29T23:50:59.590Z,12.59
2023-03-29T23:53:29.008Z,12.43
2023-03-29T23:56:04.203Z,12.26
2023-03-29T23:58:33.501Z,12.16
